createdAt,value
2023-01-19T00:01:04.199Z,6.57
2023-01-19T00:03:32.174Z,5.97
2023-01-19T00:06:00.164Z,6.00
2023-01-19T00:08:28.117Z,5.10
2023-01-19T00:10:55.938Z,4.13
2023-01-19T00:13:23.991Z,4.47
2023-01-19T00:15:53.297Z,4.20
2023-01-19T00:18:21.435Z,4.17
2023-01-19T00:20:52.444Z,3.90
2023-01-19T00:23:23.489Z,3.60
2023-01-19T00:25:54.457Z,3.97
2023-01-19T00:28:22.528Z,3.60
2023-01-19T00:30:52.873Z,3.67
2023-01-19T00:33:20.771Z,3.57
2023-01-19T00:35:54.865Z,3.73
2023-01-19T00:38:22.949Z,4.67
2023-01-19T00:40:51.640Z,4.50
2023-01-19T00:43:19.519Z,4.20
2023-01-19T00:45:47.588Z,4.27
2023-01-19T00:48:16.956Z,4.17
2023-01-19T00:50:44.842Z,3.93
2023-01-19T00:53:12.691Z,3.33
2023-01-19T00:55:40.635Z,4.00
2023-01-19T00:58:08.856Z,3.57
2023-01-19T01:00:36.971Z,3.87
2023-01-19T01:03:05.355Z,3.43
2023-01-19T01:05:34.743Z,4.43
2023-01-19T01:08:02.779Z,4.93
2023-01-19T01:10:30.827Z,4.33
2023-01-19T01:12:58.935Z,5.10
2023-01-19T01:15:28.248Z,3.80
2023-01-19T01:17:57.240Z,3.70
2023-01-19T01:20:27.873Z,3.50
2023-01-19T01:22:59.976Z,4.00
2023-01-19T01:25:30.912Z,4.10
2023-01-19T01:27:58.824Z,3.53
2023-01-19T01:30:26.703Z,3.50
2023-01-19T01:32:54.699Z,3.60
2023-01-19T01:35:22.672Z,3.20
2023-01-19T01:37:50.520Z,3.53
2023-01-19T01:40:20.561Z,3.87
2023-01-19T01:42:48.573Z,4.00
2023-01-19T01:45:29.747Z,3.60
2023-01-19T01:48:02.849Z,3.50
2023-01-19T01:50:33.875Z,3.73
2023-01-19T01:53:08.177Z,3.67
2023-01-19T01:55:40.284Z,3.60
2023-01-19T01:58:10.610Z,3.73
2023-01-19T02:00:54.026Z,3.70
2023-01-19T02:03:23.704Z,3.67
2023-01-19T02:05:52.852Z,4.10
2023-01-19T02:08:42.163Z,3.80
2023-01-19T02:11:29.890Z,3.60
2023-01-19T02:13:57.950Z,4.00
2023-01-19T02:16:25.926Z,3.40
2023-01-19T02:18:53.940Z,3.93
2023-01-19T02:21:28.208Z,3.60
2023-01-19T02:24:00.254Z,3.70
2023-01-19T02:26:31.992Z,3.90
2023-01-19T02:29:02.413Z,4.37
2023-01-19T02:31:32.017Z,3.87
2023-01-19T02:34:01.778Z,3.57
2023-01-19T02:36:34.433Z,3.57
2023-01-19T02:39:05.877Z,3.93
2023-01-19T02:41:41.551Z,4.83
2023-01-19T02:44:12.281Z,4.50
2023-01-19T02:47:08.599Z,4.27
2023-01-19T02:49:37.480Z,5.20
2023-01-19T02:52:05.856Z,4.87
2023-01-19T02:54:43.071Z,4.67
2023-01-19T02:57:36.362Z,4.40
2023-01-19T03:20:44.279Z,6.67
2023-01-19T03:23:16.021Z,6.30
2023-01-19T03:25:47.319Z,6.33
2023-01-19T03:28:17.831Z,4.97
2023-01-19T03:30:49.062Z,5.03
2023-01-19T03:33:23.520Z,5.00
2023-01-19T03:36:01.437Z,4.20
2023-01-19T03:38:32.353Z,4.73
2023-01-19T03:41:03.119Z,5.50
2023-01-19T03:43:32.853Z,5.40
2023-01-19T03:46:01.986Z,5.63
2023-01-19T03:48:29.913Z,5.73
2023-01-19T03:50:59.698Z,4.60
2023-01-19T03:53:29.353Z,5.17
2023-01-19T03:55:57.279Z,5.43
2023-01-19T03:58:25.220Z,6.00
2023-01-19T04:00:53.209Z,6.40
2023-01-19T04:03:21.280Z,6.10
2023-01-19T04:05:49.262Z,5.63
2023-01-19T04:08:18.469Z,5.07
2023-01-19T04:10:46.467Z,4.97
2023-01-19T04:13:14.387Z,5.10
2023-01-19T04:15:42.295Z,4.27
2023-01-19T04:18:10.439Z,4.60
2023-01-19T04:20:38.768Z,3.70
2023-01-19T04:23:06.668Z,4.30
2023-01-19T04:25:37.950Z,4.23
2023-01-19T04:28:06.730Z,4.70
2023-01-19T04:30:34.726Z,4.47
2023-01-19T04:33:03.248Z,4.33
2023-01-19T04:35:31.903Z,4.20
2023-01-19T04:37:59.926Z,3.80
2023-01-19T04:40:27.860Z,4.13
2023-01-19T04:42:57.217Z,4.43
2023-01-19T04:45:25.167Z,4.03
2023-01-19T04:47:53.084Z,4.53
2023-01-19T04:50:20.977Z,3.50
2023-01-19T04:52:53.376Z,3.90
2023-01-19T04:55:21.328Z,3.80
2023-01-19T04:57:49.263Z,4.10
2023-01-19T05:00:20.736Z,3.77
2023-01-19T05:06:43.301Z,3.70
2023-01-19T05:09:14.137Z,3.63
2023-01-19T05:11:42.107Z,3.53
2023-01-19T05:14:10.031Z,3.70
2023-01-19T05:17:21.284Z,3.90
2023-01-19T05:19:50.574Z,3.73
2023-01-19T05:22:18.460Z,3.40
2023-01-19T05:24:46.383Z,4.50
2023-01-19T05:27:14.526Z,5.33
2023-01-19T05:29:43.636Z,4.27
2023-01-19T05:32:11.934Z,4.43
2023-01-19T05:34:40.069Z,4.43
2023-01-19T05:37:09.347Z,4.83
2023-01-19T05:39:37.263Z,4.23
2023-01-19T05:42:05.467Z,4.20
2023-01-19T05:44:33.516Z,4.40
2023-01-19T05:47:01.452Z,3.40
2023-01-19T05:49:29.472Z,4.93
2023-01-19T05:51:57.346Z,4.27
2023-01-19T05:54:26.727Z,4.33
2023-01-19T05:56:54.660Z,4.10
2023-01-19T05:59:24.143Z,3.30
2023-01-19T06:01:52.295Z,3.87
2023-01-19T06:04:20.819Z,3.47
2023-01-19T06:06:49.128Z,3.50
2023-01-19T06:09:17.783Z,3.03
2023-01-19T06:11:47.541Z,3.43
2023-01-19T06:14:15.848Z,3.37
2023-01-19T06:16:43.886Z,3.50
2023-01-19T06:19:11.921Z,3.93
2023-01-19T06:21:39.839Z,3.90
2023-01-19T06:24:08.155Z,3.13
2023-01-19T06:26:36.290Z,3.17
2023-01-19T06:29:05.526Z,3.30
2023-01-19T06:31:33.542Z,3.50
2023-01-19T06:34:01.440Z,3.90
2023-01-19T06:36:29.310Z,3.10
2023-01-19T06:38:57.191Z,3.60
2023-01-19T06:41:25.043Z,3.33
2023-01-19T06:43:52.953Z,3.27
2023-01-19T06:46:22.346Z,4.03
2023-01-19T06:48:50.415Z,3.90
2023-01-19T06:51:18.383Z,3.83
2023-01-19T06:53:46.731Z,4.07
2023-01-19T06:56:14.638Z,4.40
2023-01-19T06:58:43.329Z,3.43
2023-01-19T07:01:11.314Z,4.03
2023-01-19T07:03:40.753Z,3.70
2023-01-19T07:06:09.043Z,3.70
2023-01-19T07:08:37.729Z,3.10
2023-01-19T07:11:23.152Z,3.50
2023-01-19T07:13:56.345Z,3.77
2023-01-19T07:16:24.703Z,3.60
2023-01-19T07:18:54.187Z,4.00
2023-01-19T07:21:22.633Z,3.40
2023-01-19T07:23:51.175Z,3.70
2023-01-19T07:26:21.300Z,3.43
2023-01-19T07:28:49.888Z,3.37
2023-01-19T07:31:19.101Z,3.50
2023-01-19T07:33:47.491Z,3.70
2023-01-19T07:36:16.892Z,3.57
2023-01-19T07:38:45.150Z,3.50
2023-01-19T07:41:13.811Z,3.50
2023-01-19T07:43:41.999Z,3.17
2023-01-19T07:48:36.628Z,3.50
2023-01-19T07:51:10.976Z,4.00
2023-01-19T07:53:41.988Z,3.93
2023-01-19T07:56:10.698Z,3.67
2023-01-19T07:58:38.788Z,3.80
2023-01-19T08:01:08.299Z,3.47
2023-01-19T08:03:42.441Z,2.80
2023-01-19T08:06:23.215Z,3.10
2023-01-19T08:08:52.959Z,3.27
2023-01-19T08:11:21.314Z,2.80
2023-01-19T08:13:49.144Z,3.17
2023-01-19T08:16:17.011Z,2.90
2023-01-19T08:18:44.948Z,3.20
2023-01-19T08:21:14.516Z,3.40
2023-01-19T08:23:44.338Z,3.30
2023-01-19T08:26:29.191Z,4.30
2023-01-19T08:28:59.315Z,3.30
2023-01-19T08:31:28.179Z,3.77
2023-01-19T08:33:56.355Z,3.10
2023-01-19T08:36:26.094Z,3.60
2023-01-19T08:38:54.174Z,3.00
2023-01-19T08:41:23.505Z,3.50
2023-01-19T08:43:51.630Z,3.17
2023-01-19T08:46:21.744Z,2.93
2023-01-19T08:48:50.488Z,2.80
2023-01-19T08:51:18.977Z,2.93
2023-01-19T08:53:47.001Z,2.80
2023-01-19T08:56:15.101Z,3.00
2023-01-19T08:58:47.852Z,3.00
2023-01-19T09:01:20.434Z,3.87
2023-01-19T09:03:48.588Z,4.73
2023-01-19T09:06:19.156Z,5.27
2023-01-19T09:08:47.513Z,5.20
2023-01-19T09:11:17.175Z,5.60
2023-01-19T09:13:46.636Z,4.77
2023-01-19T09:16:15.951Z,4.77
2023-01-19T09:18:45.708Z,5.37
2023-01-19T09:21:14.075Z,5.53
2023-01-19T09:23:41.983Z,5.20
2023-01-19T09:26:10.922Z,5.87
2023-01-19T09:28:39.693Z,5.47
2023-01-19T09:31:10.117Z,6.13
2023-01-19T09:33:38.236Z,6.70
2023-01-19T09:36:06.827Z,6.10
2023-01-19T09:38:34.918Z,4.83
2023-01-19T09:41:04.563Z,5.43
2023-01-19T09:43:40.739Z,4.13
2023-01-19T09:46:19.815Z,4.30
2023-01-19T09:48:51.043Z,3.67
2023-01-19T09:51:22.641Z,3.57
2023-01-19T09:53:55.764Z,4.10
2023-01-19T09:56:24.744Z,3.43
2023-01-19T09:58:53.285Z,3.37
2023-01-19T10:01:42.045Z,3.50
2023-01-19T10:04:26.923Z,3.27
2023-01-19T10:07:04.647Z,3.07
2023-01-19T10:09:38.012Z,3.70
2023-01-19T10:12:13.600Z,3.57
2023-01-19T10:14:47.608Z,3.00
2023-01-19T10:17:28.498Z,2.93
2023-01-19T10:19:58.558Z,3.37
2023-01-19T10:22:29.500Z,3.53
2023-01-19T10:25:00.282Z,4.23
2023-01-19T10:27:31.468Z,4.97
2023-01-19T10:30:01.537Z,6.23
2023-01-19T10:32:35.853Z,7.53
2023-01-19T10:35:15.181Z,6.50
2023-01-19T10:37:44.823Z,4.53
2023-01-19T10:40:29.360Z,4.40
2023-01-19T10:43:50.031Z,4.20
2023-01-19T10:46:28.205Z,4.00
2023-01-19T10:48:57.843Z,3.53
2023-01-19T10:51:26.324Z,3.53
2023-01-19T10:53:58.926Z,3.20
2023-01-19T10:56:31.671Z,3.10
2023-01-19T10:59:01.680Z,3.77
2023-01-19T11:01:31.207Z,3.20
2023-01-19T11:04:05.704Z,3.27
2023-01-19T11:06:35.739Z,3.80
2023-01-19T11:09:20.456Z,3.77
2023-01-19T11:11:51.330Z,4.90
2023-01-19T11:14:21.907Z,5.30
2023-01-19T11:16:52.984Z,6.23
2023-01-19T11:19:30.112Z,6.47
2023-01-19T11:22:12.771Z,7.43
2023-01-19T11:24:41.152Z,8.77
2023-01-19T11:27:09.487Z,14.03
2023-01-19T11:29:39.386Z,21.73
2023-01-19T11:32:25.126Z,30.77
2023-01-19T11:34:56.370Z,35.27
2023-01-19T11:37:30.904Z,36.10
2023-01-19T11:40:00.431Z,37.37
2023-01-19T11:42:33.891Z,39.63
2023-01-19T11:45:07.945Z,43.97
2023-01-19T11:47:42.614Z,47.70
2023-01-19T11:50:32.396Z,51.80
2023-01-19T11:53:05.573Z,47.20
2023-01-19T11:55:38.910Z,44.73
2023-01-19T11:58:07.499Z,43.33
2023-01-19T12:00:48.463Z,40.90
2023-01-19T12:03:23.543Z,40.47
2023-01-19T12:05:58.737Z,39.73
2023-01-19T12:08:31.114Z,36.13
2023-01-19T12:11:01.962Z,38.93
2023-01-19T12:13:32.241Z,37.27
2023-01-19T12:16:05.978Z,36.00
2023-01-19T12:18:43.818Z,34.87
2023-01-19T12:21:13.586Z,34.43
2023-01-19T12:24:03.865Z,32.67
2023-01-19T12:26:38.807Z,29.33
2023-01-19T12:29:12.190Z,27.63
2023-01-19T12:31:43.932Z,25.90
2023-01-19T12:34:34.270Z,24.17
2023-01-19T12:37:05.381Z,23.23
2023-01-19T12:39:36.987Z,24.73
2023-01-19T12:42:14.389Z,22.90
2023-01-19T12:44:45.591Z,22.53
2023-01-19T12:47:22.825Z,22.60
2023-01-19T12:49:53.163Z,22.07
2023-01-19T12:52:30.734Z,21.60
2023-01-19T12:55:02.708Z,22.67
2023-01-19T12:57:34.906Z,22.80
2023-01-19T13:00:05.758Z,20.87
2023-01-19T13:02:52.180Z,20.80
2023-01-19T13:05:52.493Z,22.13
2023-01-19T13:08:28.180Z,21.73
2023-01-19T13:11:20.966Z,21.30
2023-01-19T13:14:28.218Z,23.23
2023-01-19T13:17:05.853Z,22.27
2023-01-19T13:19:48.636Z,21.30
2023-01-19T13:23:04.561Z,21.23
2023-01-19T13:25:36.934Z,21.50
2023-01-19T13:28:16.385Z,20.93
2023-01-19T13:31:02.532Z,22.77
2023-01-19T13:33:41.042Z,23.17
2023-01-19T13:36:20.739Z,22.93
