createdAt,value
2023-02-02T00:00:34.280Z,0.00
2023-02-02T00:01:34.304Z,0.00
2023-02-02T00:02:34.421Z,0.00
2023-02-02T00:03:34.401Z,0.00
2023-02-02T00:04:34.687Z,0.00
2023-02-02T00:05:34.423Z,0.00
2023-02-02T00:06:34.430Z,0.00
2023-02-02T00:07:34.458Z,0.00
2023-02-02T00:09:34.513Z,0.00
2023-02-02T00:10:34.546Z,0.00
2023-02-02T00:11:34.872Z,0.00
2023-02-02T00:12:34.621Z,0.00
2023-02-02T00:13:34.723Z,0.00
2023-02-02T00:15:34.675Z,0.00
2023-02-02T00:17:34.975Z,0.00
2023-02-02T00:18:34.747Z,0.00
2023-02-02T00:19:34.784Z,0.00
2023-02-02T00:21:34.824Z,0.00
2023-02-02T00:22:34.847Z,0.00
2023-02-02T00:23:34.877Z,0.00
2023-02-02T00:24:35.177Z,0.00
2023-02-02T00:27:34.983Z,0.00
2023-02-02T00:29:35.149Z,0.00
2023-02-02T00:30:35.083Z,0.00
2023-02-02T00:31:35.395Z,0.00
2023-02-02T00:32:35.215Z,0.00
2023-02-02T00:33:35.132Z,0.00
2023-02-02T00:34:35.170Z,0.00
2023-02-02T00:35:35.202Z,0.00
2023-02-02T00:36:35.231Z,0.00
2023-02-02T00:37:35.547Z,0.00
2023-02-02T00:38:35.398Z,0.00
2023-02-02T00:39:35.426Z,0.00
2023-02-02T00:40:35.555Z,0.00
2023-02-02T00:43:35.697Z,0.00
2023-02-02T00:44:35.445Z,0.00
2023-02-02T00:45:35.514Z,0.00
2023-02-02T00:46:35.480Z,0.00
2023-02-02T00:47:35.503Z,0.00
2023-02-02T00:49:35.852Z,0.00
2023-02-02T00:51:35.623Z,0.00
2023-02-02T00:52:35.637Z,0.00
2023-02-02T00:53:35.663Z,0.00
2023-02-02T00:54:35.766Z,0.00
2023-02-02T00:56:36.038Z,0.00
2023-02-02T00:57:35.764Z,0.00
2023-02-02T00:59:35.818Z,0.00
2023-02-02T01:00:35.862Z,0.00
2023-02-02T01:01:35.887Z,0.00
2023-02-02T01:02:35.996Z,0.00
2023-02-02T01:03:36.219Z,0.00
2023-02-02T01:04:35.951Z,0.00
2023-02-02T01:05:35.973Z,0.00
2023-02-02T01:06:36.009Z,0.00
2023-02-02T01:07:36.052Z,0.00
2023-02-02T01:08:36.049Z,0.00
2023-02-02T01:11:36.378Z,0.00
2023-02-02T01:13:36.178Z,0.00
2023-02-02T01:14:36.213Z,0.00
2023-02-02T01:15:36.234Z,0.00
2023-02-02T01:16:36.407Z,0.00
2023-02-02T01:17:36.310Z,0.00
2023-02-02T01:18:36.618Z,0.00
2023-02-02T01:19:36.341Z,0.00
2023-02-02T01:20:36.375Z,0.00
2023-02-02T01:21:36.406Z,0.00
2023-02-02T01:22:36.433Z,0.00
2023-02-02T01:23:36.444Z,0.00
2023-02-02T01:25:36.793Z,0.00
2023-02-02T01:26:36.534Z,0.00
2023-02-02T01:28:36.591Z,0.00
2023-02-02T01:29:36.599Z,0.00
2023-02-02T01:30:36.682Z,0.00
2023-02-02T01:31:36.719Z,0.00
2023-02-02T01:32:36.998Z,0.00
2023-02-02T01:33:36.732Z,0.00
2023-02-02T01:34:36.730Z,0.00
2023-02-02T01:35:36.767Z,0.00
2023-02-02T01:36:36.787Z,0.00
2023-02-02T01:37:36.808Z,0.00
2023-02-02T01:38:36.831Z,0.00
2023-02-02T01:39:37.157Z,0.00
2023-02-02T01:40:36.885Z,0.00
2023-02-02T01:41:36.913Z,0.00
2023-02-02T01:42:36.943Z,0.00
2023-02-02T01:44:36.993Z,0.00
2023-02-02T01:45:37.024Z,0.00
2023-02-02T01:46:37.307Z,0.00
2023-02-02T01:47:37.085Z,0.00
2023-02-02T01:48:37.102Z,0.00
2023-02-02T01:49:37.145Z,0.00
2023-02-02T01:50:37.160Z,0.00
2023-02-02T01:51:37.170Z,0.00
2023-02-02T01:52:37.206Z,0.00
2023-02-02T01:53:37.528Z,0.00
2023-02-02T01:54:37.469Z,0.00
2023-02-02T01:55:37.475Z,0.00
2023-02-02T01:56:37.514Z,0.00
2023-02-02T01:57:37.329Z,0.00
2023-02-02T01:58:37.363Z,0.00
2023-02-02T01:59:37.414Z,0.00
2023-02-02T02:00:37.661Z,0.00
2023-02-02T02:01:37.540Z,0.00
2023-02-02T02:02:37.528Z,0.00
2023-02-02T02:03:37.491Z,0.00
2023-02-02T02:05:37.560Z,0.00
2023-02-02T02:06:37.565Z,0.00
2023-02-02T02:07:37.896Z,0.00
2023-02-02T02:08:37.616Z,0.00
2023-02-02T02:09:37.649Z,0.00
2023-02-02T02:10:37.681Z,0.00
2023-02-02T02:11:37.701Z,0.00
2023-02-02T02:12:37.726Z,0.00
2023-02-02T02:13:37.774Z,0.00
2023-02-02T02:14:38.069Z,0.00
2023-02-02T02:15:37.801Z,0.00
2023-02-02T02:16:37.957Z,0.00
2023-02-02T02:17:37.862Z,0.00
2023-02-02T02:18:37.876Z,0.00
2023-02-02T02:19:37.902Z,0.00
2023-02-02T02:20:37.937Z,0.00
2023-02-02T02:21:38.301Z,0.00
2023-02-02T02:22:37.985Z,0.00
2023-02-02T02:23:38.010Z,0.00
2023-02-02T02:24:38.051Z,0.00
2023-02-02T02:25:38.081Z,0.00
2023-02-02T02:26:38.129Z,0.00
2023-02-02T02:27:38.113Z,0.00
2023-02-02T02:28:38.437Z,0.00
2023-02-02T02:29:38.170Z,0.00
2023-02-02T02:30:38.284Z,0.00
2023-02-02T02:31:38.299Z,0.00
2023-02-02T02:32:38.239Z,0.00
2023-02-02T02:33:38.372Z,0.00
2023-02-02T02:34:38.301Z,0.00
2023-02-02T02:35:38.574Z,0.00
2023-02-02T02:36:38.352Z,0.00
2023-02-02T02:38:38.424Z,0.00
2023-02-02T02:39:38.431Z,0.00
2023-02-02T02:40:38.452Z,0.00
2023-02-02T02:41:38.482Z,0.00
2023-02-02T02:42:38.756Z,0.00
2023-02-02T02:43:38.534Z,0.00
2023-02-02T02:44:38.559Z,0.00
2023-02-02T02:45:38.591Z,0.00
2023-02-02T02:46:38.613Z,0.00
2023-02-02T02:48:38.660Z,0.00
2023-02-02T02:49:38.987Z,0.00
2023-02-02T02:50:38.710Z,0.00
2023-02-02T02:52:38.768Z,0.00
2023-02-02T02:53:38.797Z,0.00
2023-02-02T02:54:38.844Z,0.00
2023-02-02T02:55:38.851Z,0.00
2023-02-02T02:56:39.170Z,0.00
2023-02-02T02:57:38.899Z,0.00
2023-02-02T02:58:38.925Z,0.00
2023-02-02T02:59:38.962Z,0.00
2023-02-02T03:00:38.986Z,0.00
2023-02-02T03:02:39.311Z,0.00
2023-02-02T03:03:39.055Z,0.00
2023-02-02T03:04:39.094Z,0.00
2023-02-02T03:05:39.114Z,0.00
2023-02-02T03:08:39.438Z,0.00
2023-02-02T03:09:39.216Z,0.00
2023-02-02T03:10:39.256Z,0.00
2023-02-02T03:11:39.272Z,0.00
2023-02-02T03:12:39.289Z,0.00
2023-02-02T03:13:39.341Z,0.00
2023-02-02T03:14:39.650Z,0.00
2023-02-02T03:15:39.400Z,0.00
2023-02-02T03:16:39.397Z,0.00
2023-02-02T03:17:39.485Z,0.00
2023-02-02T03:19:39.531Z,0.00
2023-02-02T03:20:39.499Z,0.00
2023-02-02T03:22:39.557Z,0.00
2023-02-02T03:23:39.582Z,0.00
2023-02-02T03:24:39.604Z,0.00
2023-02-02T03:25:39.634Z,0.00
2023-02-02T03:26:39.736Z,0.00
2023-02-02T03:27:39.679Z,0.00
2023-02-02T03:28:40.021Z,0.00
2023-02-02T03:29:39.734Z,0.00
2023-02-02T03:30:39.792Z,0.00
2023-02-02T03:31:39.830Z,0.00
2023-02-02T03:32:39.822Z,0.00
2023-02-02T03:33:39.845Z,0.00
2023-02-02T03:35:40.202Z,0.00
2023-02-02T03:36:39.937Z,0.00
2023-02-02T03:37:39.940Z,0.00
2023-02-02T03:38:39.977Z,0.00
2023-02-02T03:39:40.029Z,0.00
2023-02-02T03:40:40.028Z,0.00
2023-02-02T03:41:40.047Z,0.00
2023-02-02T03:42:40.399Z,0.00
2023-02-02T03:43:40.107Z,0.00
2023-02-02T03:44:40.132Z,0.00
2023-02-02T03:45:40.160Z,0.00
2023-02-02T03:46:40.281Z,0.00
2023-02-02T03:47:40.388Z,0.00
2023-02-02T03:49:40.269Z,0.00
2023-02-02T03:50:40.582Z,0.00
2023-02-02T03:51:40.315Z,0.00
2023-02-02T03:52:40.337Z,0.00
2023-02-02T03:53:40.373Z,0.00
2023-02-02T03:54:40.397Z,0.00
2023-02-02T03:55:40.418Z,0.00
2023-02-02T03:56:40.436Z,0.00
2023-02-02T03:57:40.767Z,0.00
2023-02-02T03:58:40.508Z,0.00
2023-02-02T03:59:40.512Z,0.00
2023-02-02T04:00:40.545Z,0.00
2023-02-02T04:01:40.616Z,0.00
2023-02-02T04:02:40.623Z,0.00
2023-02-02T04:03:40.628Z,0.00
2023-02-02T04:04:40.909Z,0.00
2023-02-02T04:05:40.672Z,0.00
2023-02-02T04:07:40.722Z,0.00
2023-02-02T04:08:40.750Z,0.00
2023-02-02T04:09:40.769Z,0.00
2023-02-02T04:10:40.800Z,0.00
2023-02-02T04:11:41.128Z,0.00
2023-02-02T04:12:40.856Z,0.00
2023-02-02T04:14:40.929Z,0.00
2023-02-02T04:15:40.946Z,0.00
2023-02-02T04:16:40.955Z,0.00
2023-02-02T04:17:40.986Z,0.00
2023-02-02T04:18:41.481Z,0.00
2023-02-02T04:19:41.032Z,0.00
2023-02-02T04:20:41.069Z,0.00
2023-02-02T04:21:41.087Z,0.00
2023-02-02T04:22:41.127Z,0.00
2023-02-02T04:23:41.251Z,0.00
2023-02-02T04:24:41.168Z,0.00
2023-02-02T04:25:41.494Z,0.00
2023-02-02T04:26:41.276Z,0.00
2023-02-02T04:27:41.255Z,0.00
2023-02-02T04:28:41.377Z,0.00
2023-02-02T04:29:41.301Z,0.00
2023-02-02T04:30:41.371Z,0.00
2023-02-02T04:31:41.379Z,0.00
2023-02-02T04:32:41.620Z,0.00
2023-02-02T04:33:41.398Z,0.00
2023-02-02T04:34:41.430Z,0.00
2023-02-02T04:35:41.518Z,0.00
2023-02-02T04:36:41.483Z,0.00
2023-02-02T04:37:42.257Z,0.00
2023-02-02T04:38:41.530Z,0.00
2023-02-02T04:39:41.864Z,0.00
2023-02-02T04:40:41.583Z,0.00
2023-02-02T04:41:41.607Z,0.00
2023-02-02T04:42:41.643Z,0.00
2023-02-02T04:43:41.662Z,0.00
2023-02-02T04:44:41.739Z,0.00
2023-02-02T04:45:41.752Z,0.00
2023-02-02T04:46:42.151Z,0.00
2023-02-02T04:47:41.767Z,0.00
2023-02-02T04:48:41.790Z,0.00
2023-02-02T04:49:41.813Z,0.00
2023-02-02T04:50:41.842Z,0.00
2023-02-02T04:51:41.873Z,0.00
2023-02-02T04:52:41.899Z,0.00
2023-02-02T04:53:42.458Z,0.00
2023-02-02T04:54:41.961Z,0.00
2023-02-02T04:55:41.968Z,0.00
2023-02-02T04:56:42.001Z,0.00
2023-02-02T04:57:42.030Z,0.00
2023-02-02T04:58:42.064Z,0.00
2023-02-02T04:59:42.591Z,0.00
2023-02-02T05:00:42.374Z,0.00
2023-02-02T05:01:42.217Z,0.00
2023-02-02T05:02:42.172Z,0.00
2023-02-02T05:03:42.187Z,0.00
2023-02-02T05:04:42.294Z,0.00
2023-02-02T05:05:42.229Z,0.00
2023-02-02T05:06:42.255Z,0.00
2023-02-02T05:07:42.594Z,0.00
2023-02-02T05:08:42.316Z,0.00
2023-02-02T05:10:42.368Z,0.00
2023-02-02T05:11:42.408Z,0.00
2023-02-02T05:12:42.422Z,0.00
2023-02-02T05:13:42.440Z,0.00
2023-02-02T05:14:42.767Z,0.00
2023-02-02T05:15:42.493Z,0.00
2023-02-02T05:16:42.585Z,0.00
2023-02-02T05:17:42.546Z,0.00
2023-02-02T05:18:42.590Z,0.00
2023-02-02T05:19:42.599Z,0.00
2023-02-02T05:20:42.627Z,0.00
2023-02-02T05:21:42.918Z,0.00
2023-02-02T05:22:42.683Z,0.00
2023-02-02T05:23:42.702Z,0.00
2023-02-02T05:24:42.739Z,0.00
2023-02-02T05:25:42.768Z,0.00
2023-02-02T05:26:42.839Z,0.00
2023-02-02T05:27:42.812Z,0.00
2023-02-02T05:28:43.146Z,0.00
2023-02-02T05:29:42.863Z,0.00
2023-02-02T05:30:42.904Z,0.00
2023-02-02T05:31:42.960Z,0.00
2023-02-02T05:32:42.946Z,0.00
2023-02-02T05:33:42.973Z,0.00
2023-02-02T05:34:43.008Z,0.00
2023-02-02T05:35:43.317Z,0.00
2023-02-02T05:36:43.043Z,0.00
2023-02-02T05:37:43.068Z,0.00
2023-02-02T05:38:43.138Z,0.00
2023-02-02T05:39:43.125Z,0.00
2023-02-02T05:40:43.144Z,0.00
2023-02-02T05:41:43.477Z,0.00
2023-02-02T05:42:43.195Z,0.00
2023-02-02T05:43:43.219Z,0.00
2023-02-02T05:44:43.255Z,0.00
2023-02-02T05:45:43.373Z,0.00
2023-02-02T05:46:43.371Z,0.00
2023-02-02T05:47:43.338Z,0.00
2023-02-02T05:48:43.356Z,0.00
2023-02-02T05:49:43.379Z,0.00
2023-02-02T05:50:43.434Z,0.00
2023-02-02T05:51:43.432Z,0.00
2023-02-02T05:52:43.519Z,0.00
2023-02-02T05:53:43.781Z,0.00
2023-02-02T05:54:43.529Z,0.00
2023-02-02T05:55:43.529Z,0.00
2023-02-02T05:56:43.554Z,0.00
2023-02-02T05:57:43.589Z,0.00
2023-02-02T05:58:43.622Z,0.00
2023-02-02T05:59:43.634Z,0.00
2023-02-02T06:00:43.659Z,0.00
2023-02-02T06:01:43.690Z,0.00
2023-02-02T06:02:43.766Z,0.00
2023-02-02T06:03:43.875Z,0.00
2023-02-02T06:04:43.770Z,0.00
2023-02-02T06:05:43.794Z,0.00
2023-02-02T06:06:43.847Z,0.00
2023-02-02T06:07:43.840Z,0.00
2023-02-02T06:08:43.873Z,0.00
2023-02-02T06:09:43.892Z,0.00
2023-02-02T06:10:43.925Z,0.00
2023-02-02T06:11:43.953Z,0.00
2023-02-02T06:12:44.272Z,0.00
2023-02-02T06:13:45.918Z,0.00
2023-02-02T06:14:44.040Z,0.00
2023-02-02T06:15:44.153Z,0.00
2023-02-02T06:16:44.073Z,0.00
2023-02-02T06:17:44.296Z,0.00
2023-02-02T06:18:44.129Z,0.00
2023-02-02T06:19:44.404Z,0.00
2023-02-02T06:20:44.190Z,0.00
2023-02-02T06:21:44.206Z,0.00
2023-02-02T06:22:44.268Z,0.00
2023-02-02T06:23:44.279Z,0.00
2023-02-02T06:24:44.302Z,0.00
2023-02-02T06:25:44.320Z,0.00
2023-02-02T06:26:44.359Z,0.00
2023-02-02T06:27:44.367Z,0.00
2023-02-02T06:28:44.392Z,0.00
2023-02-02T06:29:44.506Z,0.00
2023-02-02T06:30:44.484Z,0.00
2023-02-02T06:31:44.627Z,0.00
2023-02-02T06:32:44.488Z,0.00
2023-02-02T06:33:44.515Z,0.00
2023-02-02T06:34:44.543Z,0.00
2023-02-02T06:35:44.571Z,0.00
2023-02-02T06:36:44.602Z,0.00
2023-02-02T06:37:44.622Z,0.00
2023-02-02T06:38:44.918Z,0.00
2023-02-02T06:39:44.673Z,0.00
2023-02-02T06:40:44.720Z,0.00
2023-02-02T06:41:44.739Z,0.00
2023-02-02T06:42:44.750Z,0.00
2023-02-02T06:43:44.777Z,0.00
2023-02-02T06:44:45.099Z,0.00
2023-02-02T06:45:44.829Z,0.00
2023-02-02T06:46:44.849Z,0.00
2023-02-02T06:47:44.888Z,0.00
2023-02-02T06:48:44.933Z,0.00
2023-02-02T06:49:44.932Z,0.00
2023-02-02T06:50:44.965Z,0.00
2023-02-02T06:51:45.528Z,0.00
2023-02-02T06:53:45.039Z,0.00
2023-02-02T06:54:45.093Z,0.00
2023-02-02T06:55:45.130Z,0.00
2023-02-02T06:56:45.121Z,0.00
2023-02-02T06:57:45.146Z,0.00
2023-02-02T06:58:45.190Z,0.00
2023-02-02T06:59:45.191Z,0.00
2023-02-02T07:00:45.226Z,0.00
2023-02-02T07:01:45.306Z,0.00
2023-02-02T07:02:45.660Z,0.00
2023-02-02T07:03:45.304Z,0.00
2023-02-02T07:04:45.323Z,0.00
2023-02-02T07:05:45.347Z,0.00
2023-02-02T07:06:45.374Z,0.00
2023-02-02T07:07:45.404Z,0.00
2023-02-02T07:08:45.433Z,0.00
2023-02-02T07:09:45.470Z,0.00
2023-02-02T07:11:13.741Z,0.00
2023-02-02T07:11:45.665Z,0.00
2023-02-02T07:12:45.576Z,0.00
2023-02-02T07:13:45.561Z,0.00
2023-02-02T07:14:45.584Z,0.00
2023-02-02T07:15:45.692Z,0.00
2023-02-02T07:16:45.686Z,0.00
2023-02-02T07:17:45.658Z,0.00
2023-02-02T07:18:45.690Z,0.00
2023-02-02T07:19:45.734Z,0.00
2023-02-02T07:20:45.750Z,0.00
2023-02-02T07:21:45.794Z,0.00
2023-02-02T07:22:45.807Z,0.00
2023-02-02T07:23:45.826Z,0.00
2023-02-02T07:24:45.855Z,0.00
2023-02-02T07:25:45.886Z,0.00
2023-02-02T07:26:45.961Z,0.00
2023-02-02T07:27:45.920Z,0.00
2023-02-02T07:28:45.952Z,0.00
2023-02-02T07:29:46.280Z,0.00
2023-02-02T07:30:46.093Z,0.00
2023-02-02T07:31:46.212Z,0.00
2023-02-02T07:32:46.064Z,0.00
2023-02-02T07:33:46.077Z,0.00
2023-02-02T07:34:46.105Z,0.00
2023-02-02T07:35:46.182Z,0.00
2023-02-02T07:36:46.358Z,0.00
2023-02-02T07:37:46.182Z,0.00
2023-02-02T07:38:46.235Z,0.00
2023-02-02T07:39:46.229Z,0.00
2023-02-02T07:40:46.262Z,0.00
2023-02-02T07:41:46.625Z,0.00
2023-02-02T07:42:46.491Z,0.00
2023-02-02T07:43:46.332Z,0.00
2023-02-02T07:44:46.362Z,0.00
2023-02-02T07:45:46.387Z,0.00
2023-02-02T07:46:46.457Z,0.00
2023-02-02T07:47:46.453Z,0.00
2023-02-02T07:48:46.488Z,0.00
2023-02-02T07:49:46.494Z,0.00
2023-02-02T07:50:46.530Z,0.00
2023-02-02T07:51:47.850Z,0.00
2023-02-02T07:52:46.578Z,5.63
2023-02-02T07:54:46.928Z,5.63
2023-02-02T07:55:46.647Z,5.63
2023-02-02T07:56:46.683Z,5.63
2023-02-02T07:57:46.944Z,5.63
2023-02-02T07:58:46.865Z,5.63
2023-02-02T07:59:46.787Z,5.63
2023-02-02T08:00:46.886Z,5.63
2023-02-02T08:01:47.123Z,5.63
2023-02-02T08:02:46.915Z,5.63
2023-02-02T08:03:46.860Z,5.63
2023-02-02T08:04:47.000Z,5.63
2023-02-02T08:05:47.107Z,5.63
2023-02-02T08:06:46.997Z,5.63
2023-02-02T08:07:47.020Z,5.63
2023-02-02T08:08:47.097Z,5.63
2023-02-02T08:09:47.012Z,5.63
2023-02-02T08:10:47.043Z,11.25
2023-02-02T08:11:47.071Z,11.25
2023-02-02T08:12:47.600Z,11.25
2023-02-02T08:13:47.165Z,11.25
2023-02-02T08:14:47.541Z,11.25
2023-02-02T08:15:47.275Z,11.25
2023-02-02T08:16:47.193Z,11.25
2023-02-02T08:17:47.221Z,5.63
2023-02-02T08:18:47.487Z,11.25
2023-02-02T08:19:47.282Z,5.63
2023-02-02T08:20:47.599Z,5.63
2023-02-02T08:21:47.414Z,5.63
2023-02-02T08:22:48.171Z,5.63
2023-02-02T08:23:47.418Z,5.63
2023-02-02T08:24:47.429Z,5.63
2023-02-02T08:25:47.430Z,5.63
2023-02-02T08:26:47.881Z,5.63
2023-02-02T08:27:47.576Z,5.63
2023-02-02T08:28:47.511Z,5.63
2023-02-02T08:29:47.542Z,5.63
2023-02-02T08:30:47.733Z,11.25
2023-02-02T08:31:47.686Z,11.25
2023-02-02T08:33:47.638Z,5.63
2023-02-02T08:34:47.752Z,5.63
2023-02-02T08:35:47.726Z,11.25
2023-02-02T08:36:47.711Z,11.25
2023-02-02T08:37:47.738Z,11.25
2023-02-02T08:38:48.094Z,5.63
2023-02-02T08:39:47.839Z,5.63
2023-02-02T08:40:47.834Z,5.63
2023-02-02T08:41:47.840Z,11.25
2023-02-02T08:42:47.890Z,5.63
2023-02-02T08:43:48.040Z,11.25
2023-02-02T08:46:02.922Z,11.25
2023-02-02T08:46:03.165Z,5.63
2023-02-02T08:46:49.339Z,11.25
2023-02-02T08:47:50.423Z,11.25
2023-02-02T08:48:49.353Z,11.25
2023-02-02T08:49:48.057Z,11.25
2023-02-02T08:50:48.079Z,11.25
2023-02-02T08:51:48.115Z,11.25
2023-02-02T08:52:48.379Z,5.63
2023-02-02T08:53:48.195Z,5.63
2023-02-02T08:54:48.187Z,5.63
2023-02-02T08:55:48.217Z,5.63
2023-02-02T08:56:48.399Z,11.25
2023-02-02T08:57:48.268Z,11.25
2023-02-02T08:58:48.281Z,16.88
2023-02-02T08:59:48.558Z,11.25
2023-02-02T09:00:48.356Z,16.88
2023-02-02T09:01:48.414Z,16.88
2023-02-02T09:02:48.409Z,16.88
2023-02-02T09:03:48.422Z,16.88
2023-02-02T09:04:48.433Z,16.88
2023-02-02T09:05:48.469Z,16.88
2023-02-02T09:06:48.513Z,16.88
2023-02-02T09:07:48.510Z,11.25
2023-02-02T09:08:48.651Z,16.88
2023-02-02T09:09:48.572Z,16.88
2023-02-02T09:10:48.612Z,28.13
2023-02-02T09:11:48.641Z,28.13
2023-02-02T09:12:49.294Z,22.50
2023-02-02T09:13:48.729Z,16.88
2023-02-02T09:14:49.143Z,16.88
2023-02-02T09:15:48.731Z,16.88
2023-02-02T09:16:48.855Z,16.88
2023-02-02T09:17:48.774Z,28.13
2023-02-02T09:18:49.066Z,22.50
2023-02-02T09:19:48.831Z,22.50
2023-02-02T09:20:48.875Z,22.50
2023-02-02T09:22:48.960Z,28.13
2023-02-02T09:23:48.927Z,16.88
2023-02-02T09:24:48.952Z,16.88
2023-02-02T09:25:48.988Z,16.88
2023-02-02T09:26:49.389Z,16.88
2023-02-02T09:27:49.101Z,22.50
2023-02-02T09:28:49.065Z,16.88
2023-02-02T09:29:49.087Z,22.50
2023-02-02T09:30:49.477Z,22.50
2023-02-02T09:31:49.210Z,28.13
2023-02-02T09:32:49.183Z,22.50
2023-02-02T09:33:49.190Z,28.13
2023-02-02T09:34:49.254Z,16.88
2023-02-02T09:35:49.238Z,22.50
2023-02-02T09:36:49.265Z,16.88
2023-02-02T09:37:49.285Z,16.88
2023-02-02T09:38:49.318Z,16.88
2023-02-02T09:39:49.348Z,16.88
2023-02-02T09:40:49.419Z,16.88
2023-02-02T09:41:49.407Z,16.88
2023-02-02T09:43:49.757Z,22.50
2023-02-02T09:44:49.468Z,22.50
2023-02-02T09:45:49.528Z,22.50
2023-02-02T09:46:49.531Z,16.88
2023-02-02T09:47:49.553Z,22.50
2023-02-02T09:48:49.617Z,22.50
2023-02-02T09:49:49.598Z,22.50
2023-02-02T09:50:49.941Z,16.88
2023-02-02T09:51:49.656Z,16.88
2023-02-02T09:52:49.679Z,22.50
2023-02-02T09:53:55.625Z,22.50
2023-02-02T09:54:49.743Z,16.88
2023-02-02T09:55:49.781Z,16.88
2023-02-02T09:56:49.784Z,16.88
2023-02-02T09:57:50.113Z,16.88
2023-02-02T09:58:49.834Z,16.88
2023-02-02T09:59:49.859Z,11.25
2023-02-02T10:00:49.885Z,22.50
2023-02-02T10:01:49.917Z,22.50
2023-02-02T10:02:49.965Z,22.50
2023-02-02T10:03:50.054Z,28.13
2023-02-02T10:05:50.282Z,33.75
2023-02-02T10:06:50.077Z,39.38
2023-02-02T10:07:50.062Z,33.75
2023-02-02T10:08:50.098Z,22.50
2023-02-02T10:09:50.117Z,22.50
2023-02-02T10:10:50.147Z,16.88
2023-02-02T10:11:50.178Z,16.88
2023-02-02T10:12:50.201Z,28.13
2023-02-02T10:13:50.247Z,33.75
2023-02-02T10:14:50.295Z,33.75
2023-02-02T10:15:50.326Z,61.88
2023-02-02T10:16:50.311Z,45.00
2023-02-02T10:17:50.335Z,28.13
2023-02-02T10:18:50.378Z,33.75
2023-02-02T10:19:50.535Z,22.50
2023-02-02T10:20:50.515Z,22.50
2023-02-02T10:21:50.435Z,22.50
2023-02-02T10:22:50.499Z,22.50
2023-02-02T10:23:50.484Z,28.13
2023-02-02T10:24:50.524Z,22.50
2023-02-02T10:26:50.633Z,16.88
2023-02-02T10:27:50.617Z,28.13
2023-02-02T10:28:50.635Z,22.50
2023-02-02T10:29:50.676Z,28.13
2023-02-02T10:30:50.919Z,28.13
2023-02-02T10:31:50.833Z,28.13
2023-02-02T10:32:50.751Z,22.50
2023-02-02T10:33:50.852Z,16.88
2023-02-02T10:34:55.552Z,22.50
2023-02-02T10:35:50.801Z,22.50
2023-02-02T10:36:51.181Z,22.50
2023-02-02T10:37:50.857Z,22.50
2023-02-02T10:38:50.890Z,33.75
2023-02-02T10:39:50.939Z,39.38
2023-02-02T10:41:50.951Z,39.38
2023-02-02T10:42:50.983Z,39.38
2023-02-02T10:43:51.003Z,39.38
2023-02-02T10:44:51.083Z,33.75
2023-02-02T10:45:51.146Z,33.75
2023-02-02T10:46:51.080Z,39.38
2023-02-02T10:47:51.115Z,33.75
2023-02-02T10:48:51.140Z,33.75
2023-02-02T10:49:56.062Z,33.75
2023-02-02T10:50:51.248Z,33.75
2023-02-02T10:51:51.212Z,33.75
2023-02-02T10:52:51.259Z,28.13
2023-02-02T10:53:51.267Z,45.00
2023-02-02T10:54:57.376Z,45.00
2023-02-02T10:55:51.322Z,39.38
2023-02-02T10:56:51.355Z,39.38
2023-02-02T10:58:51.390Z,33.75
2023-02-02T10:59:51.528Z,33.75
2023-02-02T11:00:51.471Z,33.75
2023-02-02T11:01:51.564Z,39.38
2023-02-02T11:02:51.563Z,39.38
2023-02-02T11:03:51.524Z,39.38
2023-02-02T11:04:51.547Z,33.75
2023-02-02T11:05:51.581Z,39.38
2023-02-02T11:06:51.613Z,39.38
2023-02-02T11:07:51.627Z,39.38
2023-02-02T11:08:51.652Z,39.38
2023-02-02T11:09:51.681Z,33.75
2023-02-02T11:10:51.753Z,33.75
2023-02-02T11:11:51.736Z,39.38
2023-02-02T11:12:51.770Z,39.38
2023-02-02T11:13:51.800Z,45.00
2023-02-02T11:14:51.833Z,50.63
2023-02-02T11:15:51.899Z,56.25
2023-02-02T11:16:51.909Z,56.25
2023-02-02T11:17:51.894Z,50.63
2023-02-02T11:18:51.933Z,50.63
2023-02-02T11:19:52.399Z,50.63
2023-02-02T11:20:51.972Z,50.63
2023-02-02T11:21:52.001Z,50.63
2023-02-02T11:22:52.046Z,50.63
2023-02-02T11:23:52.040Z,50.63
2023-02-02T11:24:52.069Z,50.63
2023-02-02T11:25:52.106Z,50.63
2023-02-02T11:26:52.482Z,50.63
2023-02-02T11:27:52.225Z,50.63
2023-02-02T11:28:52.169Z,45.00
2023-02-02T11:29:52.214Z,45.00
2023-02-02T11:30:52.407Z,45.00
2023-02-02T11:32:52.284Z,61.88
2023-02-02T11:33:52.600Z,56.25
2023-02-02T11:34:52.330Z,56.25
2023-02-02T11:35:52.462Z,61.88
2023-02-02T11:36:52.426Z,67.50
2023-02-02T11:37:52.402Z,61.88
2023-02-02T11:38:52.464Z,50.63
2023-02-02T11:39:54.022Z,50.63
2023-02-02T11:41:52.534Z,39.38
2023-02-02T11:42:52.593Z,39.38
2023-02-02T11:43:52.710Z,45.00
2023-02-02T11:44:52.734Z,50.63
2023-02-02T11:45:52.629Z,50.63
2023-02-02T11:46:52.948Z,50.63
2023-02-02T11:47:52.684Z,56.25
2023-02-02T11:48:52.723Z,56.25
2023-02-02T11:49:53.018Z,45.00
2023-02-02T11:50:52.809Z,50.63
2023-02-02T11:51:52.772Z,56.25
2023-02-02T11:52:52.804Z,61.88
2023-02-02T11:53:53.176Z,50.63
2023-02-02T11:54:52.874Z,56.25
2023-02-02T11:55:52.981Z,73.13
2023-02-02T11:56:52.907Z,67.50
2023-02-02T11:57:52.928Z,78.75
2023-02-02T11:58:52.982Z,84.38
2023-02-02T11:59:52.978Z,73.13
2023-02-02T12:00:53.276Z,67.50
2023-02-02T12:01:53.075Z,73.13
2023-02-02T12:02:53.120Z,56.25
2023-02-02T12:03:53.198Z,56.25
2023-02-02T12:04:53.128Z,56.25
2023-02-02T12:05:53.138Z,50.63
2023-02-02T12:06:53.182Z,56.25
2023-02-02T12:07:53.508Z,56.25
2023-02-02T12:09:53.252Z,39.38
2023-02-02T12:10:53.274Z,39.38
2023-02-02T12:11:53.302Z,45.00
2023-02-02T12:12:53.325Z,56.25
2023-02-02T12:13:53.356Z,50.63
2023-02-02T12:14:53.438Z,50.63
2023-02-02T12:15:53.445Z,45.00
2023-02-02T12:16:53.434Z,50.63
2023-02-02T12:17:53.456Z,39.38
2023-02-02T12:18:53.487Z,45.00
2023-02-02T12:19:53.506Z,33.75
2023-02-02T12:20:53.832Z,50.63
2023-02-02T12:21:53.561Z,33.75
2023-02-02T12:22:53.590Z,39.38
2023-02-02T12:23:53.649Z,33.75
2023-02-02T12:24:53.639Z,45.00
2023-02-02T12:25:53.663Z,33.75
2023-02-02T12:26:54.010Z,33.75
2023-02-02T12:27:53.831Z,28.13
2023-02-02T12:28:53.747Z,33.75
2023-02-02T12:29:53.767Z,39.38
2023-02-02T12:30:53.892Z,33.75
2023-02-02T12:31:53.884Z,45.00
2023-02-02T12:32:54.159Z,39.38
2023-02-02T12:33:53.883Z,45.00
2023-02-02T12:34:53.915Z,45.00
2023-02-02T12:35:53.955Z,50.63
2023-02-02T12:37:53.987Z,50.63
2023-02-02T12:38:54.053Z,45.00
2023-02-02T12:39:54.031Z,39.38
2023-02-02T12:40:54.060Z,39.38
2023-02-02T12:41:54.088Z,45.00
2023-02-02T12:42:54.110Z,33.75
2023-02-02T12:43:54.135Z,45.00
2023-02-02T12:44:54.168Z,45.00
2023-02-02T12:45:54.500Z,33.75
2023-02-02T12:46:54.236Z,33.75
2023-02-02T12:47:54.241Z,33.75
2023-02-02T12:48:54.278Z,33.75
2023-02-02T12:49:54.316Z,28.13
2023-02-02T12:50:54.339Z,33.75
2023-02-02T12:51:54.388Z,33.75
2023-02-02T12:52:54.634Z,45.00
2023-02-02T12:54:32.965Z,45.00
2023-02-02T12:54:56.772Z,39.38
2023-02-02T12:55:54.497Z,39.38
2023-02-02T12:56:54.507Z,45.00
2023-02-02T12:57:54.499Z,50.63
2023-02-02T12:58:54.530Z,45.00
2023-02-02T12:59:54.560Z,45.00
2023-02-02T13:00:54.621Z,39.38
2023-02-02T13:01:54.636Z,33.75
2023-02-02T13:02:54.650Z,28.13
2023-02-02T13:03:54.658Z,33.75
2023-02-02T13:04:54.699Z,39.38
2023-02-02T13:05:54.740Z,33.75
2023-02-02T13:06:54.734Z,33.75
2023-02-02T13:07:54.788Z,33.75
2023-02-02T13:08:54.815Z,39.38
2023-02-02T13:09:54.814Z,45.00
2023-02-02T13:10:54.849Z,39.38
2023-02-02T13:11:54.885Z,45.00
2023-02-02T13:12:54.994Z,50.63
2023-02-02T13:13:54.971Z,50.63
2023-02-02T13:14:54.964Z,39.38
2023-02-02T13:15:54.975Z,39.38
2023-02-02T13:16:55.050Z,50.63
2023-02-02T13:17:55.027Z,61.88
2023-02-02T13:18:55.075Z,73.13
2023-02-02T13:20:55.123Z,56.25
2023-02-02T13:21:55.133Z,50.63
2023-02-02T13:22:55.155Z,39.38
2023-02-02T13:23:55.480Z,28.13
2023-02-02T13:24:55.252Z,28.13
2023-02-02T13:25:55.282Z,22.50
2023-02-02T13:26:55.336Z,33.75
2023-02-02T13:27:55.313Z,28.13
2023-02-02T13:28:55.348Z,33.75
2023-02-02T13:29:55.651Z,33.75
2023-02-02T13:30:55.418Z,39.38
2023-02-02T13:31:55.424Z,33.75
2023-02-02T13:32:55.443Z,39.38
2023-02-02T13:33:55.455Z,45.00
2023-02-02T13:34:55.497Z,33.75
2023-02-02T13:35:55.495Z,33.75
2023-02-02T13:36:55.532Z,28.13
2023-02-02T13:37:55.556Z,33.75
2023-02-02T13:38:55.582Z,33.75
2023-02-02T13:39:55.606Z,33.75
2023-02-02T13:40:55.627Z,28.13
2023-02-02T13:41:55.737Z,28.13
2023-02-02T13:42:55.691Z,28.13
2023-02-02T13:44:55.746Z,22.50
2023-02-02T13:45:55.839Z,22.50
2023-02-02T13:46:55.801Z,22.50
2023-02-02T13:48:56.149Z,16.88
2023-02-02T13:49:55.871Z,16.88
2023-02-02T13:50:55.910Z,16.88
2023-02-02T13:51:55.934Z,11.25
2023-02-02T13:52:55.955Z,11.25
2023-02-02T13:53:55.976Z,11.25
2023-02-02T13:54:55.996Z,16.88
2023-02-02T13:55:56.329Z,16.88
2023-02-02T13:56:56.076Z,16.88
2023-02-02T13:57:56.089Z,16.88