createdAt,value
2022-09-26T00:00:13.704Z,1.95
2022-09-26T00:05:15.394Z,2.13
2022-09-26T00:10:16.933Z,1.50
2022-09-26T00:15:18.405Z,1.27
2022-09-26T00:20:19.887Z,1.63
2022-09-26T00:25:21.373Z,1.35
2022-09-26T00:30:22.912Z,1.40
2022-09-26T00:35:33.684Z,1.15
2022-09-26T00:40:35.564Z,1.30
2022-09-26T00:45:37.189Z,1.40
2022-09-26T00:50:41.717Z,1.40
2022-09-26T00:55:48.091Z,1.52
2022-09-26T01:00:51.379Z,1.60
2022-09-26T01:05:54.024Z,1.50
2022-09-26T01:10:56.796Z,2.08
2022-09-26T01:15:58.317Z,1.40
2022-09-26T01:21:07.234Z,1.35
2022-09-26T01:26:48.049Z,1.55
2022-09-26T01:32:22.512Z,1.50
2022-09-26T01:37:46.339Z,1.77
2022-09-26T01:43:09.525Z,1.35
2022-09-26T01:48:17.083Z,1.83
2022-09-26T01:58:39.454Z,1.50
2022-09-26T02:03:48.986Z,1.58
2022-09-26T02:09:23.160Z,1.58
2022-09-26T02:14:31.882Z,1.42
2022-09-26T02:19:41.668Z,1.30
2022-09-26T02:24:43.138Z,2.13
2022-09-26T02:29:44.815Z,2.22
2022-09-26T02:34:48.159Z,1.60
2022-09-26T02:39:51.983Z,1.90
2022-09-26T02:45:21.689Z,1.50
2022-09-26T02:50:41.762Z,1.70
2022-09-26T02:56:28.416Z,1.80
2022-09-26T03:01:48.380Z,1.52
2022-09-26T03:06:58.175Z,1.50
2022-09-26T03:12:02.566Z,1.70
2022-09-26T03:17:04.814Z,1.42
2022-09-26T03:22:06.382Z,1.95
2022-09-26T03:27:09.181Z,1.45
2022-09-26T03:32:10.712Z,1.95
2022-09-26T03:37:12.373Z,1.58
2022-09-26T03:42:14.592Z,1.88
2022-09-26T03:47:18.064Z,1.80
2022-09-26T03:52:19.553Z,1.60
2022-09-26T03:57:21.229Z,1.63
2022-09-26T04:02:22.827Z,1.67
2022-09-26T04:07:24.426Z,2.22
2022-09-26T04:12:25.903Z,1.83
2022-09-26T04:17:29.246Z,1.88
2022-09-26T04:22:30.730Z,1.95
2022-09-26T04:27:32.164Z,1.90
2022-09-26T04:32:33.643Z,1.90
2022-09-26T04:37:37.082Z,1.77
2022-09-26T04:42:38.950Z,1.85
2022-09-26T04:47:40.402Z,1.85
2022-09-26T04:52:41.901Z,2.00
2022-09-26T04:57:43.359Z,2.10
2022-09-26T05:02:48.605Z,2.05
2022-09-26T05:07:50.061Z,2.40
2022-09-26T05:12:51.603Z,1.88
2022-09-26T05:18:00.577Z,3.30
2022-09-26T05:23:02.492Z,1.60
2022-09-26T05:28:03.968Z,1.77
2022-09-26T05:33:05.402Z,2.05
2022-09-26T05:38:07.016Z,2.65
2022-09-26T05:43:08.497Z,1.85
2022-09-26T05:48:09.963Z,1.98
2022-09-26T05:53:11.633Z,1.85
2022-09-26T05:58:13.737Z,1.77
2022-09-26T06:03:15.799Z,2.13
2022-09-26T06:08:17.435Z,2.63
2022-09-26T06:13:21.304Z,2.28
2022-09-26T06:18:23.023Z,2.05
2022-09-26T06:23:24.554Z,2.00
2022-09-26T06:28:27.375Z,2.00
2022-09-26T06:33:33.227Z,2.65
2022-09-26T06:38:36.158Z,2.15
2022-09-26T06:43:37.759Z,2.00
2022-09-26T06:48:39.273Z,1.90
2022-09-26T06:53:42.213Z,2.25
2022-09-26T06:58:43.715Z,2.42
2022-09-26T07:03:46.109Z,2.10
2022-09-26T07:09:02.249Z,2.10
2022-09-26T07:14:04.135Z,2.30
2022-09-26T07:19:05.649Z,2.30
2022-09-26T07:24:08.659Z,2.05
2022-09-26T07:29:10.450Z,3.20
2022-09-26T07:34:18.170Z,2.28
2022-09-26T07:39:20.138Z,2.53
2022-09-26T07:50:01.706Z,2.47
2022-09-26T07:55:03.905Z,2.45
2022-09-26T08:00:12.814Z,2.40
2022-09-26T08:05:20.123Z,2.67
2022-09-26T08:10:24.244Z,2.55
2022-09-26T08:15:25.713Z,2.95
2022-09-26T08:20:32.043Z,3.00
2022-09-26T08:25:33.953Z,3.07
2022-09-26T08:30:35.747Z,3.10
2022-09-26T08:35:38.801Z,2.55
2022-09-26T08:40:49.613Z,3.08
2022-09-26T08:46:41.802Z,2.88
2022-09-26T08:51:52.160Z,2.92
2022-09-26T08:57:00.129Z,3.30
2022-09-26T09:02:10.808Z,2.97
2022-09-26T09:07:22.019Z,3.35
2022-09-26T09:12:45.707Z,3.63
2022-09-26T09:18:02.253Z,3.15
2022-09-26T09:23:22.683Z,2.80
2022-09-26T09:28:33.242Z,2.72
2022-09-26T09:33:47.798Z,2.92
2022-09-26T09:38:51.049Z,2.95
2022-09-26T09:43:59.966Z,2.80
2022-09-26T09:49:10.350Z,3.20
2022-09-26T09:54:28.517Z,3.60
2022-09-26T09:59:54.161Z,3.50
2022-09-26T10:05:35.045Z,3.30
2022-09-26T10:11:12.833Z,3.28
2022-09-26T10:16:15.351Z,2.90
2022-09-26T10:21:18.958Z,2.88
2022-09-26T10:26:35.000Z,3.35
2022-09-26T10:31:42.941Z,3.10
2022-09-26T10:36:44.779Z,3.30
2022-09-26T10:41:47.493Z,3.30
2022-09-26T10:46:52.546Z,3.10
2022-09-26T10:52:01.745Z,2.80
2022-09-26T10:57:04.869Z,2.78
2022-09-26T11:02:18.116Z,2.60
2022-09-26T11:07:31.007Z,2.47
2022-09-26T11:12:39.989Z,2.13
2022-09-26T11:17:47.387Z,2.42
2022-09-26T11:23:07.911Z,2.22
2022-09-26T11:28:17.536Z,2.08
2022-09-26T11:33:19.540Z,1.80
2022-09-26T11:38:27.106Z,1.80
2022-09-26T11:49:39.010Z,1.70
2022-09-26T11:55:31.244Z,2.65
2022-09-26T12:00:57.959Z,2.15
2022-09-26T12:06:33.607Z,2.65
2022-09-26T12:11:56.076Z,2.38
2022-09-26T12:17:14.992Z,2.65
2022-09-26T12:22:36.174Z,2.55
2022-09-26T12:28:20.379Z,2.70
2022-09-26T12:33:55.549Z,2.30
2022-09-26T12:39:35.867Z,2.25
2022-09-26T12:44:59.355Z,2.13
2022-09-26T12:50:06.784Z,2.40
2022-09-26T13:00:23.280Z,3.55
2022-09-26T13:05:51.338Z,2.90
2022-09-26T13:16:16.198Z,3.08
2022-09-26T13:21:24.750Z,3.10
2022-09-26T13:26:31.234Z,3.67
2022-09-26T13:31:41.318Z,3.20
2022-09-26T13:36:44.384Z,2.97
2022-09-26T13:41:55.079Z,3.47
2022-09-26T13:47:27.327Z,3.53
2022-09-26T13:52:34.619Z,2.83
2022-09-26T13:57:47.995Z,2.90
2022-09-26T14:03:13.689Z,2.42
2022-09-26T14:08:42.921Z,2.63
2022-09-26T14:13:48.696Z,3.03
2022-09-26T14:19:09.236Z,3.25
2022-09-26T14:24:30.645Z,3.45
2022-09-26T14:29:32.831Z,2.85
2022-09-26T14:34:35.427Z,2.78
2022-09-26T14:39:42.565Z,3.08
2022-09-26T14:45:06.535Z,2.40
2022-09-26T14:50:17.942Z,2.97
2022-09-26T14:55:20.196Z,2.85
2022-09-26T15:00:40.436Z,3.42
2022-09-26T15:05:43.717Z,3.92
2022-09-26T15:10:45.514Z,2.78
2022-09-26T15:16:17.899Z,2.53
2022-09-26T15:21:53.458Z,2.47
2022-09-26T15:26:58.352Z,2.30
2022-09-26T15:32:00.187Z,3.15
2022-09-26T15:37:14.599Z,3.33
2022-09-26T15:42:48.450Z,4.43
2022-09-26T15:47:49.975Z,3.55
2022-09-26T15:52:57.229Z,3.95
2022-09-26T15:58:01.883Z,3.38
2022-09-26T16:03:47.540Z,3.95
2022-09-26T16:09:00.746Z,3.83
2022-09-26T16:14:02.456Z,4.00
2022-09-26T16:19:04.917Z,4.13
2022-09-26T16:24:34.084Z,3.70
2022-09-26T16:29:36.023Z,3.75
2022-09-26T16:34:37.542Z,4.57
2022-09-26T16:39:39.146Z,4.10
2022-09-26T16:44:41.992Z,4.45
2022-09-26T16:49:48.274Z,3.65
2022-09-26T16:54:51.383Z,4.13
2022-09-26T16:59:53.411Z,3.90
2022-09-26T17:04:58.326Z,3.97
2022-09-26T17:09:59.779Z,4.05
2022-09-26T17:15:01.277Z,3.53
2022-09-26T17:20:03.301Z,3.15
2022-09-26T17:25:05.205Z,2.78
2022-09-26T17:30:18.797Z,3.42
2022-09-26T17:35:26.502Z,3.33
2022-09-26T17:40:32.828Z,3.50
2022-09-26T17:45:40.681Z,3.25
2022-09-26T17:50:42.863Z,3.50
2022-09-26T17:55:44.345Z,2.83
2022-09-26T18:00:49.768Z,2.80
2022-09-26T18:05:52.314Z,2.03
2022-09-26T18:11:00.034Z,1.83
2022-09-26T18:16:01.870Z,2.00
2022-09-26T18:21:04.037Z,2.50
2022-09-26T18:26:08.793Z,2.65
2022-09-26T18:31:11.286Z,1.90
2022-09-26T18:36:12.775Z,2.53
2022-09-26T18:41:16.878Z,2.25
2022-09-26T18:46:18.887Z,2.53
2022-09-26T18:51:20.553Z,1.98
2022-09-26T18:56:40.976Z,2.72
2022-09-26T19:01:43.441Z,2.20
2022-09-26T19:06:49.304Z,1.60
2022-09-26T19:11:50.786Z,2.25
2022-09-26T19:16:52.266Z,2.38
2022-09-26T19:21:58.365Z,2.40
2022-09-26T19:27:06.756Z,2.30
2022-09-26T19:32:23.448Z,2.28
2022-09-26T19:37:24.978Z,2.40
2022-09-26T19:42:26.880Z,2.33
2022-09-26T19:47:32.118Z,3.05
2022-09-26T19:52:33.596Z,2.15
2022-09-26T19:57:35.086Z,2.22
2022-09-26T20:02:36.817Z,1.30
2022-09-26T20:07:38.315Z,1.88
2022-09-26T20:12:39.853Z,1.33
2022-09-26T20:17:44.540Z,1.33
2022-09-26T20:22:46.517Z,1.20
2022-09-26T20:27:47.986Z,1.52
2022-09-26T20:32:49.444Z,1.23
2022-09-26T20:37:52.250Z,1.85
2022-09-26T20:43:03.901Z,1.77
2022-09-26T20:48:08.607Z,1.63
2022-09-26T20:53:16.981Z,2.33
2022-09-26T20:58:18.730Z,1.60
2022-09-26T21:03:25.119Z,2.00
2022-09-26T21:08:28.581Z,2.00
2022-09-26T21:13:30.120Z,7.90
2022-09-26T21:18:31.820Z,2.15
2022-09-26T21:23:40.087Z,1.70
2022-09-26T21:28:41.551Z,3.05
2022-09-26T21:33:43.017Z,4.13
2022-09-26T21:38:44.537Z,3.90
2022-09-26T21:43:52.738Z,2.45
2022-09-26T21:48:55.516Z,1.77
2022-09-26T21:54:03.993Z,1.40
2022-09-26T21:59:06.893Z,0.80
2022-09-26T22:04:08.759Z,1.23
2022-09-26T22:09:10.351Z,1.10
2022-09-26T22:14:12.044Z,0.80
2022-09-26T22:19:14.871Z,0.60
2022-09-26T22:24:16.782Z,1.35
2022-09-26T22:29:18.224Z,1.48
2022-09-26T22:34:23.085Z,0.77
2022-09-26T22:39:24.558Z,0.82
2022-09-26T22:44:26.005Z,0.50
2022-09-26T22:49:27.551Z,0.40
2022-09-26T22:54:29.029Z,1.23
2022-09-26T22:59:30.481Z,0.65
2022-09-26T23:04:47.062Z,0.88
2022-09-26T23:09:48.591Z,0.77
2022-09-26T23:14:50.096Z,1.00
2022-09-26T23:19:52.268Z,0.90
2022-09-26T23:24:53.749Z,1.10
2022-09-26T23:29:55.226Z,1.20
2022-09-26T23:34:56.704Z,1.08
2022-09-26T23:39:58.165Z,1.40
2022-09-26T23:44:59.930Z,1.05
2022-09-26T23:50:01.434Z,1.27
2022-09-26T23:55:02.992Z,0.75
