createdAt,value
2018-10-02T16:02:46.317Z,14.00
2018-10-02T16:05:14.501Z,13.90
2018-10-02T16:07:42.652Z,13.90
2018-10-02T16:10:10.797Z,13.90
2018-10-02T16:12:38.948Z,13.80
2018-10-02T16:15:07.092Z,13.80
2018-10-02T16:17:35.245Z,14.00
2018-10-02T16:20:03.397Z,14.10
2018-10-02T16:22:31.568Z,14.00
2018-10-02T16:24:59.786Z,13.90
2018-10-02T16:27:27.855Z,13.90
2018-10-02T16:29:56.036Z,13.80
2018-10-02T16:32:24.191Z,13.70
2018-10-02T16:34:52.387Z,13.70
2018-10-02T16:37:20.552Z,13.80
2018-10-02T16:39:49.587Z,13.70
2018-10-02T16:42:17.797Z,13.80
2018-10-02T16:44:45.980Z,13.80
2018-10-02T16:47:14.210Z,13.70
2018-10-02T16:49:42.276Z,13.60
2018-10-02T16:52:10.429Z,13.50
2018-10-02T16:54:38.595Z,13.50
2018-10-02T16:57:06.937Z,13.40
2018-10-02T16:59:35.035Z,13.40
2018-10-02T17:02:03.180Z,13.30
2018-10-02T17:04:31.321Z,13.40
2018-10-02T17:06:59.484Z,13.40
2018-10-02T17:09:27.684Z,13.40
2018-10-02T17:11:55.856Z,13.40
2018-10-02T17:14:24.044Z,13.40
2018-10-02T17:16:52.223Z,13.40
2018-10-02T17:19:20.409Z,13.40
2018-10-02T17:21:49.461Z,13.50
2018-10-02T17:24:18.726Z,13.40
2018-10-02T17:26:46.887Z,13.40
2018-10-02T17:29:15.090Z,13.40
2018-10-02T17:31:43.229Z,13.40
2018-10-02T17:34:11.406Z,13.30
2018-10-02T17:36:39.591Z,13.40
2018-10-02T17:39:08.752Z,13.30
2018-10-02T17:41:37.246Z,13.30
2018-10-02T17:44:05.404Z,13.20
2018-10-02T17:46:33.740Z,13.30
2018-10-02T17:49:02.429Z,13.40
2018-10-02T17:51:30.668Z,13.50
2018-10-02T17:53:58.817Z,13.60
2018-10-02T17:56:26.981Z,13.50
2018-10-02T17:58:55.153Z,13.60
2018-10-02T18:01:23.714Z,13.60
2018-10-02T18:03:51.868Z,13.70
2018-10-02T18:06:20.053Z,13.70
2018-10-02T18:08:48.585Z,13.80
2018-10-02T18:11:16.762Z,13.70
2018-10-02T18:13:44.933Z,13.70
2018-10-02T18:16:13.173Z,13.70
2018-10-02T18:18:41.552Z,13.70
2018-10-02T18:21:11.537Z,13.70
2018-10-02T18:23:39.711Z,13.50
2018-10-02T18:26:07.960Z,13.40
2018-10-02T18:28:36.268Z,13.40
2018-10-02T18:31:04.427Z,13.40
2018-10-02T18:33:32.649Z,13.50
2018-10-02T18:36:00.917Z,13.50
2018-10-02T18:38:29.169Z,13.50
2018-10-02T18:40:57.432Z,13.60
2018-10-02T18:43:25.874Z,13.60
2018-10-02T18:45:54.118Z,13.50
2018-10-02T18:48:22.349Z,13.40
2018-10-02T18:50:50.483Z,13.40
2018-10-02T18:53:18.625Z,13.40
2018-10-02T18:55:46.778Z,13.30
2018-10-02T18:58:14.949Z,13.30
2018-10-02T19:00:43.220Z,13.40
2018-10-02T19:03:11.744Z,13.40
2018-10-02T19:05:40.059Z,13.40
2018-10-02T19:08:08.333Z,13.30
2018-10-02T19:10:36.537Z,13.30
2018-10-02T19:13:04.678Z,13.30
2018-10-02T19:15:38.069Z,13.40
2018-10-02T19:18:06.248Z,13.50
2018-10-02T19:20:39.867Z,13.30
2018-10-02T19:23:08.033Z,12.90
2018-10-02T19:25:41.733Z,12.80
2018-10-02T19:28:09.912Z,12.70
2018-10-02T19:30:43.594Z,12.50
2018-10-02T19:33:11.765Z,12.50
2018-10-02T19:35:39.942Z,12.30
2018-10-02T19:38:13.456Z,12.40
2018-10-02T19:40:41.620Z,12.30
2018-10-02T19:43:09.792Z,12.30
2018-10-02T19:45:43.352Z,12.20
2018-10-02T19:48:11.528Z,12.20
2018-10-02T19:50:39.861Z,12.20
2018-10-02T19:53:08.058Z,12.10
2018-10-02T19:55:36.209Z,12.10
2018-10-02T19:58:04.379Z,12.20
2018-10-02T20:00:32.554Z,12.10
2018-10-02T20:03:01.293Z,12.20
2018-10-02T20:05:29.545Z,12.30
2018-10-02T20:08:04.453Z,12.30
2018-10-02T20:10:32.624Z,12.20
2018-10-02T20:13:00.765Z,12.20
2018-10-02T20:15:28.941Z,12.20
2018-10-02T20:17:57.110Z,12.20
2018-10-02T20:20:25.268Z,12.30
2018-10-02T20:22:53.440Z,12.20
2018-10-02T20:25:21.665Z,12.30
2018-10-02T20:27:49.833Z,12.20
2018-10-02T20:30:18.015Z,12.20
2018-10-02T20:32:46.238Z,12.20
2018-10-02T20:35:14.382Z,12.20
2018-10-02T20:37:42.590Z,12.20
2018-10-02T20:40:10.853Z,12.30
2018-10-02T20:42:39.121Z,12.30
2018-10-02T20:45:07.308Z,12.30
2018-10-02T20:47:35.517Z,12.20
2018-10-02T20:50:03.699Z,12.20
2018-10-02T20:52:31.893Z,12.20
2018-10-02T20:55:00.068Z,12.20
2018-10-02T20:57:28.237Z,12.10
2018-10-02T20:59:56.744Z,12.20
2018-10-02T21:02:24.929Z,12.30
2018-10-02T21:04:53.228Z,12.10
2018-10-02T21:07:21.428Z,12.10
2018-10-02T21:09:49.600Z,12.10
2018-10-02T21:12:17.766Z,12.00
2018-10-02T21:14:45.982Z,12.10
2018-10-02T21:17:14.161Z,12.10
2018-10-02T21:19:42.345Z,12.10
2018-10-02T21:22:10.553Z,12.20
2018-10-02T21:24:38.764Z,12.20
2018-10-02T21:27:06.962Z,12.30
2018-10-02T21:29:35.132Z,12.20
2018-10-02T21:32:03.323Z,12.10
2018-10-02T21:34:31.539Z,12.10
2018-10-02T21:36:59.669Z,12.00
2018-10-02T21:39:27.872Z,12.00
2018-10-02T21:41:56.028Z,11.90
2018-10-02T21:44:24.197Z,11.80
2018-10-02T21:46:52.384Z,11.80
2018-10-02T21:49:20.578Z,11.90
2018-10-02T21:51:48.752Z,11.90
2018-10-02T21:54:16.951Z,11.80
2018-10-02T21:56:51.732Z,11.90
2018-10-02T21:59:19.921Z,11.80
