createdAt,value
2018-12-14T00:02:10.174Z,100.00
2018-12-14T00:04:37.763Z,100.00
2018-12-14T00:07:05.455Z,100.00
2018-12-14T00:09:33.047Z,100.00
2018-12-14T00:12:00.654Z,100.00
2018-12-14T00:14:28.319Z,100.00
2018-12-14T00:16:55.930Z,100.00
2018-12-14T00:19:23.512Z,100.00
2018-12-14T00:21:51.119Z,100.00
2018-12-14T00:24:18.713Z,100.00
2018-12-14T00:26:46.318Z,100.00
2018-12-14T00:29:13.915Z,100.00
2018-12-14T00:31:41.519Z,100.00
2018-12-14T00:34:09.084Z,100.00
2018-12-14T00:36:36.678Z,100.00
2018-12-14T00:39:05.498Z,100.00
2018-12-14T00:41:33.094Z,100.00
2018-12-14T00:44:00.677Z,100.00
2018-12-14T00:46:28.283Z,100.00
2018-12-14T00:48:55.875Z,100.00
2018-12-14T00:51:23.559Z,100.00
2018-12-14T00:53:51.147Z,100.00
2018-12-14T00:56:18.754Z,100.00
2018-12-14T00:58:46.348Z,100.00
2018-12-14T01:01:13.950Z,100.00
2018-12-14T01:03:41.531Z,100.00
2018-12-14T01:06:09.139Z,100.00
2018-12-14T01:08:36.731Z,100.00
2018-12-14T01:11:04.552Z,100.00
2018-12-14T01:13:32.133Z,100.00
2018-12-14T01:15:59.726Z,100.00
2018-12-14T01:18:27.338Z,100.00
2018-12-14T01:20:54.928Z,100.00
2018-12-14T01:23:22.536Z,100.00
2018-12-14T01:25:50.298Z,100.00
2018-12-14T01:28:17.907Z,100.00
2018-12-14T01:30:45.492Z,100.00
2018-12-14T01:33:13.099Z,100.00
2018-12-14T01:35:40.694Z,100.00
2018-12-14T01:38:08.311Z,100.00
2018-12-14T01:40:35.895Z,100.00
2018-12-14T01:43:03.689Z,100.00
2018-12-14T01:45:31.271Z,100.00
2018-12-14T01:47:58.895Z,100.00
2018-12-14T01:50:26.494Z,100.00
2018-12-14T01:52:54.113Z,100.00
2018-12-14T01:55:21.698Z,100.00
2018-12-14T01:57:49.306Z,100.00
2018-12-14T02:00:29.301Z,100.00
2018-12-14T02:02:56.911Z,100.00
2018-12-14T02:05:24.490Z,100.00
2018-12-14T02:07:52.107Z,100.00
2018-12-14T02:10:19.686Z,100.00
2018-12-14T02:12:47.273Z,100.00
2018-12-14T02:15:14.854Z,100.00
2018-12-14T02:17:42.461Z,100.00
2018-12-14T02:20:10.051Z,100.00
2018-12-14T02:22:37.663Z,100.00
2018-12-14T02:25:05.631Z,100.00
2018-12-14T02:27:33.243Z,100.00
2018-12-14T02:32:57.037Z,100.00
2018-12-14T02:35:24.631Z,100.00
2018-12-14T02:37:52.327Z,100.00
2018-12-14T02:40:19.920Z,100.00
2018-12-14T02:42:47.542Z,100.00
2018-12-14T02:45:15.139Z,100.00
2018-12-14T02:47:42.764Z,100.00
2018-12-14T02:50:10.376Z,100.00
2018-12-14T02:52:37.987Z,100.00
2018-12-14T02:55:05.579Z,100.00
2018-12-14T02:57:48.388Z,100.00
2018-12-14T03:00:15.983Z,100.00
2018-12-14T03:02:43.596Z,100.00
2018-12-14T03:05:11.179Z,100.00
2018-12-14T03:07:38.794Z,100.00
2018-12-14T03:10:06.649Z,100.00
2018-12-14T03:12:34.273Z,100.00
2018-12-14T03:15:01.865Z,100.00
2018-12-14T03:17:29.539Z,100.00
2018-12-14T03:19:57.435Z,100.00
2018-12-14T03:22:25.416Z,100.00
2018-12-14T03:24:53.029Z,100.00
2018-12-14T03:27:20.624Z,100.00
2018-12-14T03:29:48.233Z,100.00
2018-12-14T03:32:15.825Z,100.00
2018-12-14T03:34:43.454Z,100.00
2018-12-14T03:37:11.058Z,100.00
2018-12-14T03:39:38.680Z,100.00
2018-12-14T03:42:06.325Z,100.00
2018-12-14T03:44:33.940Z,100.00
2018-12-14T03:47:01.533Z,100.00
2018-12-14T03:49:29.151Z,100.00
2018-12-14T03:51:56.742Z,100.00
2018-12-14T03:54:24.361Z,100.00
2018-12-14T03:56:51.951Z,100.00
2018-12-14T03:59:19.566Z,100.00
2018-12-14T04:01:47.159Z,100.00
2018-12-14T04:04:14.776Z,100.00
2018-12-14T04:06:42.364Z,100.00
2018-12-14T04:09:09.979Z,100.00
2018-12-14T04:11:37.568Z,100.00
2018-12-14T04:14:05.177Z,100.00
2018-12-14T04:16:32.771Z,100.00
2018-12-14T04:19:00.392Z,100.00
2018-12-14T04:21:27.984Z,100.00
2018-12-14T04:23:55.675Z,100.00
2018-12-14T04:26:23.267Z,100.00
2018-12-14T04:28:50.883Z,100.00
2018-12-14T04:31:18.476Z,100.00
2018-12-14T04:33:46.104Z,100.00
2018-12-14T04:36:13.695Z,100.00
2018-12-14T04:38:41.307Z,100.00
2018-12-14T04:41:08.901Z,100.00
2018-12-14T04:43:36.515Z,100.00
2018-12-14T04:46:04.185Z,100.00
2018-12-14T04:48:31.803Z,100.00
2018-12-14T04:50:59.405Z,100.00
2018-12-14T04:53:27.014Z,100.00
2018-12-14T04:55:55.186Z,100.00
2018-12-14T04:58:22.820Z,100.00
2018-12-14T05:00:50.411Z,100.00
2018-12-14T05:03:17.998Z,100.00
2018-12-14T05:05:45.605Z,100.00
2018-12-14T05:08:13.197Z,100.00
2018-12-14T05:10:40.813Z,100.00
2018-12-14T05:13:08.403Z,100.00
2018-12-14T05:15:36.017Z,100.00
2018-12-14T05:18:03.611Z,100.00
2018-12-14T05:20:31.227Z,100.00
2018-12-14T05:22:58.818Z,100.00
2018-12-14T05:25:26.429Z,100.00
2018-12-14T05:27:54.018Z,100.00
2018-12-14T05:30:21.811Z,100.00
2018-12-14T05:32:49.403Z,100.00
2018-12-14T05:35:17.034Z,100.00
2018-12-14T05:37:44.625Z,100.00
2018-12-14T05:40:12.244Z,100.00
2018-12-14T05:42:39.834Z,100.00
2018-12-14T05:45:07.452Z,100.00
2018-12-14T05:47:35.051Z,100.00
2018-12-14T05:50:02.666Z,100.00
2018-12-14T05:52:30.264Z,100.00
2018-12-14T05:54:57.897Z,100.00
2018-12-14T05:57:25.498Z,100.00
2018-12-14T05:59:53.110Z,100.00
2018-12-14T06:02:20.783Z,100.00
2018-12-14T06:04:48.395Z,100.00
2018-12-14T06:07:15.991Z,100.00
2018-12-14T06:09:43.616Z,100.00
2018-12-14T06:12:11.406Z,100.00
2018-12-14T06:14:39.094Z,100.00
2018-12-14T06:17:06.691Z,100.00
2018-12-14T06:19:34.302Z,100.00
2018-12-14T06:22:01.899Z,100.00
2018-12-14T06:24:29.511Z,100.00
2018-12-14T06:26:57.098Z,100.00
2018-12-14T06:29:24.716Z,100.00
2018-12-14T06:31:52.302Z,100.00
2018-12-14T06:34:19.893Z,100.00
2018-12-14T06:36:47.507Z,100.00
2018-12-14T06:39:15.538Z,100.00
2018-12-14T06:41:43.436Z,100.00
2018-12-14T06:44:11.026Z,100.00
2018-12-14T06:46:38.635Z,100.00
2018-12-14T06:49:06.220Z,100.00
2018-12-14T06:51:33.828Z,100.00
2018-12-14T06:54:01.414Z,100.00
2018-12-14T06:56:29.023Z,100.00
2018-12-14T06:58:56.608Z,100.00
2018-12-14T07:01:24.215Z,100.00
2018-12-14T07:03:51.795Z,100.00
2018-12-14T07:06:19.404Z,100.00
2018-12-14T07:08:46.986Z,100.00
2018-12-14T07:11:14.591Z,100.00
2018-12-14T07:13:42.171Z,100.00
2018-12-14T07:16:09.773Z,99.35
2018-12-14T07:18:37.355Z,99.62
2018-12-14T07:21:04.958Z,99.96
2018-12-14T07:23:32.543Z,100.00
2018-12-14T07:26:00.138Z,99.42
2018-12-14T07:28:27.727Z,99.60
2018-12-14T07:30:55.912Z,99.82
2018-12-14T07:33:23.493Z,99.25
2018-12-14T07:35:51.099Z,99.69
2018-12-14T07:38:18.683Z,99.85
2018-12-14T07:40:46.290Z,100.00
2018-12-14T07:43:13.876Z,100.00
2018-12-14T07:45:41.492Z,100.00
2018-12-14T07:48:09.085Z,100.00
2018-12-14T07:50:36.700Z,100.00
2018-12-14T07:53:09.161Z,100.00
2018-12-14T07:55:34.226Z,100.00
2018-12-14T07:58:01.834Z,100.00
2018-12-14T08:00:29.442Z,100.00
2018-12-14T08:02:57.024Z,99.83
2018-12-14T08:05:24.639Z,100.00
2018-12-14T08:07:52.235Z,100.00
2018-12-14T08:10:19.931Z,100.00
2018-12-14T08:12:47.519Z,100.00
2018-12-14T08:15:15.507Z,100.00
2018-12-14T08:17:43.094Z,100.00
2018-12-14T08:20:16.943Z,100.00
2018-12-14T08:22:40.337Z,100.00
2018-12-14T08:25:08.016Z,99.96
2018-12-14T08:27:35.595Z,99.80
2018-12-14T08:30:03.365Z,99.28
2018-12-14T08:32:37.403Z,99.35
2018-12-14T08:35:06.147Z,99.28
2018-12-14T08:37:33.751Z,99.80
2018-12-14T08:40:01.335Z,100.00
2018-12-14T08:42:28.944Z,99.95
2018-12-14T08:44:57.637Z,100.00
2018-12-14T08:47:26.150Z,99.55
2018-12-14T08:49:53.867Z,99.45
2018-12-14T08:52:21.475Z,99.78
2018-12-14T08:54:49.061Z,99.69
2018-12-14T08:57:16.663Z,99.39
2018-12-14T08:59:44.243Z,99.96
2018-12-14T09:02:11.864Z,100.00
2018-12-14T09:04:39.451Z,100.00
2018-12-14T09:07:07.063Z,100.00
2018-12-14T09:09:34.652Z,100.00
2018-12-14T09:12:02.266Z,100.00
2018-12-14T09:14:29.859Z,100.00
2018-12-14T09:16:57.515Z,100.00
2018-12-14T09:19:25.096Z,100.00
2018-12-14T09:21:52.703Z,100.00
2018-12-14T09:24:20.292Z,100.00
2018-12-14T09:26:59.214Z,100.00
2018-12-14T09:29:26.811Z,100.00
2018-12-14T09:31:54.516Z,99.98
2018-12-14T09:34:22.105Z,100.00
2018-12-14T09:36:49.695Z,100.00
2018-12-14T09:39:17.311Z,100.00
2018-12-14T09:41:44.907Z,100.00
2018-12-14T09:44:12.530Z,100.00
2018-12-14T09:46:40.119Z,100.00
2018-12-14T09:49:07.737Z,100.00
2018-12-14T09:51:35.327Z,100.00
2018-12-14T09:54:02.939Z,100.00
2018-12-14T09:56:30.546Z,100.00
2018-12-14T09:58:58.154Z,100.00
2018-12-14T10:01:25.745Z,100.00
2018-12-14T10:03:53.547Z,100.00
2018-12-14T10:06:21.134Z,100.00
2018-12-14T10:08:51.688Z,99.25
2018-12-14T10:11:19.352Z,98.54
2018-12-14T10:13:46.958Z,98.41
2018-12-14T10:16:14.719Z,98.47
2018-12-14T10:18:42.895Z,97.99
2018-12-14T10:21:10.489Z,98.22
2018-12-14T10:23:38.093Z,98.18
2018-12-14T10:26:05.678Z,98.20
2018-12-14T10:28:33.282Z,98.04
2018-12-14T10:31:00.858Z,97.78
2018-12-14T10:33:28.468Z,97.82
2018-12-14T10:35:56.055Z,98.63
2018-12-14T10:38:23.694Z,97.68
2018-12-14T10:40:51.283Z,97.20
2018-12-14T10:43:18.868Z,97.76
2018-12-14T10:45:46.749Z,98.21
2018-12-14T10:48:14.337Z,97.75
2018-12-14T10:50:41.952Z,98.34
2018-12-14T10:53:11.542Z,98.01
2018-12-14T10:55:39.157Z,98.29
2018-12-14T10:58:06.934Z,98.39
2018-12-14T11:00:40.224Z,97.48
2018-12-14T11:03:07.818Z,97.45
2018-12-14T11:05:35.428Z,97.70
2018-12-14T11:08:03.017Z,98.20
2018-12-14T11:10:30.709Z,97.87
2018-12-14T11:12:58.301Z,97.97
2018-12-14T11:15:25.906Z,97.43
2018-12-14T11:17:53.503Z,97.75
2018-12-14T11:20:21.115Z,96.86
2018-12-14T11:22:48.698Z,96.95
2018-12-14T11:25:16.327Z,97.55
2018-12-14T11:27:43.908Z,97.47
2018-12-14T11:30:11.712Z,97.85
2018-12-14T11:32:39.302Z,98.42
2018-12-14T11:35:06.902Z,98.16
2018-12-14T11:37:34.489Z,98.55
2018-12-14T11:40:02.094Z,98.46
2018-12-14T11:42:29.679Z,98.41
2018-12-14T11:44:57.271Z,98.34
2018-12-14T11:47:24.882Z,98.10
2018-12-14T11:49:52.467Z,98.94
2018-12-14T11:52:20.075Z,99.20
2018-12-14T11:54:47.672Z,99.78
2018-12-14T11:57:15.283Z,100.00
2018-12-14T11:59:42.871Z,100.00
2018-12-14T12:02:10.482Z,99.87
2018-12-14T12:04:38.062Z,99.72
2018-12-14T12:07:05.699Z,100.00
2018-12-14T12:09:33.465Z,100.00
2018-12-14T12:12:01.150Z,100.00
2018-12-14T12:14:28.739Z,100.00
2018-12-14T12:16:56.350Z,100.00
2018-12-14T12:19:23.944Z,100.00
2018-12-14T12:21:51.631Z,100.00
2018-12-14T12:24:19.228Z,100.00
2018-12-14T12:26:46.843Z,100.00
2018-12-14T12:29:14.435Z,100.00
2018-12-14T12:34:34.537Z,100.00
2018-12-14T12:37:02.144Z,100.00
2018-12-14T12:39:29.736Z,100.00
2018-12-14T12:41:57.351Z,100.00
2018-12-14T12:44:24.936Z,100.00
2018-12-14T12:46:52.554Z,100.00
2018-12-14T12:49:20.142Z,100.00
2018-12-14T12:51:47.843Z,100.00
2018-12-14T12:54:15.559Z,100.00
2018-12-14T12:56:43.252Z,100.00
2018-12-14T12:59:10.841Z,100.00
2018-12-14T13:01:38.453Z,100.00
2018-12-14T13:04:06.038Z,100.00
2018-12-14T13:06:33.648Z,100.00
2018-12-14T13:09:01.330Z,100.00
2018-12-14T13:11:28.951Z,100.00
2018-12-14T13:13:56.532Z,100.00
2018-12-14T13:16:24.126Z,100.00
2018-12-14T13:18:51.741Z,100.00
2018-12-14T13:21:19.333Z,100.00
2018-12-14T13:23:46.954Z,100.00
2018-12-14T13:26:14.545Z,100.00
2018-12-14T13:28:42.246Z,100.00
2018-12-14T13:31:09.832Z,100.00
2018-12-14T13:33:38.015Z,100.00
2018-12-14T13:36:05.609Z,100.00
2018-12-14T13:38:33.227Z,100.00
2018-12-14T13:41:00.824Z,100.00
2018-12-14T13:43:28.440Z,100.00
2018-12-14T13:45:56.032Z,100.00
2018-12-14T13:48:23.651Z,100.00
2018-12-14T13:50:51.323Z,100.00
2018-12-14T13:53:18.945Z,100.00
2018-12-14T13:55:46.535Z,100.00
2018-12-14T13:58:14.146Z,100.00
2018-12-14T14:00:41.748Z,100.00
2018-12-14T14:03:10.336Z,100.00
2018-12-14T14:05:38.098Z,100.00
2018-12-14T14:08:05.710Z,100.00
2018-12-14T14:10:33.299Z,100.00
2018-12-14T14:13:00.916Z,100.00
2018-12-14T14:15:28.508Z,100.00
2018-12-14T14:17:56.124Z,100.00
2018-12-14T14:20:23.714Z,100.00
2018-12-14T14:22:51.343Z,100.00
2018-12-14T14:25:18.949Z,100.00
2018-12-14T14:27:46.548Z,100.00
2018-12-14T14:30:14.163Z,100.00
2018-12-14T14:32:41.755Z,100.00
2018-12-14T14:35:09.375Z,100.00
2018-12-14T14:37:36.972Z,100.00
2018-12-14T14:40:05.365Z,100.00
2018-12-14T14:42:32.957Z,100.00
2018-12-14T14:45:00.572Z,100.00
2018-12-14T14:47:28.164Z,100.00
2018-12-14T14:49:55.774Z,100.00
2018-12-14T14:52:23.358Z,100.00
2018-12-14T14:54:51.294Z,100.00
2018-12-14T14:57:18.983Z,100.00
2018-12-14T14:59:46.590Z,100.00
2018-12-14T15:02:14.187Z,100.00
2018-12-14T15:04:41.808Z,100.00
2018-12-14T15:07:09.403Z,100.00
2018-12-14T15:09:37.035Z,100.00
2018-12-14T15:12:04.628Z,100.00
2018-12-14T15:14:32.247Z,100.00
2018-12-14T15:16:59.845Z,100.00
2018-12-14T15:19:27.458Z,100.00
2018-12-14T15:21:55.055Z,100.00
2018-12-14T15:24:22.674Z,100.00
2018-12-14T15:26:50.263Z,100.00
2018-12-14T15:29:17.894Z,100.00
2018-12-14T15:31:45.975Z,100.00
2018-12-14T15:34:14.506Z,100.00
2018-12-14T15:36:42.416Z,100.00
2018-12-14T15:39:10.012Z,100.00
2018-12-14T15:41:37.628Z,100.00
2018-12-14T15:44:05.220Z,100.00
2018-12-14T15:46:32.844Z,100.00
2018-12-14T15:49:00.440Z,100.00
2018-12-14T15:51:28.058Z,100.00
2018-12-14T15:53:55.646Z,100.00
2018-12-14T15:56:23.271Z,100.00
2018-12-14T15:58:50.865Z,100.00
2018-12-14T16:01:18.479Z,100.00
2018-12-14T16:03:46.074Z,100.00
2018-12-14T16:06:13.687Z,100.00
2018-12-14T16:08:41.362Z,100.00
2018-12-14T16:11:08.984Z,100.00
2018-12-14T16:13:36.580Z,100.00
2018-12-14T16:16:04.225Z,100.00
2018-12-14T16:18:31.822Z,100.00
2018-12-14T16:20:59.454Z,100.00
2018-12-14T16:23:27.060Z,100.00
2018-12-14T16:25:54.697Z,100.00
2018-12-14T16:28:22.288Z,100.00
2018-12-14T16:30:49.907Z,100.00
2018-12-14T16:33:17.507Z,100.00
2018-12-14T16:35:45.111Z,100.00
2018-12-14T16:38:12.727Z,100.00
2018-12-14T16:40:40.325Z,100.00
2018-12-14T16:43:07.940Z,100.00
2018-12-14T16:45:35.538Z,100.00
2018-12-14T16:48:03.156Z,100.00
2018-12-14T16:50:30.832Z,100.00
2018-12-14T16:52:58.452Z,100.00
2018-12-14T16:55:26.055Z,100.00
2018-12-14T16:57:53.752Z,100.00
2018-12-14T17:00:21.342Z,100.00
2018-12-14T17:02:48.955Z,100.00
2018-12-14T17:05:16.552Z,100.00
2018-12-14T17:07:44.172Z,100.00
2018-12-14T17:10:11.764Z,100.00
2018-12-14T17:12:39.384Z,100.00
2018-12-14T17:15:07.251Z,100.00
2018-12-14T17:17:34.872Z,100.00
2018-12-14T17:20:02.468Z,100.00
2018-12-14T17:22:30.079Z,100.00
2018-12-14T17:24:57.675Z,100.00
2018-12-14T17:27:25.290Z,100.00
2018-12-14T17:29:52.893Z,100.00
2018-12-14T17:32:20.523Z,100.00
2018-12-14T17:34:48.200Z,100.00
2018-12-14T17:37:15.823Z,100.00
2018-12-14T17:39:43.425Z,100.00
2018-12-14T17:42:11.019Z,100.00
2018-12-14T17:44:38.634Z,100.00
2018-12-14T17:47:06.242Z,100.00
2018-12-14T17:49:33.863Z,100.00
2018-12-14T17:52:01.456Z,100.00
2018-12-14T17:54:29.076Z,100.00
2018-12-14T17:56:56.676Z,100.00
2018-12-14T17:59:24.293Z,100.00
2018-12-14T18:01:51.977Z,100.00
2018-12-14T18:04:19.592Z,100.00
2018-12-14T18:06:47.182Z,100.00
2018-12-14T18:09:14.802Z,100.00
2018-12-14T18:11:42.401Z,100.00
2018-12-14T18:14:10.019Z,100.00
2018-12-14T18:16:37.998Z,100.00
2018-12-14T18:19:05.804Z,100.00
2018-12-14T18:21:33.402Z,100.00
2018-12-14T18:24:01.018Z,100.00
2018-12-14T18:26:28.610Z,100.00
2018-12-14T18:28:56.227Z,100.00
2018-12-14T18:31:23.822Z,100.00
2018-12-14T18:33:51.431Z,100.00
2018-12-14T18:36:19.023Z,100.00
2018-12-14T18:38:46.644Z,100.00
2018-12-14T18:41:14.235Z,100.00
2018-12-14T18:43:41.851Z,100.00
2018-12-14T18:46:09.454Z,100.00
2018-12-14T18:48:37.071Z,100.00
2018-12-14T18:51:04.674Z,100.00
2018-12-14T18:53:32.269Z,100.00
2018-12-14T18:55:59.892Z,100.00
2018-12-14T18:58:27.487Z,100.00
2018-12-14T19:00:55.100Z,100.00
2018-12-14T19:03:22.699Z,100.00
2018-12-14T19:05:50.311Z,100.00
2018-12-14T19:08:17.904Z,100.00
2018-12-14T19:10:45.518Z,100.00
2018-12-14T19:13:13.117Z,100.00
2018-12-14T19:15:40.736Z,100.00
2018-12-14T19:18:08.333Z,100.00
2018-12-14T19:20:35.949Z,100.00
2018-12-14T19:23:03.540Z,100.00
2018-12-14T19:25:31.156Z,100.00
2018-12-14T19:27:58.755Z,100.00
2018-12-14T19:30:26.371Z,100.00
2018-12-14T19:32:53.969Z,100.00
2018-12-14T19:35:21.569Z,100.00
2018-12-14T19:37:49.182Z,100.00
2018-12-14T19:40:16.851Z,99.92
2018-12-14T19:42:44.552Z,99.47
2018-12-14T19:45:12.224Z,99.57
2018-12-14T19:47:39.840Z,99.21
2018-12-14T19:50:08.583Z,99.16
2018-12-14T19:52:36.326Z,99.39
2018-12-14T19:55:05.797Z,99.34
2018-12-14T19:57:33.411Z,99.43
2018-12-14T20:00:01.006Z,99.24
2018-12-14T20:02:28.623Z,99.01
2018-12-14T20:04:56.215Z,99.06
2018-12-14T20:07:23.828Z,99.18
2018-12-14T20:09:51.415Z,99.41
2018-12-14T20:12:19.026Z,99.46
2018-12-14T20:14:46.617Z,99.42
2018-12-14T20:17:14.227Z,99.89
2018-12-14T20:19:41.818Z,99.75
2018-12-14T20:22:09.427Z,99.43
2018-12-14T20:24:37.014Z,99.80
2018-12-14T20:27:04.713Z,99.49
2018-12-14T20:29:32.304Z,99.54
2018-12-14T20:31:59.919Z,99.62
2018-12-14T20:34:27.514Z,99.93
2018-12-14T20:36:55.135Z,100.00
2018-12-14T20:39:22.729Z,100.00
2018-12-14T20:41:50.347Z,100.00
2018-12-14T20:44:17.938Z,100.00
2018-12-14T20:46:45.609Z,100.00
2018-12-14T20:49:13.202Z,100.00
2018-12-14T20:51:40.795Z,100.00
2018-12-14T20:54:08.417Z,100.00
2018-12-14T20:56:36.014Z,100.00
2018-12-14T20:59:03.624Z,100.00
2018-12-14T21:01:33.523Z,100.00
2018-12-14T21:04:01.142Z,100.00
2018-12-14T21:06:28.735Z,100.00
2018-12-14T21:08:56.342Z,100.00
2018-12-14T21:11:23.934Z,100.00
2018-12-14T21:13:51.552Z,100.00
2018-12-14T21:16:25.637Z,100.00
2018-12-14T21:18:48.804Z,100.00
2018-12-14T21:21:16.393Z,100.00
2018-12-14T21:23:44.003Z,100.00
2018-12-14T21:26:11.590Z,100.00
2018-12-14T21:28:39.207Z,100.00
2018-12-14T21:31:06.802Z,100.00
2018-12-14T21:33:34.421Z,100.00
2018-12-14T21:36:02.011Z,100.00
2018-12-14T21:38:29.634Z,100.00
2018-12-14T21:40:57.223Z,100.00
2018-12-14T21:43:24.856Z,100.00
2018-12-14T21:45:52.459Z,100.00
2018-12-14T21:48:20.054Z,100.00
2018-12-14T21:50:47.668Z,100.00
2018-12-14T21:53:15.262Z,100.00
2018-12-14T21:55:42.878Z,100.00
2018-12-14T21:58:10.662Z,100.00
2018-12-14T22:00:38.279Z,100.00
2018-12-14T22:03:05.872Z,100.00
2018-12-14T22:05:33.495Z,100.00
2018-12-14T22:08:01.110Z,100.00
2018-12-14T22:10:28.719Z,100.00
2018-12-14T22:12:56.314Z,100.00
2018-12-14T22:15:23.937Z,100.00
2018-12-14T22:17:51.527Z,100.00
2018-12-14T22:20:19.139Z,100.00
2018-12-14T22:22:46.739Z,100.00
2018-12-14T22:25:14.352Z,100.00
2018-12-14T22:27:41.950Z,100.00
2018-12-14T22:30:09.639Z,100.00
2018-12-14T22:32:37.226Z,100.00
2018-12-14T22:35:04.925Z,100.00
2018-12-14T22:37:32.512Z,100.00
2018-12-14T22:40:00.129Z,100.00
2018-12-14T22:42:27.732Z,100.00
2018-12-14T22:44:55.346Z,100.00
2018-12-14T22:47:22.946Z,100.00
2018-12-14T22:49:50.560Z,100.00
2018-12-14T22:52:18.151Z,100.00
2018-12-14T22:54:45.768Z,100.00
2018-12-14T22:57:13.361Z,100.00
2018-12-14T22:59:40.975Z,100.00
2018-12-14T23:02:08.574Z,100.00
2018-12-14T23:04:36.186Z,100.00
2018-12-14T23:07:03.776Z,100.00
2018-12-14T23:09:31.394Z,100.00
2018-12-14T23:11:58.987Z,100.00
2018-12-14T23:14:26.602Z,100.00
2018-12-14T23:16:54.200Z,100.00
2018-12-14T23:19:21.819Z,100.00
2018-12-14T23:21:49.421Z,100.00
2018-12-14T23:24:17.045Z,100.00
2018-12-14T23:26:44.649Z,100.00
2018-12-14T23:29:12.238Z,100.00
2018-12-14T23:31:39.966Z,100.00
2018-12-14T23:34:07.588Z,100.00
2018-12-14T23:36:35.215Z,100.00
2018-12-14T23:39:03.496Z,100.00
2018-12-14T23:41:31.111Z,100.00
2018-12-14T23:43:58.698Z,100.00
2018-12-14T23:46:26.310Z,100.00
2018-12-14T23:48:53.902Z,100.00
2018-12-14T23:51:21.514Z,100.00
2018-12-14T23:53:49.111Z,100.00
2018-12-14T23:56:16.743Z,100.00
2018-12-14T23:58:44.339Z,100.00
