createdAt,value
2018-10-06T00:00:26.672Z,99.90
2018-10-06T00:02:55.790Z,99.90
2018-10-06T00:05:25.087Z,99.90
2018-10-06T00:07:54.162Z,99.90
2018-10-06T00:10:23.267Z,99.90
2018-10-06T00:12:52.449Z,99.90
2018-10-06T00:15:22.445Z,99.90
2018-10-06T00:17:51.625Z,99.90
2018-10-06T00:20:20.775Z,99.90
2018-10-06T00:22:49.964Z,99.90
2018-10-06T00:25:19.208Z,99.90
2018-10-06T00:27:48.363Z,99.90
2018-10-06T00:30:17.471Z,99.90
2018-10-06T00:32:46.536Z,99.90
2018-10-06T00:35:16.429Z,99.90
2018-10-06T00:37:46.439Z,99.90
2018-10-06T00:40:15.696Z,99.90
2018-10-06T00:42:44.792Z,99.90
2018-10-06T00:45:13.938Z,99.90
2018-10-06T00:47:43.127Z,99.90
2018-10-06T00:50:12.447Z,99.90
2018-10-06T00:52:41.714Z,99.90
2018-10-06T00:55:10.909Z,99.90
2018-10-06T00:57:40.099Z,99.90
2018-10-06T01:00:09.746Z,99.90
2018-10-06T01:02:38.841Z,99.90
2018-10-06T01:05:08.174Z,99.90
2018-10-06T01:07:37.372Z,99.90
2018-10-06T01:10:06.676Z,99.90
2018-10-06T01:12:35.768Z,99.90
2018-10-06T01:15:06.185Z,99.90
2018-10-06T01:17:35.333Z,99.90
2018-10-06T01:20:04.602Z,99.90
2018-10-06T01:22:33.756Z,99.90
2018-10-06T01:25:02.852Z,99.90
2018-10-06T01:27:32.253Z,99.90
2018-10-06T01:30:01.381Z,99.90
2018-10-06T01:32:30.737Z,99.90
2018-10-06T01:34:59.935Z,99.90
2018-10-06T01:37:29.146Z,99.90
2018-10-06T01:39:58.257Z,99.90
2018-10-06T01:42:27.419Z,99.90
2018-10-06T01:44:56.637Z,99.90
2018-10-06T01:47:25.820Z,99.90
2018-10-06T01:49:55.620Z,99.90
2018-10-06T01:52:24.920Z,99.90
2018-10-06T01:54:53.978Z,99.90
2018-10-06T01:57:23.182Z,99.90
2018-10-06T01:59:52.541Z,99.90
2018-10-06T02:02:22.039Z,99.90
2018-10-06T02:04:51.114Z,99.90
2018-10-06T02:07:20.217Z,99.90
2018-10-06T02:09:49.269Z,99.90
2018-10-06T02:12:18.392Z,99.90
2018-10-06T02:14:48.091Z,99.90
2018-10-06T02:17:17.177Z,99.90
2018-10-06T02:19:46.253Z,99.90
2018-10-06T02:22:15.308Z,99.90
2018-10-06T02:24:44.423Z,99.90
2018-10-06T02:27:13.611Z,99.90
2018-10-06T02:29:42.706Z,99.90
2018-10-06T02:32:11.884Z,99.90
2018-10-06T02:34:41.084Z,99.90
2018-10-06T02:37:10.255Z,99.90
2018-10-06T02:39:39.409Z,99.90
2018-10-06T02:42:08.844Z,99.90
2018-10-06T02:44:37.987Z,99.90
2018-10-06T02:47:07.322Z,99.90
2018-10-06T02:49:36.592Z,99.90
2018-10-06T02:52:05.691Z,99.90
2018-10-06T02:54:35.088Z,99.90
2018-10-06T02:57:04.391Z,99.90
2018-10-06T02:59:33.686Z,99.90
2018-10-06T03:02:02.808Z,99.90
2018-10-06T03:04:32.208Z,99.90
2018-10-06T03:07:01.376Z,99.90
2018-10-06T03:09:31.834Z,99.90
2018-10-06T03:12:01.268Z,99.90
2018-10-06T03:14:30.585Z,99.90
2018-10-06T03:16:59.865Z,99.90
2018-10-06T03:19:29.105Z,99.90
2018-10-06T03:22:05.045Z,99.90
2018-10-06T03:24:34.961Z,99.90
2018-10-06T03:27:06.247Z,99.90
2018-10-06T03:29:35.571Z,99.90
2018-10-06T03:32:04.885Z,99.90
2018-10-06T03:34:34.086Z,99.90
2018-10-06T03:37:03.576Z,99.90
2018-10-06T03:39:33.709Z,99.90
2018-10-06T03:42:02.848Z,99.90
2018-10-06T03:44:31.972Z,99.90
2018-10-06T03:47:01.265Z,99.90
2018-10-06T03:49:30.373Z,99.90
2018-10-06T03:51:59.526Z,99.90
2018-10-06T03:54:30.452Z,99.90
2018-10-06T03:57:00.502Z,99.90
2018-10-06T03:59:30.610Z,99.90
2018-10-06T04:02:00.141Z,99.90
2018-10-06T04:04:29.432Z,99.90
2018-10-06T04:06:58.609Z,99.90
2018-10-06T04:09:27.936Z,99.90
2018-10-06T04:11:57.078Z,99.90
2018-10-06T04:14:26.796Z,99.90
2018-10-06T04:16:55.852Z,99.90
2018-10-06T04:19:25.126Z,99.90
2018-10-06T04:21:54.297Z,99.90
2018-10-06T04:24:23.348Z,99.90
2018-10-06T04:26:54.856Z,99.90
2018-10-06T04:29:24.085Z,99.90
2018-10-06T04:31:53.272Z,99.90
2018-10-06T04:34:22.363Z,99.90
2018-10-06T04:36:52.611Z,99.90
2018-10-06T04:39:21.879Z,99.90
2018-10-06T04:41:52.283Z,99.90
2018-10-06T04:44:21.421Z,99.90
2018-10-06T04:46:50.477Z,99.90
2018-10-06T04:49:21.043Z,99.90
2018-10-06T04:51:51.416Z,99.90
2018-10-06T04:54:20.651Z,99.90
2018-10-06T04:56:49.902Z,99.90
2018-10-06T04:59:19.155Z,99.90
2018-10-06T05:01:48.699Z,99.90
2018-10-06T05:04:18.601Z,99.90
2018-10-06T05:06:47.754Z,99.90
2018-10-06T05:09:17.518Z,99.90
2018-10-06T05:11:46.691Z,99.90
2018-10-06T05:14:15.852Z,99.90
2018-10-06T05:16:44.984Z,99.90
2018-10-06T05:19:14.617Z,99.90
2018-10-06T05:21:43.686Z,99.90
2018-10-06T05:24:12.899Z,99.90
2018-10-06T05:26:41.980Z,99.90
2018-10-06T05:29:11.105Z,99.90
2018-10-06T05:31:40.342Z,99.90
2018-10-06T05:34:09.619Z,99.90
2018-10-06T05:36:39.075Z,99.90
2018-10-06T05:39:09.950Z,99.90
2018-10-06T05:41:39.243Z,99.90
2018-10-06T05:44:09.057Z,99.90
2018-10-06T05:46:38.381Z,99.90
2018-10-06T05:49:07.527Z,99.90
2018-10-06T05:51:37.341Z,99.90
2018-10-06T05:54:07.416Z,99.90
2018-10-06T05:56:36.617Z,99.90
2018-10-06T05:59:05.822Z,99.90
2018-10-06T06:01:35.586Z,99.90
2018-10-06T06:04:04.853Z,99.90
2018-10-06T06:06:34.099Z,99.90
2018-10-06T06:09:03.755Z,99.90
2018-10-06T06:11:32.870Z,99.90
2018-10-06T06:14:01.966Z,99.90
2018-10-06T06:16:31.289Z,99.90
2018-10-06T06:19:00.499Z,99.90
2018-10-06T06:21:29.753Z,99.90
2018-10-06T06:23:59.128Z,99.90
2018-10-06T06:26:28.138Z,99.90
2018-10-06T06:28:57.719Z,99.90
2018-10-06T06:31:27.019Z,99.90
2018-10-06T06:33:56.193Z,99.90
2018-10-06T06:36:25.355Z,99.90
2018-10-06T06:38:54.664Z,99.90
2018-10-06T06:41:23.831Z,99.90
2018-10-06T06:43:53.798Z,99.90
2018-10-06T06:46:25.780Z,99.90
2018-10-06T06:48:56.143Z,99.90
2018-10-06T06:51:25.330Z,99.90
2018-10-06T06:53:54.519Z,99.90
2018-10-06T06:56:23.692Z,99.90
2018-10-06T06:58:54.184Z,99.90
2018-10-06T07:01:23.490Z,99.90
2018-10-06T07:03:52.784Z,99.90
2018-10-06T07:06:22.708Z,99.90
2018-10-06T07:08:51.792Z,99.90
2018-10-06T07:11:21.871Z,99.90
2018-10-06T07:13:50.925Z,99.90
2018-10-06T07:16:21.647Z,99.90
2018-10-06T07:18:50.845Z,99.90
2018-10-06T07:21:20.039Z,99.90
2018-10-06T07:23:49.179Z,99.90
2018-10-06T07:26:18.288Z,99.90
2018-10-06T07:28:47.479Z,99.90
2018-10-06T07:31:17.502Z,99.90
2018-10-06T07:33:46.636Z,99.90
2018-10-06T07:36:15.847Z,99.90
2018-10-06T07:38:45.017Z,99.90
2018-10-06T07:41:15.818Z,99.90
2018-10-06T07:43:45.860Z,99.90
2018-10-06T07:46:22.051Z,99.90
2018-10-06T07:48:52.468Z,99.90
2018-10-06T07:51:21.809Z,99.90
2018-10-06T07:53:51.994Z,99.90
2018-10-06T07:56:21.246Z,99.90
2018-10-06T07:58:51.200Z,99.90
2018-10-06T08:01:21.127Z,99.90
2018-10-06T08:03:51.540Z,99.90
2018-10-06T08:06:20.791Z,99.90
2018-10-06T08:08:50.775Z,99.90
2018-10-06T08:11:20.052Z,99.90
2018-10-06T08:13:49.314Z,99.90
2018-10-06T08:16:18.927Z,99.90
2018-10-06T08:18:48.257Z,99.90
2018-10-06T08:21:19.719Z,99.90
2018-10-06T08:23:49.033Z,99.90
2018-10-06T08:26:23.672Z,99.90
2018-10-06T08:28:54.670Z,99.90
2018-10-06T08:31:25.827Z,99.90
2018-10-06T08:33:55.159Z,99.90
2018-10-06T08:36:24.580Z,99.90
2018-10-06T08:38:53.776Z,99.90
2018-10-06T08:41:22.986Z,99.90
2018-10-06T08:43:52.592Z,99.90
2018-10-06T08:46:21.818Z,99.90
2018-10-06T08:48:52.140Z,99.90
2018-10-06T08:51:23.701Z,99.90
2018-10-06T08:53:53.264Z,99.90
2018-10-06T08:56:22.677Z,99.90
2018-10-06T08:58:52.809Z,99.90
2018-10-06T09:01:23.278Z,99.90
2018-10-06T09:03:53.488Z,99.90
2018-10-06T09:06:22.780Z,99.90
2018-10-06T09:08:51.994Z,99.90
2018-10-06T09:11:21.353Z,99.90
2018-10-06T09:13:50.648Z,99.90
2018-10-06T09:16:19.951Z,99.90
2018-10-06T09:18:49.101Z,99.90
2018-10-06T09:21:18.172Z,99.90
2018-10-06T09:23:47.536Z,99.90
2018-10-06T09:26:17.190Z,99.90
2018-10-06T09:28:47.532Z,99.90
2018-10-06T09:31:16.880Z,99.90
2018-10-06T09:33:46.111Z,99.90
2018-10-06T09:36:16.045Z,99.90
2018-10-06T09:38:45.202Z,99.90
2018-10-06T09:41:14.907Z,99.90
2018-10-06T09:43:44.300Z,99.90
2018-10-06T09:46:14.043Z,99.90
2018-10-06T09:48:43.312Z,99.90
2018-10-06T09:51:12.910Z,99.90
2018-10-06T09:53:42.194Z,99.90
2018-10-06T09:56:11.912Z,99.90
2018-10-06T09:58:41.139Z,99.90
2018-10-06T10:01:15.876Z,99.90
2018-10-06T10:03:55.285Z,99.90
2018-10-06T10:06:24.774Z,99.90
2018-10-06T10:09:00.956Z,99.90
2018-10-06T10:11:35.702Z,99.90
2018-10-06T10:14:05.128Z,99.90
2018-10-06T10:16:35.155Z,99.90
2018-10-06T10:19:04.921Z,99.90
2018-10-06T10:21:34.113Z,99.90
2018-10-06T10:24:03.360Z,99.90
2018-10-06T10:26:32.975Z,99.90
2018-10-06T10:29:02.381Z,99.90
2018-10-06T10:31:31.637Z,99.90
2018-10-06T10:34:00.874Z,99.90
2018-10-06T10:36:30.142Z,99.90
2018-10-06T10:39:00.452Z,99.90
2018-10-06T10:41:30.057Z,99.90
2018-10-06T10:43:59.332Z,99.90
2018-10-06T10:46:28.444Z,99.90
2018-10-06T10:48:57.761Z,99.90
2018-10-06T10:51:27.281Z,99.90
2018-10-06T10:53:56.378Z,99.90
2018-10-06T10:56:25.668Z,99.90
2018-10-06T10:58:54.745Z,99.90
2018-10-06T11:01:24.052Z,99.90
2018-10-06T11:03:53.371Z,99.90
2018-10-06T11:06:22.534Z,99.90
2018-10-06T11:09:10.432Z,99.90
2018-10-06T11:11:39.706Z,99.90
2018-10-06T11:14:09.679Z,99.90
2018-10-06T11:16:40.455Z,99.90
2018-10-06T11:19:11.007Z,99.90
2018-10-06T11:21:40.619Z,99.90
2018-10-06T11:24:10.842Z,99.90
2018-10-06T11:26:39.917Z,99.90
2018-10-06T11:29:09.311Z,99.90
2018-10-06T11:31:38.983Z,99.90
2018-10-06T11:34:10.476Z,99.70
2018-10-06T11:36:41.130Z,99.50
2018-10-06T11:39:11.664Z,99.70
2018-10-06T11:41:41.491Z,99.60
2018-10-06T11:44:10.788Z,99.70
2018-10-06T11:46:39.932Z,99.80
2018-10-06T11:49:09.284Z,99.90
2018-10-06T11:51:38.430Z,99.80
2018-10-06T11:54:08.394Z,99.90
2018-10-06T11:56:37.997Z,99.90
2018-10-06T11:59:07.191Z,99.90
2018-10-06T12:01:36.301Z,99.90
2018-10-06T12:04:05.556Z,99.90
2018-10-06T12:06:34.776Z,99.90
2018-10-06T12:09:05.872Z,99.90
2018-10-06T12:11:35.310Z,99.90
2018-10-06T12:14:04.675Z,99.90
2018-10-06T12:16:33.845Z,99.90
2018-10-06T12:19:03.407Z,99.90
2018-10-06T12:21:33.637Z,99.90
2018-10-06T12:24:02.771Z,99.90
2018-10-06T12:26:32.563Z,99.90
2018-10-06T12:29:01.755Z,99.90
2018-10-06T12:31:31.024Z,99.90
2018-10-06T12:34:00.273Z,99.90
2018-10-06T12:36:29.351Z,99.90
2018-10-06T12:38:58.607Z,99.90
2018-10-06T12:41:28.028Z,99.90
2018-10-06T12:43:57.106Z,99.90
2018-10-06T12:46:26.371Z,99.90
2018-10-06T12:48:55.591Z,99.90
2018-10-06T12:51:24.884Z,99.90
2018-10-06T12:53:53.987Z,99.70
2018-10-06T12:56:23.305Z,99.60
2018-10-06T12:58:53.349Z,99.40
2018-10-06T13:01:22.588Z,99.00
2018-10-06T13:03:53.031Z,99.50
2018-10-06T13:06:23.853Z,99.80
2018-10-06T13:08:53.582Z,99.70
2018-10-06T13:11:23.711Z,98.70
2018-10-06T13:13:53.056Z,98.60
2018-10-06T13:16:22.225Z,98.70
2018-10-06T13:18:51.268Z,98.40
2018-10-06T13:21:20.601Z,98.70
2018-10-06T13:23:49.767Z,98.40
2018-10-06T13:26:19.003Z,97.40
2018-10-06T13:28:48.157Z,97.20
2018-10-06T13:31:17.505Z,97.30
2018-10-06T13:33:46.705Z,97.70
2018-10-06T13:36:15.934Z,97.60
2018-10-06T13:38:45.139Z,97.60
2018-10-06T13:41:14.331Z,97.50
2018-10-06T13:43:43.678Z,97.80
2018-10-06T13:46:13.020Z,97.70
2018-10-06T13:48:42.829Z,97.70
2018-10-06T13:51:12.038Z,97.90
2018-10-06T13:53:41.111Z,97.60
2018-10-06T13:56:10.358Z,97.70
2018-10-06T13:58:39.803Z,97.60
2018-10-06T14:01:09.242Z,97.80
2018-10-06T14:03:38.483Z,97.30
2018-10-06T14:06:07.743Z,97.40
2018-10-06T14:08:36.827Z,97.60
2018-10-06T14:14:48.081Z,97.40
2018-10-06T14:17:18.443Z,97.80
2018-10-06T14:19:47.820Z,97.80
2018-10-06T14:22:17.047Z,97.60
2018-10-06T14:24:46.199Z,97.50
2018-10-06T14:27:15.526Z,97.80
2018-10-06T14:29:46.563Z,97.80
2018-10-06T14:32:16.686Z,97.50
2018-10-06T14:34:45.925Z,97.80
2018-10-06T14:37:15.230Z,97.30
2018-10-06T14:39:44.706Z,97.00
2018-10-06T14:42:13.902Z,96.90
2018-10-06T14:44:43.012Z,97.00
2018-10-06T14:47:12.326Z,96.90
2018-10-06T14:49:41.433Z,97.00
2018-10-06T14:52:10.735Z,97.00
2018-10-06T14:54:39.811Z,96.80
2018-10-06T14:57:08.985Z,96.60
2018-10-06T14:59:38.121Z,96.40
2018-10-06T15:02:07.208Z,96.30
2018-10-06T15:04:36.295Z,96.00
2018-10-06T15:07:05.692Z,95.80
2018-10-06T15:09:34.888Z,95.50
2018-10-06T15:12:04.239Z,95.60
2018-10-06T15:14:33.400Z,95.80
2018-10-06T15:17:02.556Z,96.00
2018-10-06T15:19:31.769Z,95.40
2018-10-06T15:22:01.161Z,94.50
2018-10-06T15:24:30.526Z,94.70
2018-10-06T15:26:59.691Z,94.70
2018-10-06T15:29:29.142Z,94.80
2018-10-06T15:31:59.131Z,95.00
2018-10-06T15:34:28.321Z,95.40
2018-10-06T15:36:57.657Z,95.70
2018-10-06T15:39:26.891Z,95.30
2018-10-06T15:41:56.042Z,95.10
2018-10-06T15:44:26.056Z,95.50
2018-10-06T15:46:55.147Z,95.90
2018-10-06T15:49:24.472Z,95.50
2018-10-06T15:51:53.552Z,95.70
2018-10-06T15:54:22.867Z,96.00
2018-10-06T15:56:52.098Z,96.20
2018-10-06T15:59:21.275Z,96.40
2018-10-06T16:01:50.487Z,96.70
2018-10-06T16:04:19.734Z,96.40
2018-10-06T16:06:48.942Z,96.80
2018-10-06T16:09:18.024Z,96.80
2018-10-06T16:11:47.225Z,96.80
2018-10-06T16:14:16.747Z,97.10
2018-10-06T16:16:46.476Z,97.60
2018-10-06T16:19:15.880Z,97.60
2018-10-06T16:21:45.131Z,97.80
2018-10-06T16:24:17.010Z,97.90
2018-10-06T16:26:46.511Z,98.20
2018-10-06T16:29:15.891Z,98.40
2018-10-06T16:31:45.108Z,99.00
2018-10-06T16:34:14.337Z,98.70
2018-10-06T16:36:43.504Z,99.00
2018-10-06T16:39:12.825Z,99.20
2018-10-06T16:41:42.203Z,99.40
2018-10-06T16:44:11.374Z,99.60
2018-10-06T16:46:40.483Z,99.80
2018-10-06T16:49:09.689Z,99.90
2018-10-06T16:51:38.787Z,99.90
2018-10-06T16:54:08.073Z,99.90
2018-10-06T16:56:37.263Z,99.90
2018-10-06T16:59:06.692Z,99.90
2018-10-06T17:01:35.956Z,99.90
2018-10-06T17:04:05.109Z,99.90
2018-10-06T17:06:34.483Z,99.90
2018-10-06T17:09:04.916Z,99.90
2018-10-06T17:11:34.252Z,99.90
2018-10-06T17:14:09.911Z,99.90
2018-10-06T17:16:39.007Z,99.90
2018-10-06T17:19:08.184Z,99.90
2018-10-06T17:21:37.474Z,99.90
2018-10-06T17:24:07.754Z,99.90
2018-10-06T17:26:36.890Z,99.90
2018-10-06T17:29:06.283Z,99.90
2018-10-06T17:31:35.492Z,99.90
2018-10-06T17:34:05.193Z,99.90
2018-10-06T17:36:34.236Z,99.90
2018-10-06T17:39:04.512Z,99.90
2018-10-06T17:41:33.743Z,99.90
2018-10-06T17:44:03.364Z,99.90
2018-10-06T17:46:32.953Z,99.90
2018-10-06T17:49:02.883Z,99.90
2018-10-06T17:51:31.935Z,99.90
2018-10-06T17:54:01.169Z,99.90
2018-10-06T17:56:30.418Z,99.90
2018-10-06T17:59:14.913Z,99.90
2018-10-06T18:01:44.076Z,99.90
2018-10-06T18:04:13.613Z,99.90
2018-10-06T18:06:43.701Z,99.90
2018-10-06T18:09:12.865Z,99.90
2018-10-06T18:11:42.152Z,99.90
2018-10-06T18:14:11.213Z,99.90
2018-10-06T18:16:40.426Z,99.90
2018-10-06T18:19:09.493Z,99.90
2018-10-06T18:21:38.672Z,99.90
2018-10-06T18:24:08.496Z,99.90
2018-10-06T18:26:37.765Z,99.90
2018-10-06T18:29:07.906Z,99.90
2018-10-06T18:31:37.136Z,99.90
2018-10-06T18:34:06.332Z,99.90
2018-10-06T18:36:35.794Z,99.90
2018-10-06T18:39:05.782Z,99.90
2018-10-06T18:41:35.138Z,99.90
2018-10-06T18:44:04.242Z,99.90
2018-10-06T18:46:33.520Z,99.90
2018-10-06T18:49:02.703Z,99.90
2018-10-06T18:51:32.410Z,99.90
2018-10-06T18:54:01.692Z,99.90
2018-10-06T18:56:30.824Z,99.90
2018-10-06T18:59:00.195Z,99.90
2018-10-06T19:01:29.738Z,99.90
2018-10-06T19:03:58.899Z,99.90
2018-10-06T19:06:28.192Z,99.90
2018-10-06T19:08:57.448Z,99.90
2018-10-06T19:11:26.757Z,99.90
2018-10-06T19:13:56.784Z,99.90
2018-10-06T19:16:26.382Z,99.90
2018-10-06T19:18:55.535Z,99.90
2018-10-06T19:21:25.837Z,99.90
2018-10-06T19:23:55.321Z,99.90
2018-10-06T19:26:24.905Z,99.90
2018-10-06T19:28:54.113Z,99.90
2018-10-06T19:31:23.875Z,99.90
2018-10-06T19:33:53.170Z,99.90
2018-10-06T19:36:22.261Z,99.90
2018-10-06T19:38:51.977Z,99.90
2018-10-06T19:41:21.183Z,99.90
2018-10-06T19:43:50.367Z,99.90
2018-10-06T19:46:19.595Z,99.90
2018-10-06T19:48:48.822Z,99.90
2018-10-06T19:51:18.245Z,99.90
2018-10-06T19:53:47.397Z,99.90
2018-10-06T19:56:16.849Z,99.90
2018-10-06T19:58:46.440Z,99.90
2018-10-06T20:01:15.765Z,99.90
2018-10-06T20:03:44.864Z,99.90
2018-10-06T20:06:14.064Z,99.90
2018-10-06T20:08:43.821Z,99.90
2018-10-06T20:11:12.938Z,99.90
2018-10-06T20:13:42.087Z,99.90
2018-10-06T20:16:11.540Z,99.90
2018-10-06T20:18:41.531Z,99.90
2018-10-06T20:21:10.943Z,99.90
2018-10-06T20:23:40.140Z,99.90
2018-10-06T20:26:09.363Z,99.90
2018-10-06T20:28:38.464Z,99.90
2018-10-06T20:31:07.682Z,99.90
2018-10-06T20:33:36.828Z,99.90
2018-10-06T20:36:06.171Z,99.90
2018-10-06T20:38:35.360Z,99.90
2018-10-06T20:41:04.662Z,99.90
2018-10-06T20:43:33.881Z,99.90
2018-10-06T20:46:02.994Z,99.90
2018-10-06T20:48:33.314Z,99.90
2018-10-06T20:51:02.437Z,99.90
2018-10-06T20:53:31.900Z,99.90
2018-10-06T20:56:01.157Z,99.90
2018-10-06T20:58:30.396Z,99.90
2018-10-06T21:01:00.630Z,99.90
2018-10-06T21:03:30.021Z,99.90
2018-10-06T21:05:59.206Z,99.90
2018-10-06T21:08:28.271Z,99.90
2018-10-06T21:10:57.551Z,99.90
2018-10-06T21:13:32.319Z,99.90
2018-10-06T21:16:21.151Z,99.90
2018-10-06T21:18:56.021Z,99.90
2018-10-06T21:21:25.251Z,99.90
2018-10-06T21:23:54.611Z,99.90
2018-10-06T21:26:24.052Z,99.90
2018-10-06T21:28:53.357Z,99.90
2018-10-06T21:31:22.561Z,99.90
2018-10-06T21:33:51.696Z,99.90
2018-10-06T21:36:20.778Z,99.90
2018-10-06T21:38:50.151Z,99.90
2018-10-06T21:41:19.276Z,99.90
2018-10-06T21:43:48.355Z,99.90
2018-10-06T21:46:17.613Z,99.90
2018-10-06T21:48:47.009Z,99.90
2018-10-06T21:51:16.222Z,99.90
2018-10-06T21:53:45.437Z,99.90
2018-10-06T21:56:14.790Z,99.90
2018-10-06T21:58:44.548Z,99.90
2018-10-06T22:01:14.955Z,99.90
2018-10-06T22:03:44.239Z,99.90
2018-10-06T22:06:13.990Z,99.90
2018-10-06T22:08:43.787Z,99.90
2018-10-06T22:11:13.313Z,99.90
2018-10-06T22:13:42.523Z,99.90
2018-10-06T22:16:12.089Z,99.90
2018-10-06T22:18:41.295Z,99.90
2018-10-06T22:21:10.500Z,99.90
2018-10-06T22:23:40.868Z,99.90
2018-10-06T22:26:10.123Z,99.90
2018-10-06T22:28:39.297Z,99.90
2018-10-06T22:31:08.499Z,99.90
2018-10-06T22:33:37.634Z,99.90
2018-10-06T22:36:06.769Z,99.90
2018-10-06T22:38:36.686Z,99.90
2018-10-06T22:41:05.987Z,99.90
2018-10-06T22:43:35.454Z,99.90
2018-10-06T22:46:04.737Z,99.90
2018-10-06T22:48:35.520Z,99.90
2018-10-06T22:51:04.757Z,99.90
2018-10-06T22:53:34.362Z,99.90
2018-10-06T22:56:04.167Z,99.90
2018-10-06T22:58:33.331Z,99.90
2018-10-06T23:01:03.057Z,99.90
2018-10-06T23:03:32.405Z,99.90
2018-10-06T23:06:01.711Z,99.90
2018-10-06T23:08:30.784Z,99.90
2018-10-06T23:10:59.826Z,99.90
2018-10-06T23:13:29.013Z,99.90
2018-10-06T23:15:58.429Z,99.90
2018-10-06T23:18:27.659Z,99.90
2018-10-06T23:20:56.722Z,99.90
2018-10-06T23:23:25.880Z,99.90
2018-10-06T23:25:55.197Z,99.90
2018-10-06T23:28:24.523Z,99.90
2018-10-06T23:30:53.710Z,99.90
2018-10-06T23:33:22.847Z,99.90
2018-10-06T23:35:52.074Z,99.90
2018-10-06T23:38:21.410Z,99.90
2018-10-06T23:40:50.559Z,99.90
2018-10-06T23:43:19.732Z,99.90
2018-10-06T23:45:48.939Z,99.90
2018-10-06T23:48:18.107Z,99.90
2018-10-06T23:50:47.348Z,99.90
2018-10-06T23:53:16.529Z,99.90
2018-10-06T23:55:45.842Z,99.90
2018-10-06T23:58:15.074Z,99.90
