createdAt,value
2023-05-06T00:00:32.656Z,29.95
2023-05-06T00:03:03.168Z,28.95
2023-05-06T00:05:30.532Z,26.73
2023-05-06T00:07:57.850Z,29.52
2023-05-06T00:10:25.333Z,26.58
2023-05-06T00:12:52.675Z,29.63
2023-05-06T00:15:20.073Z,31.08
2023-05-06T00:17:47.399Z,29.77
2023-05-06T00:20:14.967Z,32.00
2023-05-06T00:22:42.282Z,28.98
2023-05-06T00:25:25.775Z,31.45
2023-05-06T00:27:59.762Z,29.65
2023-05-06T00:30:29.101Z,28.20
2023-05-06T00:33:14.984Z,29.10
2023-05-06T00:35:43.014Z,28.02
2023-05-06T00:38:15.344Z,29.13
2023-05-06T00:40:43.320Z,31.60
2023-05-06T00:43:10.626Z,31.73
2023-05-06T00:45:38.566Z,32.55
2023-05-06T00:48:06.711Z,31.48
2023-05-06T00:50:35.197Z,31.52
2023-05-06T00:53:03.960Z,31.05
2023-05-06T00:55:31.773Z,37.45
2023-05-06T00:57:59.240Z,31.80
2023-05-06T01:00:26.737Z,31.88
2023-05-06T01:02:54.053Z,30.58
2023-05-06T01:05:23.327Z,30.70
2023-05-06T01:07:50.657Z,32.15
2023-05-06T01:10:22.235Z,33.47
2023-05-06T01:12:52.512Z,34.50
2023-05-06T01:15:23.990Z,33.97
2023-05-06T01:17:52.200Z,32.92
2023-05-06T01:20:21.308Z,32.45
2023-05-06T01:22:49.092Z,35.63
2023-05-06T01:25:22.814Z,31.60
2023-05-06T01:27:53.077Z,34.38
2023-05-06T01:30:22.736Z,32.20
2023-05-06T01:32:52.730Z,33.20
2023-05-06T01:35:26.212Z,34.80
2023-05-06T01:37:53.555Z,32.92
2023-05-06T01:40:21.492Z,33.38
2023-05-06T01:42:50.757Z,36.47
2023-05-06T01:45:18.651Z,31.65
2023-05-06T01:47:47.119Z,32.90
2023-05-06T01:50:14.691Z,35.90
2023-05-06T01:52:41.974Z,34.08
2023-05-06T01:55:09.585Z,33.60
2023-05-06T01:57:37.235Z,34.92
2023-05-06T02:00:04.648Z,38.92
2023-05-06T02:02:39.660Z,39.80
2023-05-06T02:05:08.032Z,33.65
2023-05-06T02:07:40.286Z,36.50
2023-05-06T02:10:08.751Z,34.50
2023-05-06T02:12:39.097Z,36.88
2023-05-06T02:15:06.852Z,36.80
2023-05-06T02:17:35.869Z,37.35
2023-05-06T02:20:03.456Z,35.50
2023-05-06T02:22:30.846Z,35.90
2023-05-06T02:24:58.348Z,40.40
2023-05-06T02:27:25.714Z,39.85
2023-05-06T02:29:52.938Z,35.97
2023-05-06T02:32:20.194Z,35.35
2023-05-06T02:34:47.447Z,34.55
2023-05-06T02:37:14.780Z,38.00
2023-05-06T02:39:42.126Z,36.25
2023-05-06T02:42:09.412Z,37.75
2023-05-06T02:44:36.706Z,38.78
2023-05-06T02:47:03.988Z,34.63
2023-05-06T02:49:31.387Z,35.90
2023-05-06T02:51:58.768Z,34.17
2023-05-06T02:54:27.439Z,35.03
2023-05-06T02:56:54.749Z,39.88
2023-05-06T02:59:22.310Z,36.05
2023-05-06T03:01:49.762Z,37.20
2023-05-06T03:04:17.126Z,35.10
2023-05-06T03:06:44.553Z,35.33
2023-05-06T03:09:12.130Z,36.83
2023-05-06T03:11:39.511Z,35.78
2023-05-06T03:14:07.489Z,38.13
2023-05-06T03:16:35.702Z,41.93
2023-05-06T03:19:06.504Z,38.85
2023-05-06T03:21:34.495Z,37.63
2023-05-06T03:24:01.954Z,37.33
2023-05-06T03:26:30.736Z,36.08
2023-05-06T03:28:59.093Z,39.08
2023-05-06T03:31:26.726Z,38.47
2023-05-06T03:33:55.132Z,38.63
2023-05-06T03:36:25.204Z,39.47
2023-05-06T03:38:55.191Z,39.55
2023-05-06T03:41:24.040Z,38.67
2023-05-06T03:43:52.383Z,37.65
2023-05-06T03:46:22.396Z,38.72
2023-05-06T03:48:50.331Z,36.67
2023-05-06T03:51:19.280Z,40.70
2023-05-06T03:53:46.981Z,37.92
2023-05-06T03:56:15.618Z,40.45
2023-05-06T03:58:43.673Z,39.38
2023-05-06T04:01:12.370Z,45.47
2023-05-06T04:03:39.869Z,38.03
2023-05-06T04:06:07.549Z,40.47
2023-05-06T04:08:34.914Z,42.35
2023-05-06T04:11:06.163Z,38.72
2023-05-06T04:13:34.784Z,44.67
2023-05-06T04:16:06.085Z,38.33
2023-05-06T04:18:37.609Z,44.58
2023-05-06T04:21:10.657Z,41.95
2023-05-06T04:23:38.982Z,41.10
2023-05-06T04:26:07.668Z,40.85
2023-05-06T04:28:36.626Z,44.03
2023-05-06T04:31:04.928Z,43.42
2023-05-06T04:33:39.827Z,48.50
2023-05-06T04:36:11.498Z,44.25
2023-05-06T04:38:43.226Z,46.70
2023-05-06T04:41:11.978Z,49.00
2023-05-06T04:43:39.553Z,54.10
2023-05-06T04:46:13.156Z,53.72
2023-05-06T04:51:11.522Z,49.17
2023-05-06T04:53:38.989Z,53.25
2023-05-06T04:56:06.469Z,56.53
2023-05-06T04:58:34.464Z,53.65
2023-05-06T05:01:04.317Z,55.33
2023-05-06T05:03:31.775Z,55.40
2023-05-06T05:05:59.491Z,53.28
2023-05-06T05:08:27.940Z,53.20
2023-05-06T05:10:55.188Z,50.53
2023-05-06T05:13:24.492Z,49.35
2023-05-06T05:15:56.816Z,53.00
2023-05-06T05:18:29.116Z,49.22
2023-05-06T05:21:00.713Z,57.05
2023-05-06T05:23:29.655Z,54.50
2023-05-06T05:25:57.049Z,56.90
2023-05-06T05:28:24.731Z,55.13
2023-05-06T05:30:58.085Z,54.08
2023-05-06T05:33:43.167Z,47.90
2023-05-06T05:36:30.048Z,51.00
2023-05-06T05:39:10.771Z,51.45
2023-05-06T05:41:43.692Z,48.75
2023-05-06T05:44:11.255Z,53.60
2023-05-06T05:46:42.423Z,50.78
2023-05-06T05:49:17.921Z,47.40
2023-05-06T05:51:49.257Z,52.95
2023-05-06T05:54:26.638Z,50.92
2023-05-06T05:57:20.736Z,47.55
2023-05-06T05:59:56.419Z,51.08
2023-05-06T06:05:44.075Z,58.63
2023-05-06T06:08:22.248Z,52.50
2023-05-06T06:11:15.009Z,54.42
2023-05-06T06:17:10.612Z,50.88
2023-05-06T06:22:22.854Z,50.85
2023-05-06T06:25:00.856Z,53.13
2023-05-06T06:27:35.403Z,62.08
2023-05-06T06:32:52.419Z,61.25
2023-05-06T06:35:27.679Z,61.67
2023-05-06T06:38:01.947Z,56.37
2023-05-06T06:40:29.603Z,54.63
2023-05-06T06:42:56.888Z,55.50
2023-05-06T06:45:42.435Z,55.72
2023-05-06T06:48:09.817Z,58.92
2023-05-06T06:50:40.627Z,51.33
2023-05-06T06:53:14.277Z,48.50
2023-05-06T06:55:47.298Z,51.03
2023-05-06T06:58:20.344Z,46.13
2023-05-06T07:01:05.935Z,48.55
2023-05-06T07:03:34.220Z,44.60
2023-05-06T07:06:16.471Z,47.38
2023-05-06T07:08:43.725Z,46.35
2023-05-06T07:11:11.011Z,48.38
2023-05-06T07:13:38.285Z,47.50
2023-05-06T07:16:05.725Z,47.40
2023-05-06T07:18:32.908Z,43.92
2023-05-06T07:21:00.187Z,43.60
2023-05-06T07:23:28.642Z,48.85
2023-05-06T07:25:58.591Z,44.03
2023-05-06T07:28:26.248Z,55.65
2023-05-06T07:30:53.711Z,54.97
2023-05-06T07:33:21.035Z,54.00
2023-05-06T07:35:48.279Z,47.65
2023-05-06T07:38:15.519Z,60.08
2023-05-06T07:40:42.726Z,44.70
2023-05-06T07:43:10.000Z,51.00
2023-05-06T07:45:37.218Z,52.65
2023-05-06T07:48:04.612Z,49.03
2023-05-06T07:50:32.078Z,45.10
2023-05-06T07:53:00.183Z,50.65
2023-05-06T07:55:27.453Z,43.97
2023-05-06T07:57:54.674Z,48.78
2023-05-06T08:00:22.074Z,40.45
2023-05-06T08:02:49.504Z,41.75
2023-05-06T08:05:17.898Z,41.47
2023-05-06T08:07:45.196Z,37.90
2023-05-06T08:10:12.457Z,37.45
2023-05-06T08:12:39.830Z,37.90
2023-05-06T08:15:07.570Z,37.67
2023-05-06T08:17:35.100Z,30.38
2023-05-06T08:20:02.420Z,41.88
2023-05-06T08:22:29.687Z,32.28
2023-05-06T08:24:57.537Z,35.28
2023-05-06T08:27:24.799Z,31.23
2023-05-06T08:29:52.096Z,37.30
2023-05-06T08:32:19.422Z,30.90
2023-05-06T08:34:46.836Z,31.17
2023-05-06T08:37:14.057Z,33.65
2023-05-06T08:39:41.399Z,29.55
2023-05-06T08:42:11.799Z,27.40
2023-05-06T08:44:39.559Z,25.83
2023-05-06T08:47:06.886Z,25.95
2023-05-06T08:49:34.261Z,27.55
2023-05-06T08:52:04.550Z,41.65
2023-05-06T08:54:34.124Z,24.33
2023-05-06T08:57:04.338Z,27.30
2023-05-06T08:59:32.852Z,22.02
2023-05-06T09:02:03.117Z,27.80
2023-05-06T09:04:30.713Z,23.80
2023-05-06T09:07:00.775Z,24.77
2023-05-06T09:09:28.027Z,21.27
2023-05-06T09:11:57.438Z,23.88
2023-05-06T09:14:25.045Z,23.88
2023-05-06T09:16:53.609Z,22.73
2023-05-06T09:19:21.928Z,21.38
2023-05-06T09:21:50.106Z,24.25
2023-05-06T09:24:17.673Z,27.90
2023-05-06T09:26:46.113Z,15.98
2023-05-06T09:29:13.953Z,21.23
2023-05-06T09:31:44.987Z,13.73
2023-05-06T09:34:12.561Z,15.38
2023-05-06T09:36:39.945Z,15.77
2023-05-06T09:39:08.589Z,18.48
2023-05-06T09:41:36.239Z,12.23
2023-05-06T09:44:04.456Z,12.57
2023-05-06T09:46:31.865Z,18.98
2023-05-06T09:48:59.658Z,15.75
2023-05-06T09:51:31.008Z,18.23
2023-05-06T09:53:58.818Z,16.17
2023-05-06T09:56:26.602Z,15.30
2023-05-06T09:58:55.772Z,17.35
2023-05-06T10:01:35.487Z,17.05
2023-05-06T10:04:06.594Z,19.33
2023-05-06T10:06:36.705Z,16.60
2023-05-06T10:09:04.130Z,23.65
2023-05-06T10:11:31.732Z,20.95
2023-05-06T10:14:00.871Z,22.45
2023-05-06T10:16:28.438Z,17.60
2023-05-06T10:18:56.589Z,16.10
2023-05-06T10:21:27.512Z,21.03
2023-05-06T10:24:00.069Z,19.90
2023-05-06T10:26:28.228Z,26.15
2023-05-06T10:28:55.531Z,23.50
2023-05-06T10:31:22.817Z,17.88
2023-05-06T10:33:51.484Z,19.83
2023-05-06T10:36:27.811Z,18.25
2023-05-06T10:39:00.460Z,19.38
2023-05-06T10:41:28.704Z,20.70
2023-05-06T10:43:57.256Z,18.52
2023-05-06T10:46:26.447Z,19.23
2023-05-06T10:49:10.974Z,18.27
2023-05-06T10:51:42.972Z,16.33
2023-05-06T10:54:19.041Z,18.90
2023-05-06T10:56:50.739Z,14.18
2023-05-06T10:59:22.221Z,15.75
2023-05-06T11:01:57.204Z,16.33
2023-05-06T11:04:24.529Z,16.98
2023-05-06T11:06:53.608Z,17.17
2023-05-06T11:09:21.717Z,19.52
2023-05-06T11:12:01.870Z,23.30
2023-05-06T11:14:36.280Z,18.38
2023-05-06T11:17:05.003Z,18.80
2023-05-06T11:19:33.222Z,18.63
2023-05-06T11:22:01.807Z,20.67
2023-05-06T11:24:30.063Z,19.33
2023-05-06T11:26:59.156Z,24.05
2023-05-06T11:29:27.142Z,21.50
2023-05-06T11:31:54.645Z,22.77
2023-05-06T11:34:28.808Z,20.60
2023-05-06T11:37:02.549Z,24.30
2023-05-06T11:39:31.179Z,20.42
2023-05-06T11:41:58.978Z,19.20
2023-05-06T11:44:27.224Z,23.13
2023-05-06T11:47:07.885Z,18.98
2023-05-06T11:49:41.794Z,21.42
2023-05-06T11:52:10.051Z,14.48
2023-05-06T11:54:39.526Z,19.48
2023-05-06T11:57:06.824Z,17.77
2023-05-06T11:59:35.293Z,16.83
2023-05-06T12:02:04.409Z,18.15
2023-05-06T12:04:38.939Z,15.90
2023-05-06T12:07:07.520Z,16.58
2023-05-06T12:09:35.977Z,18.60
2023-05-06T12:12:04.372Z,14.98
2023-05-06T12:14:32.103Z,16.30
2023-05-06T12:16:59.632Z,12.88
2023-05-06T12:19:26.979Z,16.48
2023-05-06T12:21:54.268Z,16.50
2023-05-06T12:24:30.695Z,14.77
2023-05-06T12:26:58.068Z,16.08
2023-05-06T12:29:25.513Z,17.80
2023-05-06T12:32:08.203Z,14.63
2023-05-06T12:34:39.622Z,14.30
2023-05-06T12:37:07.408Z,13.65
2023-05-06T12:39:36.046Z,15.57
2023-05-06T12:42:03.836Z,13.48
2023-05-06T12:44:40.923Z,15.35
2023-05-06T12:47:09.736Z,12.32
2023-05-06T12:49:47.002Z,13.88
2023-05-06T12:52:14.488Z,14.10
2023-05-06T12:54:41.810Z,14.18
2023-05-06T12:57:09.139Z,13.07
2023-05-06T12:59:36.943Z,14.82
2023-05-06T13:02:04.832Z,12.55
2023-05-06T13:04:32.383Z,11.60
2023-05-06T13:06:59.797Z,12.82
2023-05-06T13:09:27.163Z,19.80
2023-05-06T13:11:55.102Z,8.70
2023-05-06T13:14:22.996Z,11.77
2023-05-06T13:16:50.469Z,11.57
2023-05-06T13:19:31.665Z,12.13
2023-05-06T13:22:00.751Z,10.20
2023-05-06T13:24:28.330Z,12.30
2023-05-06T13:26:57.059Z,10.50
2023-05-06T13:29:24.827Z,11.65
2023-05-06T13:31:52.488Z,11.50
2023-05-06T13:34:19.782Z,11.23
2023-05-06T13:36:49.194Z,10.13
2023-05-06T13:39:16.744Z,14.40
2023-05-06T13:41:46.604Z,10.32
2023-05-06T13:44:14.124Z,12.57
2023-05-06T13:46:43.018Z,12.50
2023-05-06T13:49:12.080Z,14.05
2023-05-06T13:51:39.347Z,11.43
2023-05-06T13:54:06.962Z,11.38
2023-05-06T13:56:34.919Z,10.65
2023-05-06T13:59:02.214Z,12.13
2023-05-06T14:01:29.503Z,14.93
2023-05-06T14:03:56.742Z,9.38
2023-05-06T14:06:24.009Z,11.82
2023-05-06T14:08:51.331Z,13.32
2023-05-06T14:11:18.585Z,13.05
2023-05-06T14:13:45.882Z,12.52
2023-05-06T14:16:13.289Z,11.80
2023-05-06T14:18:40.646Z,13.98
2023-05-06T14:21:07.884Z,11.13
2023-05-06T14:23:35.192Z,8.82
2023-05-06T14:26:02.554Z,9.93
2023-05-06T14:28:29.806Z,9.68
2023-05-06T14:30:58.133Z,12.65
2023-05-06T14:33:25.517Z,15.95
2023-05-06T14:35:52.872Z,11.90
2023-05-06T14:38:20.404Z,12.45
2023-05-06T14:40:47.698Z,10.05
2023-05-06T14:43:14.955Z,10.25
2023-05-06T14:45:42.333Z,12.38
2023-05-06T14:48:09.571Z,12.35
2023-05-06T14:50:36.922Z,17.70
2023-05-06T14:53:04.258Z,14.73
2023-05-06T14:55:31.549Z,13.23
2023-05-06T14:57:58.843Z,12.68
2023-05-06T15:00:26.191Z,15.13
2023-05-06T15:02:53.496Z,11.35
2023-05-06T15:05:21.078Z,12.60
2023-05-06T15:07:48.311Z,11.88
2023-05-06T15:10:15.629Z,10.98
2023-05-06T15:12:42.910Z,11.35
2023-05-06T15:15:10.702Z,15.15
2023-05-06T15:17:39.421Z,13.50
2023-05-06T15:20:07.648Z,12.85
2023-05-06T15:22:36.266Z,12.77
2023-05-06T15:25:05.246Z,13.82
2023-05-06T15:27:32.480Z,12.00
2023-05-06T15:30:04.247Z,11.05
2023-05-06T15:32:31.810Z,11.20
2023-05-06T15:34:59.086Z,11.35
2023-05-06T15:37:26.351Z,10.48
2023-05-06T15:39:53.610Z,13.43
2023-05-06T15:42:21.486Z,13.65
2023-05-06T15:44:51.415Z,13.50
2023-05-06T15:47:18.805Z,18.65
2023-05-06T15:49:52.941Z,16.30
2023-05-06T15:52:22.687Z,11.20
2023-05-06T15:54:50.345Z,8.48
2023-05-06T15:57:18.098Z,7.97
2023-05-06T15:59:45.535Z,9.05
2023-05-06T16:02:26.844Z,8.35
2023-05-06T16:04:55.018Z,9.02
2023-05-06T16:07:22.506Z,11.90
2023-05-06T16:09:50.286Z,14.88
2023-05-06T16:12:17.500Z,13.57
2023-05-06T16:14:44.969Z,16.25
2023-05-06T16:17:12.280Z,15.05
2023-05-06T16:19:39.497Z,17.30
2023-05-06T16:22:06.806Z,17.17
2023-05-06T16:24:34.025Z,15.75
2023-05-06T16:27:01.747Z,19.85
2023-05-06T16:29:28.996Z,15.63
2023-05-06T16:31:56.395Z,14.73
2023-05-06T16:34:24.433Z,17.38
2023-05-06T16:36:52.552Z,17.30
2023-05-06T16:39:19.798Z,15.73
2023-05-06T16:41:47.273Z,15.75
2023-05-06T16:44:14.504Z,17.35
2023-05-06T16:46:41.731Z,13.15
2023-05-06T16:49:09.482Z,15.27
2023-05-06T16:51:36.795Z,14.90
2023-05-06T16:54:04.627Z,17.00
2023-05-06T16:56:43.579Z,15.27
2023-05-06T16:59:15.752Z,16.08
2023-05-06T17:01:43.075Z,17.45
2023-05-06T17:04:10.422Z,19.75
2023-05-06T17:06:37.673Z,16.27
2023-05-06T17:09:05.005Z,15.02
2023-05-06T17:11:32.415Z,17.58
2023-05-06T17:13:59.742Z,20.38
2023-05-06T17:16:27.003Z,19.92
2023-05-06T17:18:54.300Z,20.10
2023-05-06T17:21:21.539Z,15.40
2023-05-06T17:23:50.678Z,22.05
2023-05-06T17:26:18.435Z,17.17
2023-05-06T17:28:46.938Z,15.95
2023-05-06T17:31:15.944Z,22.10
2023-05-06T17:33:43.373Z,15.93
2023-05-06T17:36:10.775Z,19.88
2023-05-06T17:38:38.181Z,16.15
2023-05-06T17:41:05.558Z,18.38
2023-05-06T17:43:34.013Z,22.48
2023-05-06T17:46:01.757Z,22.85
2023-05-06T17:48:29.258Z,15.70
2023-05-06T17:51:03.208Z,19.83
2023-05-06T17:53:33.231Z,22.80
2023-05-06T17:56:00.566Z,20.00
2023-05-06T17:58:28.196Z,19.08
2023-05-06T18:00:55.629Z,19.95
2023-05-06T18:03:23.737Z,18.95
2023-05-06T18:05:51.706Z,25.65
2023-05-06T18:08:18.991Z,21.50
2023-05-06T18:10:47.149Z,24.73
2023-05-06T18:13:14.478Z,24.27
2023-05-06T18:15:41.814Z,21.25
2023-05-06T18:18:09.137Z,22.63
2023-05-06T18:20:36.470Z,21.95
2023-05-06T18:23:03.723Z,23.13
2023-05-06T18:25:31.263Z,28.23
2023-05-06T18:27:58.590Z,24.27
2023-05-06T18:30:26.599Z,26.00
2023-05-06T18:32:55.960Z,27.85
2023-05-06T18:35:24.600Z,30.05
2023-05-06T18:37:52.490Z,31.70
2023-05-06T18:40:20.037Z,32.42
2023-05-06T18:42:47.684Z,34.95
2023-05-06T18:45:15.009Z,33.42
2023-05-06T18:47:42.316Z,35.67
2023-05-06T18:50:09.762Z,45.50
2023-05-06T18:52:37.571Z,31.83
2023-05-06T18:55:05.572Z,30.20
2023-05-06T18:57:33.307Z,30.60
2023-05-06T19:00:00.628Z,36.33
2023-05-06T19:02:28.015Z,29.77
2023-05-06T19:04:59.340Z,30.10
2023-05-06T19:07:26.855Z,28.63
2023-05-06T19:09:54.985Z,31.95
2023-05-06T19:12:23.232Z,31.77
2023-05-06T19:14:50.481Z,31.90
2023-05-06T19:17:17.737Z,30.30
2023-05-06T19:19:46.969Z,32.15
2023-05-06T19:22:15.428Z,29.75
2023-05-06T19:24:42.644Z,30.10
2023-05-06T19:27:09.865Z,29.67
2023-05-06T19:29:38.098Z,32.05
2023-05-06T19:32:05.651Z,31.48
2023-05-06T19:34:32.938Z,32.80
2023-05-06T19:37:00.428Z,33.53
2023-05-06T19:39:27.667Z,33.08
2023-05-06T19:41:55.630Z,31.13
2023-05-06T19:44:23.747Z,31.55
2023-05-06T19:46:54.555Z,34.95
2023-05-06T19:49:21.892Z,33.05
2023-05-06T19:51:49.220Z,33.60
2023-05-06T19:54:16.537Z,35.42
2023-05-06T19:56:44.210Z,36.85
2023-05-06T19:59:11.475Z,33.13
2023-05-06T20:01:38.798Z,34.47
2023-05-06T20:04:09.063Z,37.30
2023-05-06T20:06:36.396Z,35.70
2023-05-06T20:09:03.715Z,36.90
2023-05-06T20:11:31.051Z,36.45
2023-05-06T20:13:58.304Z,32.25
2023-05-06T20:16:25.911Z,35.53
2023-05-06T20:18:54.017Z,35.60
2023-05-06T20:21:21.186Z,33.78
2023-05-06T20:23:48.405Z,37.80
2023-05-06T20:26:15.653Z,41.55
2023-05-06T20:28:42.840Z,39.80
2023-05-06T20:31:10.198Z,43.55
2023-05-06T20:33:37.415Z,45.97
2023-05-06T20:36:04.858Z,47.53
2023-05-06T20:38:32.188Z,39.83
2023-05-06T20:41:01.650Z,33.80
2023-05-06T20:43:29.976Z,34.47
2023-05-06T20:45:57.332Z,31.05
2023-05-06T20:48:24.757Z,30.88
2023-05-06T20:50:54.118Z,28.77
2023-05-06T20:53:21.570Z,28.50
2023-05-06T20:55:50.544Z,26.38
2023-05-06T20:58:20.024Z,27.73
2023-05-06T21:00:47.377Z,30.60
2023-05-06T21:03:14.853Z,24.13
2023-05-06T21:05:42.218Z,29.00
2023-05-06T21:08:09.556Z,27.33
2023-05-06T21:10:37.101Z,24.08
2023-05-06T21:13:04.792Z,28.17
2023-05-06T21:15:32.594Z,25.02
2023-05-06T21:17:59.920Z,26.67
2023-05-06T21:20:27.287Z,28.10
2023-05-06T21:22:54.566Z,25.63
2023-05-06T21:25:21.948Z,22.13
2023-05-06T21:27:49.364Z,24.05
2023-05-06T21:30:24.060Z,24.25
2023-05-06T21:32:54.059Z,22.13
2023-05-06T21:35:23.657Z,27.17
2023-05-06T21:37:52.950Z,25.58
2023-05-06T21:42:48.263Z,26.02
2023-05-06T21:45:16.758Z,25.17
2023-05-06T21:47:44.956Z,25.13
2023-05-06T21:50:12.533Z,26.95
2023-05-06T21:52:40.572Z,25.77
2023-05-06T21:55:08.460Z,21.60
2023-05-06T21:57:35.909Z,26.95
2023-05-06T22:00:08.529Z,31.15
2023-05-06T22:02:36.053Z,27.67
2023-05-06T22:05:03.999Z,22.60
2023-05-06T22:07:31.250Z,21.88
2023-05-06T22:09:58.542Z,25.63
2023-05-06T22:12:26.706Z,25.40
2023-05-06T22:14:54.003Z,28.38
2023-05-06T22:17:22.156Z,28.98
2023-05-06T22:19:49.890Z,25.90
2023-05-06T22:22:17.519Z,27.45
2023-05-06T22:24:45.203Z,28.60
2023-05-06T22:27:12.418Z,24.58
2023-05-06T22:29:41.477Z,25.13
2023-05-06T22:32:10.354Z,27.73
2023-05-06T22:34:38.112Z,24.70
2023-05-06T22:37:09.535Z,24.08
2023-05-06T22:39:36.754Z,24.45
2023-05-06T22:42:04.047Z,26.05
2023-05-06T22:44:31.328Z,24.65
2023-05-06T22:46:58.511Z,27.95
2023-05-06T22:49:28.716Z,25.83
2023-05-06T22:51:57.033Z,28.77
2023-05-06T22:54:24.812Z,26.10
2023-05-06T22:56:52.211Z,27.85
2023-05-06T22:59:19.454Z,31.13
2023-05-06T23:01:46.811Z,28.60
2023-05-06T23:04:14.492Z,33.35
2023-05-06T23:06:42.331Z,32.08
2023-05-06T23:09:09.548Z,35.00
2023-05-06T23:11:36.736Z,34.55
2023-05-06T23:14:04.832Z,34.28
2023-05-06T23:16:32.080Z,33.03
2023-05-06T23:18:59.327Z,31.92
2023-05-06T23:21:26.818Z,36.90
2023-05-06T23:23:54.057Z,35.78
2023-05-06T23:26:21.404Z,42.83
2023-05-06T23:28:48.571Z,39.33
2023-05-06T23:31:16.120Z,41.47
2023-05-06T23:33:43.317Z,46.88
2023-05-06T23:36:10.608Z,49.42
2023-05-06T23:38:37.862Z,57.15
2023-05-06T23:41:05.082Z,54.40
2023-05-06T23:43:32.311Z,58.38
2023-05-06T23:45:59.617Z,62.90
2023-05-06T23:48:26.897Z,58.97
2023-05-06T23:50:54.550Z,59.72
2023-05-06T23:53:22.180Z,61.85
2023-05-06T23:55:49.457Z,60.28
2023-05-06T23:58:16.722Z,64.80
