createdAt,value
2022-10-06T00:02:19.185Z,101041.41
2022-10-06T00:04:47.194Z,101038.69
2022-10-06T00:07:15.155Z,101041.13
2022-10-06T00:09:42.185Z,101053.22
2022-10-06T00:12:09.330Z,101058.41
2022-10-06T00:14:36.622Z,101068.81
2022-10-06T00:17:03.054Z,101059.94
2022-10-06T00:19:29.532Z,101067.88
2022-10-06T00:21:55.946Z,101066.09
2022-10-06T00:24:22.416Z,101073.69
2022-10-06T00:26:48.912Z,101080.06
2022-10-06T00:29:15.363Z,101079.22
2022-10-06T00:31:41.914Z,101089.53
2022-10-06T00:34:08.480Z,101079.88
2022-10-06T00:36:34.885Z,101080.81
2022-10-06T00:39:01.459Z,101085.22
2022-10-06T00:41:27.968Z,101088.94
2022-10-06T00:43:59.364Z,101090.09
2022-10-06T00:46:34.127Z,101094.78
2022-10-06T00:49:22.405Z,101098.16
2022-10-06T00:52:04.301Z,101097.59
2022-10-06T00:54:33.546Z,101108.59
2022-10-06T00:57:00.204Z,101103.00
2022-10-06T00:59:26.666Z,101099.97
2022-10-06T01:02:11.628Z,101098.69
2022-10-06T01:04:45.068Z,101091.91
2022-10-06T01:07:11.955Z,101086.25
2022-10-06T01:09:38.731Z,101083.84
2022-10-06T01:12:08.047Z,101091.97
2022-10-06T01:14:37.452Z,101093.22
2022-10-06T01:17:14.115Z,101097.56
2022-10-06T01:19:54.210Z,101100.75
2022-10-06T01:22:37.643Z,101100.50
2022-10-06T01:25:06.279Z,101112.88
2022-10-06T01:27:34.831Z,101109.72
2022-10-06T01:30:01.887Z,101109.56
2022-10-06T01:32:38.814Z,101112.09
2022-10-06T01:35:07.200Z,101121.06
2022-10-06T01:37:34.024Z,101123.91
2022-10-06T01:40:00.522Z,101133.91
2022-10-06T01:42:27.057Z,101129.41
2022-10-06T01:44:53.483Z,101126.94
2022-10-06T01:47:19.969Z,101131.66
2022-10-06T01:49:46.406Z,101143.16
2022-10-06T01:52:13.323Z,101143.78
2022-10-06T01:54:39.832Z,101137.19
2022-10-06T01:57:08.273Z,101135.59
2022-10-06T01:59:34.971Z,101147.53
2022-10-06T02:02:01.622Z,101149.25
2022-10-06T02:04:28.386Z,101147.47
2022-10-06T02:06:55.544Z,101150.13
2022-10-06T02:09:23.271Z,101158.81
2022-10-06T02:11:50.484Z,101148.31
2022-10-06T02:14:18.058Z,101162.91
2022-10-06T02:16:45.241Z,101169.25
2022-10-06T02:19:12.019Z,101174.63
2022-10-06T02:21:38.911Z,101173.47
2022-10-06T02:24:05.677Z,101187.59
2022-10-06T02:26:32.397Z,101190.66
2022-10-06T02:28:58.947Z,101195.38
2022-10-06T02:31:25.426Z,101194.38
2022-10-06T02:33:52.018Z,101205.28
2022-10-06T02:36:18.774Z,101214.69
2022-10-06T02:38:45.443Z,101208.69
2022-10-06T02:41:11.980Z,101217.25
2022-10-06T02:43:38.484Z,101217.97
2022-10-06T02:46:08.102Z,101224.22
2022-10-06T02:48:34.996Z,101225.41
2022-10-06T02:51:16.017Z,101225.56
2022-10-06T02:53:44.123Z,101228.28
2022-10-06T02:56:15.933Z,101233.69
2022-10-06T02:58:43.599Z,101236.00
2022-10-06T03:01:26.583Z,101240.38
2022-10-06T03:03:53.126Z,101250.19
2022-10-06T03:06:25.812Z,101247.75
2022-10-06T03:08:54.961Z,101255.50
2022-10-06T03:11:24.306Z,101261.72
2022-10-06T03:13:51.812Z,101259.94
2022-10-06T03:16:25.683Z,101266.84
2022-10-06T03:18:53.611Z,101267.97
2022-10-06T03:21:22.179Z,101265.19
2022-10-06T03:23:50.969Z,101273.44
2022-10-06T03:26:20.547Z,101283.75
2022-10-06T03:28:47.625Z,101285.84
2022-10-06T03:31:15.462Z,101294.97
2022-10-06T03:33:42.071Z,101305.75
2022-10-06T03:36:12.291Z,101307.44
2022-10-06T03:38:40.244Z,101306.38
2022-10-06T03:41:21.932Z,101307.22
2022-10-06T03:43:50.737Z,101310.69
2022-10-06T03:46:20.141Z,101320.97
2022-10-06T03:48:47.766Z,101325.31
2022-10-06T03:51:20.135Z,101325.78
2022-10-06T03:53:48.939Z,101326.41
2022-10-06T03:56:17.964Z,101330.66
2022-10-06T03:58:48.523Z,101334.91
2022-10-06T04:01:25.982Z,101342.47
2022-10-06T04:03:57.563Z,101343.16
2022-10-06T04:06:25.387Z,101348.28
2022-10-06T04:08:52.978Z,101343.81
2022-10-06T04:11:21.423Z,101351.47
2022-10-06T04:13:52.137Z,101356.84
2022-10-06T04:16:24.167Z,101351.47
2022-10-06T04:18:52.802Z,101364.41
2022-10-06T04:21:20.556Z,101362.94
2022-10-06T04:23:47.484Z,101369.31
2022-10-06T04:26:17.045Z,101371.09
2022-10-06T04:28:44.922Z,101377.47
2022-10-06T04:31:14.880Z,101367.22
2022-10-06T04:33:42.375Z,101368.16
2022-10-06T04:36:10.483Z,101371.81
2022-10-06T04:38:37.075Z,101371.69
2022-10-06T04:41:05.673Z,101373.31
2022-10-06T04:43:32.137Z,101377.25
2022-10-06T04:45:59.918Z,101377.13
2022-10-06T04:48:28.043Z,101382.78
2022-10-06T04:50:59.737Z,101379.13
2022-10-06T04:53:27.518Z,101394.84
2022-10-06T04:56:04.931Z,101406.25
2022-10-06T04:58:35.269Z,101406.19
2022-10-06T05:01:02.460Z,101407.16
2022-10-06T05:03:30.034Z,101422.56
2022-10-06T05:06:08.269Z,101421.28
2022-10-06T05:08:35.328Z,101421.50
2022-10-06T05:11:04.339Z,101427.59
2022-10-06T05:13:31.596Z,101433.09
2022-10-06T05:16:02.055Z,101435.78
2022-10-06T05:18:30.137Z,101449.13
2022-10-06T05:21:06.654Z,101449.19
2022-10-06T05:23:36.424Z,101453.38
2022-10-06T05:26:03.646Z,101460.31
2022-10-06T05:28:32.058Z,101468.25
2022-10-06T05:31:03.834Z,101465.41
2022-10-06T05:33:32.877Z,101466.91
2022-10-06T05:36:02.071Z,101471.44
2022-10-06T05:38:29.549Z,101475.13
2022-10-06T05:41:12.780Z,101484.59
2022-10-06T05:43:40.222Z,101480.22
2022-10-06T05:46:10.744Z,101489.00
2022-10-06T05:48:37.178Z,101497.00
2022-10-06T05:51:06.420Z,101495.31
2022-10-06T05:53:34.308Z,101495.38
2022-10-06T05:56:06.383Z,101498.69
2022-10-06T05:58:33.606Z,101495.94
2022-10-06T06:01:18.929Z,101500.25
2022-10-06T06:03:52.237Z,101505.19
2022-10-06T06:06:20.426Z,101510.63
2022-10-06T06:08:48.267Z,101504.53
2022-10-06T06:11:14.929Z,101498.25
2022-10-06T06:13:41.375Z,101500.56
2022-10-06T06:16:13.545Z,101511.66
2022-10-06T06:18:40.882Z,101510.72
2022-10-06T06:21:09.451Z,101518.00
2022-10-06T06:23:46.820Z,101514.88
2022-10-06T06:26:27.428Z,101530.88
2022-10-06T06:28:56.346Z,101529.94
2022-10-06T06:31:26.675Z,101534.56
2022-10-06T06:33:58.317Z,101529.91
2022-10-06T06:36:28.532Z,101548.38
2022-10-06T06:38:56.615Z,101556.75
2022-10-06T06:41:27.051Z,101570.34
2022-10-06T06:43:54.494Z,101568.59
2022-10-06T06:46:25.761Z,101575.75
2022-10-06T06:48:55.887Z,101574.84
2022-10-06T06:51:24.150Z,101577.75
2022-10-06T06:53:52.006Z,101592.75
2022-10-06T06:56:19.171Z,101582.44
2022-10-06T06:58:49.091Z,101589.28
2022-10-06T07:01:18.408Z,101591.41
2022-10-06T07:03:57.537Z,101594.56
2022-10-06T07:06:29.422Z,101597.34
2022-10-06T07:08:58.262Z,101607.09
2022-10-06T07:11:27.533Z,101607.94
2022-10-06T07:14:01.358Z,101611.16
2022-10-06T07:16:48.797Z,101616.97
2022-10-06T07:19:35.852Z,101626.63
2022-10-06T07:22:27.073Z,101623.97
2022-10-06T07:25:07.155Z,101632.78
2022-10-06T07:27:47.157Z,101637.53
2022-10-06T07:30:18.999Z,101638.16
2022-10-06T07:32:46.728Z,101640.00
2022-10-06T07:35:13.568Z,101644.47
2022-10-06T07:37:40.655Z,101633.38
2022-10-06T07:40:08.585Z,101640.22
2022-10-06T07:42:47.860Z,101639.47
2022-10-06T07:45:41.788Z,101645.56
2022-10-06T07:48:14.518Z,101651.22
2022-10-06T07:50:42.988Z,101648.53
2022-10-06T07:53:09.501Z,101650.94
2022-10-06T07:55:39.745Z,101656.53
2022-10-06T07:58:18.252Z,101655.22
2022-10-06T08:00:46.192Z,101657.31
2022-10-06T08:03:18.066Z,101661.69
2022-10-06T08:05:50.084Z,101665.81
2022-10-06T08:08:16.848Z,101668.28
2022-10-06T08:10:44.311Z,101668.66
2022-10-06T08:13:10.784Z,101666.66
2022-10-06T08:15:37.429Z,101672.44
2022-10-06T08:18:12.252Z,101667.50
2022-10-06T08:20:48.294Z,101677.97
2022-10-06T08:23:14.768Z,101679.38
2022-10-06T08:25:43.302Z,101677.25
2022-10-06T08:28:11.190Z,101682.72
2022-10-06T08:30:37.962Z,101685.34
2022-10-06T08:33:05.821Z,101687.63
2022-10-06T08:35:33.077Z,101682.28
2022-10-06T08:37:59.690Z,101681.94
2022-10-06T08:40:27.439Z,101692.72
2022-10-06T08:42:56.842Z,101694.63
2022-10-06T08:45:29.661Z,101700.56
2022-10-06T08:48:00.378Z,101694.78
2022-10-06T08:50:29.383Z,101698.38
2022-10-06T08:53:20.918Z,101701.94
2022-10-06T08:56:22.283Z,101698.97
2022-10-06T08:58:54.598Z,101708.34
2022-10-06T09:01:27.376Z,101709.41
2022-10-06T09:04:01.952Z,101711.84
2022-10-06T09:07:07.814Z,101715.00
2022-10-06T09:09:39.799Z,101720.19
2022-10-06T09:12:27.547Z,101730.25
2022-10-06T09:15:14.290Z,101726.97
2022-10-06T09:17:50.365Z,101732.41
2022-10-06T09:20:34.174Z,101727.16
2022-10-06T09:23:03.383Z,101731.03
2022-10-06T09:25:30.748Z,101735.97
2022-10-06T09:27:59.755Z,101734.25
2022-10-06T09:30:27.218Z,101735.63
2022-10-06T09:33:02.724Z,101732.13
2022-10-06T09:35:31.285Z,101740.38
2022-10-06T09:38:08.782Z,101743.13
2022-10-06T09:40:51.185Z,101744.06
2022-10-06T09:43:28.741Z,101738.19
2022-10-06T09:46:16.651Z,101739.22
2022-10-06T09:48:43.087Z,101738.31
2022-10-06T09:51:16.675Z,101737.91
2022-10-06T09:53:44.796Z,101738.59
2022-10-06T09:56:19.338Z,101741.53
2022-10-06T09:58:57.301Z,101731.94
2022-10-06T10:01:26.552Z,101732.66
2022-10-06T10:04:20.623Z,101739.41
2022-10-06T10:06:47.867Z,101747.31
2022-10-06T10:09:20.619Z,101738.34
2022-10-06T10:12:26.208Z,101741.00
2022-10-06T10:15:04.490Z,101747.41
2022-10-06T10:18:05.367Z,101748.06
2022-10-06T10:20:52.222Z,101739.78
2022-10-06T10:23:30.132Z,101740.94
2022-10-06T10:26:09.605Z,101735.13
2022-10-06T10:28:52.804Z,101738.63
2022-10-06T10:31:48.281Z,101744.22
2022-10-06T10:34:32.781Z,101735.63
2022-10-06T10:37:21.896Z,101744.88
2022-10-06T10:40:01.810Z,101734.75
2022-10-06T10:42:37.306Z,101738.91
2022-10-06T10:45:11.182Z,101740.16
2022-10-06T10:47:41.951Z,101744.09
2022-10-06T10:50:20.367Z,101733.50
2022-10-06T10:52:50.284Z,101742.72
2022-10-06T10:55:23.279Z,101741.50
2022-10-06T10:57:52.051Z,101742.94
2022-10-06T11:00:28.502Z,101740.44
2022-10-06T11:03:01.002Z,101741.34
2022-10-06T11:05:58.335Z,101738.66
2022-10-06T11:08:42.984Z,101722.81
2022-10-06T11:11:46.488Z,101731.38
2022-10-06T11:14:31.187Z,101729.59
2022-10-06T11:17:27.623Z,101732.66
2022-10-06T11:20:33.449Z,101733.69
2022-10-06T11:23:22.286Z,101733.31
2022-10-06T11:26:15.361Z,101733.50
2022-10-06T11:28:53.956Z,101732.75
2022-10-06T11:31:26.384Z,101733.88
2022-10-06T11:33:54.934Z,101727.22
2022-10-06T11:36:56.737Z,101729.19
2022-10-06T11:39:52.248Z,101729.25
2022-10-06T11:42:37.014Z,101720.44
2022-10-06T11:45:15.209Z,101722.88
2022-10-06T11:48:05.849Z,101711.75
2022-10-06T11:50:42.972Z,101713.66
2022-10-06T11:53:37.311Z,101707.97
2022-10-06T11:56:33.100Z,101709.19
2022-10-06T11:58:59.433Z,101701.53
2022-10-06T12:01:32.359Z,101707.47
2022-10-06T12:04:07.560Z,101703.78
2022-10-06T12:06:43.270Z,101695.41
2022-10-06T12:09:33.651Z,101702.59
2022-10-06T12:12:27.551Z,101693.81
2022-10-06T12:16:32.539Z,101689.38
2022-10-06T12:17:56.778Z,101695.03
2022-10-06T12:20:33.155Z,101691.28
2022-10-06T12:23:08.465Z,101688.72
2022-10-06T12:26:02.926Z,101689.19
2022-10-06T12:28:40.842Z,101689.03
2022-10-06T12:31:29.054Z,101687.00
2022-10-06T12:33:55.560Z,101680.31
2022-10-06T12:36:32.089Z,101679.22
2022-10-06T12:39:02.299Z,101677.06
2022-10-06T12:42:06.571Z,101675.00
2022-10-06T12:44:43.002Z,101677.88
2022-10-06T12:47:30.132Z,101674.34
2022-10-06T12:50:03.238Z,101670.19
2022-10-06T12:52:51.488Z,101666.16
2022-10-06T12:55:39.542Z,101669.81
2022-10-06T12:58:07.944Z,101671.50
2022-10-06T13:00:41.086Z,101666.63
2022-10-06T13:03:15.287Z,101677.41
2022-10-06T13:05:41.895Z,101661.03
2022-10-06T13:08:25.058Z,101657.03
2022-10-06T13:11:10.021Z,101664.28
2022-10-06T13:13:38.316Z,101663.25
2022-10-06T13:16:04.845Z,101651.56
2022-10-06T13:18:32.866Z,101656.47
2022-10-06T13:21:00.970Z,101654.44
2022-10-06T13:23:30.637Z,101658.22
2022-10-06T13:25:58.454Z,101654.81
2022-10-06T13:28:45.044Z,101658.19
2022-10-06T13:31:30.391Z,101647.81
2022-10-06T13:34:09.364Z,101649.75
2022-10-06T13:36:57.490Z,101654.78
2022-10-06T13:39:26.861Z,101647.63
2022-10-06T13:42:01.372Z,101649.94
2022-10-06T13:44:39.870Z,101658.28
2022-10-06T13:47:19.612Z,101650.69
2022-10-06T13:49:53.441Z,101646.78
2022-10-06T13:52:22.762Z,101645.84
2022-10-06T13:54:56.429Z,101646.38
2022-10-06T13:57:43.250Z,101645.72
2022-10-06T14:00:28.788Z,101642.56
2022-10-06T14:03:08.888Z,101644.88
2022-10-06T14:05:40.867Z,101650.50
2022-10-06T14:08:10.101Z,101647.50
2022-10-06T14:10:49.785Z,101635.19
2022-10-06T14:13:28.716Z,101642.78
2022-10-06T14:16:17.966Z,101634.34
2022-10-06T14:18:46.955Z,101636.56
2022-10-06T14:21:31.449Z,101628.63
2022-10-06T14:23:59.295Z,101641.50
2022-10-06T14:26:28.698Z,101638.72
2022-10-06T14:28:55.957Z,101634.06
2022-10-06T14:31:25.467Z,101637.94
2022-10-06T14:33:53.614Z,101636.88
2022-10-06T14:36:25.684Z,101625.81
2022-10-06T14:38:52.270Z,101622.56
2022-10-06T14:41:20.120Z,101619.25
2022-10-06T14:43:47.578Z,101618.72
2022-10-06T14:46:15.476Z,101615.72
2022-10-06T14:48:42.010Z,101619.94
2022-10-06T14:51:09.462Z,101616.09
2022-10-06T14:53:38.762Z,101619.47
2022-10-06T14:56:10.723Z,101622.97
2022-10-06T14:58:38.951Z,101613.97
2022-10-06T15:01:07.612Z,101617.50
2022-10-06T15:03:37.331Z,101607.47
2022-10-06T15:06:25.183Z,101616.25
2022-10-06T15:08:53.214Z,101608.34
2022-10-06T15:11:21.333Z,101614.66
2022-10-06T15:13:48.520Z,101608.13
2022-10-06T15:16:16.203Z,101607.56
2022-10-06T15:18:42.990Z,101606.19
2022-10-06T15:21:11.376Z,101602.31
2022-10-06T15:23:38.879Z,101598.09
2022-10-06T15:26:24.906Z,101599.22
2022-10-06T15:29:00.583Z,101604.19
2022-10-06T15:31:38.596Z,101595.41
2022-10-06T15:34:07.595Z,101600.44
2022-10-06T15:36:36.384Z,101606.25
2022-10-06T15:39:09.472Z,101598.00
2022-10-06T15:41:37.217Z,101596.59
2022-10-06T15:44:05.101Z,101591.09
2022-10-06T15:46:37.149Z,101585.94
2022-10-06T15:49:04.948Z,101595.06
2022-10-06T15:51:37.204Z,101587.34
2022-10-06T15:54:04.874Z,101583.09
2022-10-06T15:56:32.037Z,101579.31
2022-10-06T15:58:59.432Z,101583.31
2022-10-06T16:01:32.563Z,101590.94
2022-10-06T16:04:05.379Z,101584.00
2022-10-06T16:06:49.477Z,101586.38
2022-10-06T16:09:21.172Z,101591.16
2022-10-06T16:11:48.159Z,101589.34
2022-10-06T16:14:15.561Z,101586.53
2022-10-06T16:16:43.778Z,101582.00
2022-10-06T16:19:10.956Z,101586.25
2022-10-06T16:21:37.749Z,101583.50
2022-10-06T16:24:04.281Z,101581.47
2022-10-06T16:26:32.523Z,101581.75
2022-10-06T16:28:58.987Z,101573.38
2022-10-06T16:31:25.511Z,101576.00
2022-10-06T16:33:52.868Z,101580.59
2022-10-06T16:36:19.716Z,101583.75
2022-10-06T16:38:49.837Z,101582.25
2022-10-06T16:41:17.038Z,101581.41
2022-10-06T16:43:44.990Z,101587.34
2022-10-06T16:46:14.606Z,101594.66
2022-10-06T16:48:43.991Z,101587.94
2022-10-06T16:51:14.960Z,101588.78
2022-10-06T16:53:42.515Z,101598.06
2022-10-06T16:56:13.988Z,101596.47
2022-10-06T16:58:45.906Z,101597.63
2022-10-06T17:01:14.153Z,101603.47
2022-10-06T17:03:41.646Z,101603.31
2022-10-06T17:06:14.581Z,101611.44
2022-10-06T17:08:41.655Z,101603.03
2022-10-06T17:11:16.760Z,101600.91
2022-10-06T17:13:45.498Z,101605.66
2022-10-06T17:16:18.018Z,101601.16
2022-10-06T17:18:49.403Z,101608.00
2022-10-06T17:21:43.362Z,101606.06
2022-10-06T17:24:04.591Z,101610.22
2022-10-06T17:26:33.962Z,101603.53
2022-10-06T17:29:02.935Z,101608.41
2022-10-06T17:31:37.913Z,101603.38
2022-10-06T17:34:08.850Z,101612.59
2022-10-06T17:36:37.964Z,101614.66
2022-10-06T17:39:05.930Z,101614.13
2022-10-06T17:41:35.360Z,101614.34
2022-10-06T17:44:07.879Z,101612.63
2022-10-06T17:46:38.005Z,101611.00
2022-10-06T17:49:10.226Z,101616.53
2022-10-06T17:51:38.875Z,101609.00
2022-10-06T17:54:07.487Z,101611.63
2022-10-06T17:56:35.037Z,101607.38
2022-10-06T17:59:07.384Z,101618.97
2022-10-06T18:01:35.832Z,101619.03
2022-10-06T18:04:04.451Z,101616.25
2022-10-06T18:06:34.420Z,101613.78
2022-10-06T18:09:02.399Z,101611.16
2022-10-06T18:11:38.477Z,101614.63
2022-10-06T18:14:09.018Z,101608.25
2022-10-06T18:16:42.284Z,101605.72
2022-10-06T18:19:11.772Z,101607.66
2022-10-06T18:21:39.603Z,101597.06
2022-10-06T18:24:13.321Z,101599.75
2022-10-06T18:26:41.893Z,101606.03
2022-10-06T18:29:10.370Z,101604.34
2022-10-06T18:31:38.654Z,101598.25
2022-10-06T18:36:52.430Z,101603.34
2022-10-06T18:39:19.035Z,101605.16
2022-10-06T18:41:46.325Z,101596.56
2022-10-06T18:44:12.804Z,101606.50
2022-10-06T18:46:57.960Z,101595.09
2022-10-06T18:49:25.279Z,101594.25
2022-10-06T18:51:58.053Z,101598.78
2022-10-06T18:54:30.493Z,101602.75
2022-10-06T18:56:57.443Z,101596.13
2022-10-06T18:59:27.485Z,101597.91
2022-10-06T19:01:56.581Z,101602.16
2022-10-06T19:04:23.820Z,101599.34
2022-10-06T19:06:53.460Z,101600.34
2022-10-06T19:09:23.266Z,101602.09
2022-10-06T19:11:53.276Z,101600.13
2022-10-06T19:14:25.678Z,101600.81
2022-10-06T19:17:02.037Z,101597.97
2022-10-06T19:19:30.003Z,101599.81
2022-10-06T19:22:02.743Z,101601.13
2022-10-06T19:24:40.598Z,101604.91
2022-10-06T19:27:11.331Z,101610.38
2022-10-06T19:29:45.905Z,101607.13
2022-10-06T19:32:16.846Z,101602.22
2022-10-06T19:34:44.557Z,101608.00
2022-10-06T19:37:15.583Z,101606.66
2022-10-06T19:39:45.349Z,101600.94
2022-10-06T19:42:32.261Z,101597.97
2022-10-06T19:44:58.653Z,101599.47
2022-10-06T19:47:25.296Z,101606.94
2022-10-06T19:49:52.342Z,101610.72
2022-10-06T19:52:20.928Z,101603.78
2022-10-06T19:54:47.599Z,101605.47
2022-10-06T19:57:14.049Z,101612.25
2022-10-06T19:59:40.590Z,101610.34
2022-10-06T20:02:09.663Z,101617.03
2022-10-06T20:04:36.642Z,101609.94
2022-10-06T20:07:03.709Z,101608.03
2022-10-06T20:13:24.100Z,101599.25
2022-10-06T20:15:50.441Z,101607.03
2022-10-06T20:18:19.311Z,101610.38
2022-10-06T20:20:56.272Z,101608.53
2022-10-06T20:23:23.567Z,101609.38
2022-10-06T20:25:49.938Z,101609.28
2022-10-06T20:28:16.316Z,101615.41
2022-10-06T20:30:49.579Z,101618.88
2022-10-06T20:33:16.571Z,101615.41
2022-10-06T20:35:43.037Z,101613.47
2022-10-06T20:38:09.606Z,101615.16
2022-10-06T20:40:49.055Z,101609.84
2022-10-06T20:43:15.502Z,101611.56
2022-10-06T20:45:41.919Z,101607.94
2022-10-06T20:48:08.303Z,101612.22
2022-10-06T20:50:34.678Z,101609.72
2022-10-06T20:53:01.176Z,101605.47
2022-10-06T20:55:27.536Z,101609.06
2022-10-06T20:57:54.822Z,101604.94
2022-10-06T21:00:24.087Z,101598.84
2022-10-06T21:02:50.915Z,101603.28
2022-10-06T21:05:17.434Z,101592.81
2022-10-06T21:07:44.234Z,101592.94
2022-10-06T21:10:11.143Z,101586.13
2022-10-06T21:12:37.672Z,101591.44
2022-10-06T21:15:04.540Z,101585.50
2022-10-06T21:17:31.210Z,101578.59
2022-10-06T21:19:57.718Z,101585.72
2022-10-06T21:22:24.230Z,101580.56
2022-10-06T21:24:50.724Z,101578.28
2022-10-06T21:27:19.015Z,101589.03
2022-10-06T21:29:45.598Z,101581.53
2022-10-06T21:32:12.132Z,101579.13
2022-10-06T21:34:40.156Z,101574.94
2022-10-06T21:37:06.672Z,101571.59
2022-10-06T21:39:33.165Z,101568.47
2022-10-06T21:41:59.715Z,101572.19
2022-10-06T21:44:26.249Z,101567.06
2022-10-06T21:46:56.217Z,101559.50
2022-10-06T21:49:24.688Z,101570.03
2022-10-06T21:51:54.238Z,101563.28
2022-10-06T21:54:22.075Z,101566.97
2022-10-06T21:56:49.405Z,101566.19
2022-10-06T21:59:15.980Z,101564.78
2022-10-06T22:01:44.422Z,101558.81
2022-10-06T22:04:12.901Z,101558.00
2022-10-06T22:06:40.002Z,101554.53
2022-10-06T22:09:08.318Z,101553.88
2022-10-06T22:11:37.593Z,101545.25
2022-10-06T22:14:07.747Z,101552.31
2022-10-06T22:16:35.832Z,101550.69
2022-10-06T22:19:05.390Z,101544.59
2022-10-06T22:21:34.575Z,101547.59
2022-10-06T22:24:07.709Z,101549.47
2022-10-06T22:26:39.370Z,101552.16
2022-10-06T22:29:11.719Z,101546.16
2022-10-06T22:31:44.673Z,101545.34
2022-10-06T22:34:13.940Z,101538.44
2022-10-06T22:36:40.676Z,101544.63
2022-10-06T22:39:10.433Z,101535.09
2022-10-06T22:41:37.935Z,101535.94
2022-10-06T22:44:04.569Z,101532.41
2022-10-06T22:46:33.477Z,101534.63
2022-10-06T22:49:00.096Z,101531.59
2022-10-06T22:51:26.826Z,101531.81
2022-10-06T22:53:58.027Z,101531.13
2022-10-06T22:56:26.364Z,101525.78
2022-10-06T22:58:52.940Z,101522.44
2022-10-06T23:01:19.692Z,101512.94
2022-10-06T23:03:47.545Z,101515.53
2022-10-06T23:06:16.016Z,101512.88
2022-10-06T23:08:42.716Z,101501.56
2022-10-06T23:11:12.970Z,101505.03
2022-10-06T23:13:40.070Z,101498.97
2022-10-06T23:16:09.204Z,101503.50
2022-10-06T23:18:38.458Z,101503.50
2022-10-06T23:21:05.217Z,101500.84
2022-10-06T23:23:32.265Z,101493.84
2022-10-06T23:26:11.191Z,101492.94
2022-10-06T23:28:38.032Z,101490.25
2022-10-06T23:31:07.009Z,101491.13
2022-10-06T23:33:34.659Z,101495.50
2022-10-06T23:36:04.472Z,101498.88
2022-10-06T23:38:31.132Z,101493.53
2022-10-06T23:40:58.131Z,101479.59
2022-10-06T23:43:24.611Z,101484.97
2022-10-06T23:45:51.181Z,101479.88
2022-10-06T23:48:18.048Z,101483.25
2022-10-06T23:50:55.487Z,101481.63
2022-10-06T23:53:21.982Z,101478.28
2022-10-06T23:55:48.494Z,101484.38
2022-10-06T23:58:14.978Z,101484.38
