createdAt,value
2023-01-29T00:01:34.451Z,0.43
2023-01-29T00:04:03.247Z,0.42
2023-01-29T00:06:29.628Z,0.40
2023-01-29T00:08:56.012Z,0.40
2023-01-29T00:11:24.118Z,0.41
2023-01-29T00:13:51.148Z,0.39
2023-01-29T00:16:17.601Z,0.39
2023-01-29T00:18:49.190Z,0.35
2023-01-29T00:21:22.009Z,0.39
2023-01-29T00:23:49.195Z,0.35
2023-01-29T00:26:19.382Z,0.33
2023-01-29T00:28:45.877Z,0.29
2023-01-29T00:31:18.758Z,0.29
2023-01-29T00:33:45.661Z,0.28
2023-01-29T00:36:36.768Z,0.27
2023-01-29T00:39:10.532Z,0.32
2023-01-29T00:41:59.164Z,0.31
2023-01-29T00:44:46.575Z,0.26
2023-01-29T00:47:31.071Z,0.27
2023-01-29T00:50:00.498Z,0.29
2023-01-29T00:52:29.605Z,0.26
2023-01-29T00:54:58.584Z,0.25
2023-01-29T00:57:27.665Z,0.25
2023-01-29T00:59:56.675Z,0.28
2023-01-29T01:02:42.322Z,0.25
2023-01-29T01:05:17.695Z,0.22
2023-01-29T01:07:46.211Z,0.20
2023-01-29T01:10:22.156Z,0.24
2023-01-29T01:12:56.506Z,0.24
2023-01-29T01:15:25.963Z,0.23
2023-01-29T01:17:54.529Z,0.21
2023-01-29T01:20:21.711Z,0.20
2023-01-29T01:22:48.409Z,0.20
2023-01-29T01:25:15.444Z,0.18
2023-01-29T01:27:41.956Z,0.18
2023-01-29T01:30:11.721Z,0.20
2023-01-29T01:32:41.952Z,0.17
2023-01-29T01:35:10.155Z,0.15
2023-01-29T01:37:39.515Z,0.13
2023-01-29T01:40:17.992Z,0.11
2023-01-29T01:42:47.810Z,0.10
2023-01-29T01:45:33.509Z,0.11
2023-01-29T01:48:27.337Z,0.04
2023-01-29T01:50:58.775Z,0.02
2023-01-29T01:53:40.507Z,0.02
2023-01-29T01:56:11.529Z,0.05
2023-01-29T01:58:42.504Z,0.06
2023-01-29T02:01:09.871Z,0.04
2023-01-29T02:04:03.238Z,0.07
2023-01-29T02:06:49.929Z,0.10
2023-01-29T02:09:39.523Z,0.08
2023-01-29T02:12:09.210Z,0.14
2023-01-29T02:14:40.889Z,0.15
2023-01-29T02:17:10.262Z,0.13
2023-01-29T02:19:46.627Z,0.11
2023-01-29T02:22:44.059Z,0.06
2023-01-29T02:25:33.501Z,0.01
2023-01-29T02:28:15.256Z,0.00
2023-01-29T02:31:00.363Z,-0.02
2023-01-29T02:33:41.173Z,-0.05
2023-01-29T02:36:15.910Z,-0.10
2023-01-29T02:38:55.318Z,-0.13
2023-01-29T02:41:53.338Z,-0.22
2023-01-29T02:44:32.835Z,-0.28
2023-01-29T02:47:57.074Z,-0.34
2023-01-29T02:50:34.637Z,-0.46
2023-01-29T02:53:30.042Z,-0.62
2023-01-29T02:56:26.929Z,-0.71
2023-01-29T02:59:05.433Z,-0.86
2023-01-29T03:01:49.280Z,-1.01
2023-01-29T03:04:24.649Z,-1.07
2023-01-29T03:07:36.452Z,-1.17
2023-01-29T03:10:06.322Z,-1.14
2023-01-29T03:12:39.639Z,-1.19
2023-01-29T03:15:16.957Z,-1.33
2023-01-29T03:18:07.686Z,-1.39
2023-01-29T03:20:48.822Z,-1.46
2023-01-29T03:23:24.161Z,-1.56
2023-01-29T03:26:14.492Z,-1.62
2023-01-29T03:29:01.810Z,-1.68
2023-01-29T03:31:48.290Z,-1.71
2023-01-29T03:34:28.323Z,-1.79
2023-01-29T03:36:59.977Z,-1.76
2023-01-29T03:39:29.429Z,-1.74
2023-01-29T03:42:13.503Z,-1.83
2023-01-29T03:45:00.337Z,-1.85
2023-01-29T03:47:40.754Z,-1.78
2023-01-29T03:50:12.738Z,-1.77
2023-01-29T03:53:04.916Z,-1.86
2023-01-29T03:55:43.965Z,-1.83
2023-01-29T03:58:32.368Z,-1.83
2023-01-29T04:01:03.127Z,-1.84
2023-01-29T04:03:42.404Z,-1.96
2023-01-29T04:06:16.714Z,-1.99
2023-01-29T04:09:05.014Z,-1.99
2023-01-29T04:11:36.130Z,-2.03
2023-01-29T04:14:02.783Z,-2.03
2023-01-29T04:16:34.914Z,-1.96
2023-01-29T04:19:01.464Z,-1.85
2023-01-29T04:21:29.357Z,-1.74
2023-01-29T04:23:55.892Z,-1.78
2023-01-29T04:26:28.490Z,-1.79
2023-01-29T04:29:33.635Z,-1.76
2023-01-29T04:32:18.713Z,-1.69
2023-01-29T04:35:03.351Z,-1.62
2023-01-29T04:37:42.268Z,-1.59
2023-01-29T04:40:25.757Z,-1.60
2023-01-29T04:43:07.579Z,-1.49
2023-01-29T04:45:36.869Z,-1.42
2023-01-29T04:48:20.866Z,-1.27
2023-01-29T04:51:24.953Z,-1.27
2023-01-29T04:54:19.009Z,-1.31
2023-01-29T04:56:58.902Z,-1.30
2023-01-29T04:59:39.565Z,-1.32
2023-01-29T05:02:08.244Z,-1.26
2023-01-29T05:04:38.664Z,-1.34
2023-01-29T05:07:12.754Z,-1.43
2023-01-29T05:09:45.345Z,-1.48
2023-01-29T05:12:36.325Z,-1.58
2023-01-29T05:15:07.983Z,-1.65
2023-01-29T05:17:39.693Z,-1.68
2023-01-29T05:20:09.107Z,-1.78
2023-01-29T05:22:40.783Z,-1.88
2023-01-29T05:25:22.089Z,-1.95
2023-01-29T05:28:09.833Z,-2.01
2023-01-29T05:30:38.656Z,-2.08
2023-01-29T05:33:12.547Z,-2.14
2023-01-29T05:35:39.254Z,-2.15
2023-01-29T05:38:09.483Z,-2.16
2023-01-29T05:40:36.506Z,-2.09
2023-01-29T05:43:06.069Z,-2.11
2023-01-29T05:45:33.255Z,-2.06
2023-01-29T05:48:00.402Z,-2.00
2023-01-29T05:50:27.631Z,-1.93
2023-01-29T05:53:06.119Z,-1.92
2023-01-29T05:55:32.964Z,-1.88
2023-01-29T05:58:05.607Z,-1.83
2023-01-29T06:00:35.544Z,-1.81
2023-01-29T06:03:09.674Z,-1.74
2023-01-29T06:05:40.383Z,-1.71
2023-01-29T06:08:07.921Z,-1.67
2023-01-29T06:10:39.247Z,-1.67
2023-01-29T06:13:05.802Z,-1.64
2023-01-29T06:15:32.458Z,-1.59
2023-01-29T06:17:59.397Z,-1.60
2023-01-29T06:20:27.176Z,-1.60
2023-01-29T06:22:56.571Z,-1.58
2023-01-29T06:25:23.052Z,-1.49
2023-01-29T06:27:52.569Z,-1.53
2023-01-29T06:30:19.348Z,-1.50
2023-01-29T06:32:45.903Z,-1.53
2023-01-29T06:35:12.479Z,-1.50
2023-01-29T06:37:38.885Z,-1.44
2023-01-29T06:40:08.530Z,-1.37
2023-01-29T06:42:40.600Z,-1.33
2023-01-29T06:45:07.669Z,-1.31
2023-01-29T06:47:40.937Z,-1.30
2023-01-29T06:50:07.598Z,-1.24
2023-01-29T06:52:41.486Z,-1.25
2023-01-29T06:55:08.747Z,-1.24
2023-01-29T06:57:35.385Z,-1.26
2023-01-29T07:00:02.735Z,-1.29
2023-01-29T07:02:31.857Z,-1.31
2023-01-29T07:05:01.596Z,-1.30
2023-01-29T07:07:28.258Z,-1.31
2023-01-29T07:09:57.159Z,-1.35
2023-01-29T07:12:23.595Z,-1.40
2023-01-29T07:15:01.022Z,-1.42
2023-01-29T07:17:27.704Z,-1.49
2023-01-29T07:19:56.956Z,-1.46
2023-01-29T07:22:24.137Z,-1.40
2023-01-29T07:24:56.402Z,-1.34
2023-01-29T07:27:25.742Z,-1.38
2023-01-29T07:29:52.495Z,-1.39
2023-01-29T07:32:19.339Z,-1.39
2023-01-29T07:34:46.179Z,-1.42
2023-01-29T07:37:12.568Z,-1.46
2023-01-29T07:39:39.268Z,-1.50
2023-01-29T07:42:09.494Z,-1.54
2023-01-29T07:44:38.428Z,-1.58
2023-01-29T07:47:17.271Z,-1.61
2023-01-29T07:49:44.503Z,-1.62
2023-01-29T07:52:13.447Z,-1.65
2023-01-29T07:54:44.937Z,-1.68
2023-01-29T07:57:11.311Z,-1.62
2023-01-29T07:59:40.658Z,-1.69
2023-01-29T08:02:11.419Z,-1.71
2023-01-29T08:04:40.654Z,-1.77
2023-01-29T08:07:17.097Z,-1.80
2023-01-29T08:09:54.885Z,-1.75
2023-01-29T08:12:47.760Z,-1.74
2023-01-29T08:15:16.524Z,-1.75
2023-01-29T08:17:57.209Z,-1.75
2023-01-29T08:20:30.724Z,-1.66
2023-01-29T08:23:10.411Z,-1.59
2023-01-29T08:25:42.191Z,-1.49
2023-01-29T08:28:09.271Z,-1.48
2023-01-29T08:30:39.562Z,-1.44
2023-01-29T08:33:06.364Z,-1.38
2023-01-29T08:35:38.449Z,-1.25
2023-01-29T08:38:05.817Z,-1.04
2023-01-29T08:40:36.046Z,-0.98
2023-01-29T08:43:10.774Z,-0.93
2023-01-29T08:45:48.353Z,-0.86
2023-01-29T08:48:15.220Z,-0.70
2023-01-29T08:50:42.025Z,-0.69
2023-01-29T08:53:24.447Z,-0.64
2023-01-29T08:55:51.001Z,-0.55
2023-01-29T08:58:18.161Z,-0.42
2023-01-29T09:00:45.434Z,-0.36
2023-01-29T09:03:15.449Z,-0.23
2023-01-29T09:05:46.831Z,-0.20
2023-01-29T09:08:13.833Z,-0.10
2023-01-29T09:10:40.748Z,-0.05
2023-01-29T09:13:12.415Z,0.08
2023-01-29T09:15:38.981Z,0.20
2023-01-29T09:18:06.109Z,0.37
2023-01-29T09:20:33.640Z,0.56
2023-01-29T09:23:08.658Z,0.65
2023-01-29T09:25:39.324Z,0.64
2023-01-29T09:28:06.387Z,0.75
2023-01-29T09:30:34.600Z,0.78
2023-01-29T09:33:01.466Z,0.90
2023-01-29T09:35:30.071Z,1.06
2023-01-29T09:37:56.955Z,0.86
2023-01-29T09:40:35.462Z,1.04
2023-01-29T09:43:13.541Z,1.20
2023-01-29T09:45:52.011Z,1.21
2023-01-29T09:48:20.980Z,1.44
2023-01-29T09:50:55.115Z,1.43
2023-01-29T09:53:29.724Z,1.40
2023-01-29T09:56:02.326Z,1.56
2023-01-29T09:58:41.668Z,1.28
2023-01-29T10:01:36.869Z,1.46
2023-01-29T10:04:06.510Z,1.45
2023-01-29T10:07:02.686Z,1.50
2023-01-29T10:09:44.311Z,1.57
2023-01-29T10:12:29.678Z,1.54
2023-01-29T10:15:33.197Z,1.57
2023-01-29T10:18:05.779Z,1.57
2023-01-29T10:21:00.228Z,1.66
2023-01-29T10:23:38.347Z,1.64
2023-01-29T10:26:07.149Z,1.67
2023-01-29T10:28:47.494Z,1.46
2023-01-29T10:31:27.979Z,1.66
2023-01-29T10:34:07.262Z,1.69
2023-01-29T10:36:42.774Z,1.68
2023-01-29T10:39:17.345Z,1.74
2023-01-29T10:42:12.959Z,1.80
2023-01-29T10:45:04.320Z,1.70
2023-01-29T10:48:09.626Z,1.80
2023-01-29T10:50:52.989Z,1.75
2023-01-29T10:53:25.083Z,1.57
2023-01-29T10:56:21.958Z,1.74
2023-01-29T10:58:54.427Z,1.67
2023-01-29T11:01:20.968Z,1.66
2023-01-29T11:03:56.706Z,1.64
2023-01-29T11:06:29.279Z,1.51
2023-01-29T11:12:10.885Z,1.33
2023-01-29T11:14:55.573Z,1.44
2023-01-29T11:17:24.332Z,1.48
2023-01-29T11:19:55.574Z,1.62
2023-01-29T11:22:29.714Z,1.67
2023-01-29T11:25:21.758Z,1.76
2023-01-29T11:27:53.308Z,1.72
2023-01-29T11:30:24.977Z,1.70
2023-01-29T11:33:09.073Z,1.77
2023-01-29T11:35:36.605Z,1.87
2023-01-29T11:38:17.010Z,2.02
2023-01-29T11:40:44.675Z,2.00
2023-01-29T11:43:30.247Z,1.86
2023-01-29T11:46:23.160Z,1.83
2023-01-29T11:48:58.977Z,1.84
2023-01-29T11:51:29.840Z,1.78
2023-01-29T11:54:05.936Z,1.80
2023-01-29T11:56:42.673Z,1.83
2023-01-29T11:59:24.338Z,2.01
2023-01-29T12:01:54.476Z,1.92
2023-01-29T12:04:24.472Z,1.76
2023-01-29T12:06:54.444Z,1.52
2023-01-29T12:09:24.236Z,1.70
2023-01-29T12:11:52.510Z,1.80
2023-01-29T12:14:25.576Z,1.75
2023-01-29T12:17:15.244Z,1.80
2023-01-29T12:19:50.160Z,1.86
2023-01-29T12:22:28.529Z,1.99
2023-01-29T12:24:55.103Z,1.98
2023-01-29T12:27:30.973Z,1.81
2023-01-29T12:30:22.479Z,1.91
2023-01-29T12:33:03.366Z,2.01
2023-01-29T12:35:34.979Z,2.09
2023-01-29T12:38:14.540Z,2.14
2023-01-29T12:40:47.362Z,2.18
2023-01-29T12:43:16.904Z,2.24
2023-01-29T12:45:49.803Z,2.16
2023-01-29T12:48:22.474Z,2.12
2023-01-29T12:50:52.186Z,1.94
2023-01-29T12:53:31.593Z,2.06
2023-01-29T12:56:04.573Z,2.05
2023-01-29T12:58:45.121Z,2.13
2023-01-29T13:01:20.207Z,2.14
2023-01-29T13:04:06.337Z,2.26
2023-01-29T13:06:59.311Z,2.36
2023-01-29T13:09:28.898Z,2.40
2023-01-29T13:12:11.417Z,2.37
2023-01-29T13:14:43.336Z,2.32
2023-01-29T13:17:20.913Z,2.08
2023-01-29T13:19:51.630Z,2.07
2023-01-29T13:22:31.975Z,2.15
2023-01-29T13:25:05.134Z,1.98
2023-01-29T13:27:42.000Z,2.02
2023-01-29T13:30:23.643Z,2.12
2023-01-29T13:32:52.848Z,2.12
2023-01-29T13:35:22.647Z,2.08
2023-01-29T13:37:54.071Z,2.06
2023-01-29T13:40:34.511Z,1.89
2023-01-29T13:43:06.917Z,1.88
2023-01-29T13:45:42.491Z,2.04
2023-01-29T13:48:32.512Z,2.11
2023-01-29T13:51:04.493Z,2.22
2023-01-29T13:53:37.160Z,2.19
2023-01-29T13:56:28.777Z,2.22
2023-01-29T13:58:56.959Z,2.20
2023-01-29T14:01:49.527Z,2.27
2023-01-29T14:04:19.184Z,2.23
2023-01-29T14:06:51.635Z,2.21
2023-01-29T14:09:30.710Z,2.18
2023-01-29T14:11:57.396Z,2.17
2023-01-29T14:14:48.800Z,2.05
2023-01-29T14:17:17.396Z,1.97
2023-01-29T14:19:52.308Z,1.89
2023-01-29T14:22:28.335Z,1.85
2023-01-29T14:24:59.694Z,1.76
2023-01-29T14:27:26.433Z,1.68
2023-01-29T14:30:00.751Z,1.60
2023-01-29T14:32:27.379Z,1.59
2023-01-29T14:35:02.678Z,1.54
2023-01-29T14:37:34.929Z,1.51
2023-01-29T14:40:19.454Z,1.48
2023-01-29T14:43:00.973Z,1.50
2023-01-29T14:45:27.415Z,1.46
2023-01-29T14:48:05.949Z,1.42
2023-01-29T14:50:34.964Z,1.40
2023-01-29T14:53:06.261Z,1.36
2023-01-29T14:55:43.970Z,1.29
2023-01-29T14:58:35.511Z,1.24
2023-01-29T15:01:07.065Z,1.20
2023-01-29T15:04:02.748Z,1.09
2023-01-29T15:06:33.912Z,1.05
2023-01-29T15:09:11.005Z,0.96
2023-01-29T15:11:48.665Z,0.88
2023-01-29T15:14:52.068Z,0.81
2023-01-29T15:17:25.119Z,0.69
2023-01-29T15:19:53.724Z,0.68
2023-01-29T15:22:21.894Z,0.59
2023-01-29T15:25:05.478Z,0.75
2023-01-29T15:27:32.131Z,0.63
2023-01-29T15:30:05.685Z,0.56
2023-01-29T15:32:54.058Z,0.51
2023-01-29T15:35:35.540Z,0.46
2023-01-29T15:38:14.414Z,0.43
2023-01-29T15:40:41.199Z,0.36
2023-01-29T15:43:26.313Z,0.34
2023-01-29T15:46:00.050Z,0.23
2023-01-29T15:48:34.865Z,0.19
2023-01-29T15:51:04.684Z,0.13
2023-01-29T15:53:36.502Z,0.07
2023-01-29T15:56:09.265Z,0.04
2023-01-29T15:58:35.814Z,-0.06
2023-01-29T16:01:05.398Z,-0.10
2023-01-29T16:03:34.417Z,-0.18
2023-01-29T16:06:01.839Z,-0.27
2023-01-29T16:08:28.743Z,-0.30
2023-01-29T16:10:57.862Z,-0.37
2023-01-29T16:13:27.683Z,-0.41
2023-01-29T16:16:02.625Z,-0.47
2023-01-29T16:18:36.444Z,-0.50
2023-01-29T16:21:08.740Z,-0.58
2023-01-29T16:23:40.367Z,-0.64
2023-01-29T16:26:16.723Z,-0.60
2023-01-29T16:28:45.048Z,-0.71
2023-01-29T16:31:14.010Z,-0.71
2023-01-29T16:33:43.187Z,-0.76
2023-01-29T16:36:19.023Z,-0.84
2023-01-29T16:38:51.117Z,-0.89
2023-01-29T16:41:26.357Z,-0.93
2023-01-29T16:43:56.469Z,-0.90
2023-01-29T16:46:35.799Z,-0.98
2023-01-29T16:49:23.021Z,-0.99
2023-01-29T16:51:49.363Z,-1.04
2023-01-29T16:54:21.228Z,-1.08
2023-01-29T16:56:50.102Z,-1.13
2023-01-29T16:59:26.754Z,-1.17
2023-01-29T17:01:55.742Z,-1.23
2023-01-29T17:04:22.605Z,-1.22
2023-01-29T17:06:54.175Z,-1.25
2023-01-29T17:09:35.513Z,-1.27
2023-01-29T17:12:06.449Z,-1.26
2023-01-29T17:14:34.350Z,-1.34
2023-01-29T17:17:15.474Z,-1.38
2023-01-29T17:19:41.834Z,-1.33
2023-01-29T17:22:14.731Z,-1.38
2023-01-29T17:24:42.243Z,-1.29
2023-01-29T17:27:18.411Z,-1.34
2023-01-29T17:29:53.610Z,-1.42
2023-01-29T17:32:20.192Z,-1.40
2023-01-29T17:34:49.471Z,-1.36
2023-01-29T17:37:16.822Z,-1.41
2023-01-29T17:39:53.127Z,-1.51
2023-01-29T17:42:20.170Z,-1.52
2023-01-29T17:44:46.816Z,-1.50
2023-01-29T17:47:15.182Z,-1.57
2023-01-29T17:49:42.026Z,-1.57
2023-01-29T17:52:09.594Z,-1.63
2023-01-29T17:54:36.311Z,-1.63
2023-01-29T17:57:02.832Z,-1.63
2023-01-29T17:59:32.314Z,-1.74
2023-01-29T18:01:59.062Z,-1.72
2023-01-29T18:04:26.307Z,-1.82
2023-01-29T18:06:56.856Z,-1.87
2023-01-29T18:09:25.765Z,-1.91
2023-01-29T18:11:53.524Z,-1.88
2023-01-29T18:14:20.371Z,-1.98
2023-01-29T18:16:50.071Z,-2.06
2023-01-29T18:19:23.115Z,-2.05
2023-01-29T18:21:56.843Z,-2.15
2023-01-29T18:24:26.923Z,-2.09
2023-01-29T18:26:54.214Z,-2.17
2023-01-29T18:29:23.003Z,-2.21
2023-01-29T18:31:50.316Z,-2.16
2023-01-29T18:34:17.104Z,-2.22
2023-01-29T18:36:46.927Z,-2.30
2023-01-29T18:39:14.964Z,-2.29
2023-01-29T18:41:41.712Z,-2.31
2023-01-29T18:44:09.859Z,-2.28
2023-01-29T18:46:36.452Z,-2.26
2023-01-29T18:49:02.952Z,-2.20
2023-01-29T18:51:29.482Z,-2.20
2023-01-29T18:53:55.984Z,-2.28
2023-01-29T18:56:22.443Z,-2.32
2023-01-29T18:58:55.320Z,-2.30
2023-01-29T19:01:22.791Z,-2.28
2023-01-29T19:03:49.802Z,-2.34
2023-01-29T19:06:16.405Z,-2.31
2023-01-29T19:08:44.092Z,-2.37
2023-01-29T19:11:16.087Z,-2.45
2023-01-29T19:13:46.231Z,-2.48
2023-01-29T19:16:13.507Z,-2.47
2023-01-29T19:18:42.899Z,-2.55
2023-01-29T19:21:12.653Z,-2.55
2023-01-29T19:23:40.018Z,-2.59
2023-01-29T19:26:07.029Z,-2.59
2023-01-29T19:28:33.963Z,-2.62
2023-01-29T19:31:03.839Z,-2.67
2023-01-29T19:33:30.414Z,-2.65
2023-01-29T19:36:06.725Z,-2.71
2023-01-29T19:38:38.087Z,-2.71
2023-01-29T19:41:05.772Z,-2.75
2023-01-29T19:43:32.254Z,-2.81
2023-01-29T19:46:00.691Z,-2.78
2023-01-29T19:48:28.218Z,-2.79
2023-01-29T19:51:04.346Z,-2.84
2023-01-29T19:53:31.963Z,-2.82
2023-01-29T19:56:02.718Z,-2.81
2023-01-29T19:58:30.393Z,-2.86
2023-01-29T20:00:59.515Z,-2.62
2023-01-29T20:03:27.146Z,-2.76
2023-01-29T20:05:53.759Z,-2.77
2023-01-29T20:08:20.635Z,-2.82
2023-01-29T20:10:50.174Z,-2.89
2023-01-29T20:13:16.791Z,-2.90
2023-01-29T20:15:48.146Z,-2.92
2023-01-29T20:18:15.478Z,-2.95
2023-01-29T20:20:44.299Z,-2.99
2023-01-29T20:23:12.060Z,-3.00
2023-01-29T20:25:39.223Z,-2.94
2023-01-29T20:28:10.076Z,-2.97
2023-01-29T20:30:36.600Z,-3.05
2023-01-29T20:33:03.135Z,-3.02
2023-01-29T20:35:33.317Z,-3.03
2023-01-29T20:38:00.488Z,-3.04
2023-01-29T20:40:27.107Z,-3.06
2023-01-29T20:42:56.177Z,-3.13
2023-01-29T20:45:25.185Z,-3.13
2023-01-29T20:47:51.770Z,-3.16
2023-01-29T20:50:19.903Z,-3.14
2023-01-29T20:52:47.564Z,-3.18
2023-01-29T20:55:14.321Z,-3.15
2023-01-29T20:57:40.846Z,-3.15
2023-01-29T21:00:08.454Z,-3.16
2023-01-29T21:02:39.998Z,-3.20
2023-01-29T21:05:06.789Z,-3.19
2023-01-29T21:07:33.356Z,-3.21
2023-01-29T21:09:59.771Z,-3.19
2023-01-29T21:12:26.225Z,-3.24
2023-01-29T21:14:52.783Z,-3.26
2023-01-29T21:17:19.333Z,-3.28
2023-01-29T21:19:46.059Z,-3.29
2023-01-29T21:22:12.498Z,-3.26
2023-01-29T21:24:38.927Z,-3.29
2023-01-29T21:27:05.556Z,-3.28
2023-01-29T21:29:32.065Z,-3.30
2023-01-29T21:31:58.531Z,-3.25
2023-01-29T21:34:29.966Z,-3.26
2023-01-29T21:36:57.402Z,-3.34
2023-01-29T21:39:26.271Z,-3.36
2023-01-29T21:42:11.810Z,-3.37
2023-01-29T21:44:38.301Z,-3.41
2023-01-29T21:47:22.667Z,-3.35
2023-01-29T21:49:49.177Z,-3.31
2023-01-29T21:52:16.075Z,-3.27
2023-01-29T21:54:45.859Z,-3.36
2023-01-29T21:57:14.872Z,-3.43
2023-01-29T21:59:42.494Z,-3.43
2023-01-29T22:02:17.954Z,-3.49
2023-01-29T22:04:47.123Z,-3.52
2023-01-29T22:07:13.953Z,-3.55
2023-01-29T22:09:41.066Z,-3.55
2023-01-29T22:12:08.706Z,-3.55
2023-01-29T22:14:37.414Z,-3.55
2023-01-29T22:17:04.056Z,-3.57
2023-01-29T22:19:32.891Z,-3.54
2023-01-29T22:22:02.177Z,-3.49
2023-01-29T22:24:29.022Z,-3.43
2023-01-29T22:26:55.413Z,-3.52
2023-01-29T22:29:22.029Z,-3.53
2023-01-29T22:31:50.868Z,-3.49
2023-01-29T22:34:17.475Z,-3.49
2023-01-29T22:36:43.887Z,-3.46
2023-01-29T22:39:10.684Z,-3.47
2023-01-29T22:41:37.458Z,-3.52
2023-01-29T22:44:06.333Z,-3.49
2023-01-29T22:46:35.074Z,-3.49
2023-01-29T22:49:01.937Z,-3.46
2023-01-29T22:51:28.317Z,-3.44
2023-01-29T22:53:56.134Z,-3.42
2023-01-29T22:56:25.404Z,-3.45
2023-01-29T22:58:56.714Z,-3.49
2023-01-29T23:01:25.807Z,-3.47
2023-01-29T23:03:53.539Z,-3.48
2023-01-29T23:06:21.705Z,-3.46
2023-01-29T23:08:48.733Z,-3.44
2023-01-29T23:11:18.593Z,-3.46
2023-01-29T23:13:46.620Z,-3.41
2023-01-29T23:16:14.740Z,-3.33
2023-01-29T23:18:41.583Z,-3.27
2023-01-29T23:21:10.847Z,-3.25
2023-01-29T23:23:38.551Z,-3.11
2023-01-29T23:26:26.127Z,-3.08
2023-01-29T23:28:52.747Z,-2.94
2023-01-29T23:31:19.268Z,-2.89
2023-01-29T23:33:45.715Z,-2.74
2023-01-29T23:36:12.512Z,-2.69
2023-01-29T23:38:39.012Z,-2.61
2023-01-29T23:41:05.609Z,-2.51
2023-01-29T23:43:32.265Z,-2.34
2023-01-29T23:45:58.992Z,-2.28
2023-01-29T23:48:25.403Z,-2.24
2023-01-29T23:50:52.127Z,-2.16
2023-01-29T23:53:18.752Z,-2.13
2023-01-29T23:55:59.834Z,-1.92
2023-01-29T23:58:32.457Z,-1.88
