createdAt,value
2019-02-10T00:01:53.598Z,40.95
2019-02-10T00:04:22.070Z,40.52
2019-02-10T00:06:50.450Z,40.15
2019-02-10T00:09:18.858Z,39.18
2019-02-10T00:11:47.344Z,40.88
2019-02-10T00:14:16.142Z,41.30
2019-02-10T00:16:44.646Z,40.80
2019-02-10T00:19:13.091Z,42.08
2019-02-10T00:21:41.556Z,39.83
2019-02-10T00:24:11.743Z,40.48
2019-02-10T00:26:40.139Z,41.53
2019-02-10T00:29:09.169Z,38.50
2019-02-10T00:31:39.362Z,38.33
2019-02-10T00:34:07.741Z,39.13
2019-02-10T00:36:36.206Z,35.88
2019-02-10T00:39:08.708Z,33.70
2019-02-10T00:41:37.239Z,37.30
2019-02-10T00:44:05.623Z,36.35
2019-02-10T00:46:34.090Z,36.85
2019-02-10T00:49:02.589Z,37.90
2019-02-10T00:51:32.746Z,37.28
2019-02-10T00:54:01.530Z,37.50
2019-02-10T00:56:29.996Z,35.20
2019-02-10T00:58:58.437Z,38.17
2019-02-10T01:01:27.049Z,37.53
2019-02-10T01:03:55.424Z,34.73
2019-02-10T01:06:23.924Z,34.78
2019-02-10T01:08:52.535Z,32.80
2019-02-10T01:11:21.019Z,34.18
2019-02-10T01:13:49.924Z,33.30
2019-02-10T01:16:18.302Z,34.50
2019-02-10T01:19:18.635Z,32.73
2019-02-10T01:21:47.022Z,32.95
2019-02-10T01:24:16.303Z,31.65
2019-02-10T01:26:44.974Z,31.10
2019-02-10T01:29:13.565Z,31.35
2019-02-10T01:31:42.048Z,30.40
2019-02-10T01:34:10.408Z,31.12
2019-02-10T01:36:38.784Z,30.17
2019-02-10T01:39:14.430Z,29.07
2019-02-10T01:41:42.932Z,28.10
2019-02-10T01:44:12.204Z,27.30
2019-02-10T01:46:40.792Z,27.30
2019-02-10T01:49:09.510Z,25.85
2019-02-10T01:51:37.894Z,27.10
2019-02-10T01:54:06.559Z,27.95
2019-02-10T01:56:35.034Z,27.58
2019-02-10T01:59:03.428Z,25.85
2019-02-10T02:01:32.218Z,25.65
2019-02-10T02:04:00.581Z,25.60
2019-02-10T02:06:29.680Z,28.20
2019-02-10T02:08:59.289Z,25.12
2019-02-10T02:11:28.980Z,25.68
2019-02-10T02:13:57.455Z,27.45
2019-02-10T02:16:25.941Z,24.00
2019-02-10T02:18:54.347Z,25.68
2019-02-10T02:21:24.523Z,26.55
2019-02-10T02:23:52.986Z,26.07
2019-02-10T02:26:21.436Z,24.65
2019-02-10T02:28:49.909Z,22.60
2019-02-10T02:31:18.692Z,23.22
2019-02-10T02:33:47.253Z,23.73
2019-02-10T02:36:15.643Z,22.05
2019-02-10T02:38:44.040Z,22.25
2019-02-10T02:41:12.432Z,21.40
2019-02-10T02:43:42.613Z,19.82
2019-02-10T02:46:11.103Z,20.08
2019-02-10T02:48:39.499Z,22.67
2019-02-10T02:51:07.983Z,23.38
2019-02-10T02:53:36.364Z,24.12
2019-02-10T02:56:04.746Z,24.40
2019-02-10T02:58:33.332Z,24.40
2019-02-10T03:01:01.690Z,24.92
2019-02-10T03:03:30.082Z,23.30
2019-02-10T03:05:58.460Z,24.45
2019-02-10T03:08:26.886Z,25.40
2019-02-10T03:10:55.244Z,23.85
2019-02-10T03:13:23.628Z,24.82
2019-02-10T03:15:52.004Z,24.80
2019-02-10T03:18:20.406Z,26.12
2019-02-10T03:20:49.473Z,26.77
2019-02-10T03:23:18.263Z,27.48
2019-02-10T03:25:48.418Z,27.95
2019-02-10T03:28:17.191Z,25.40
2019-02-10T03:30:45.957Z,28.30
2019-02-10T03:33:14.571Z,28.57
2019-02-10T03:35:43.026Z,26.95
2019-02-10T03:38:12.652Z,28.07
2019-02-10T03:40:41.510Z,32.30
2019-02-10T03:43:09.953Z,27.02
2019-02-10T03:45:40.121Z,29.00
2019-02-10T03:48:08.618Z,32.33
2019-02-10T03:50:37.282Z,29.05
2019-02-10T03:53:05.665Z,31.15
2019-02-10T03:55:34.037Z,32.23
2019-02-10T03:58:03.011Z,28.83
2019-02-10T04:00:31.393Z,32.45
2019-02-10T04:02:59.801Z,30.27
2019-02-10T04:05:28.156Z,33.53
2019-02-10T04:07:57.942Z,30.37
2019-02-10T04:10:26.320Z,31.42
2019-02-10T04:12:56.507Z,31.20
2019-02-10T04:15:24.901Z,32.35
2019-02-10T04:17:53.286Z,33.92
2019-02-10T04:20:21.686Z,32.67
2019-02-10T04:22:51.467Z,33.80
2019-02-10T04:25:19.842Z,32.53
2019-02-10T04:27:48.322Z,30.75
2019-02-10T04:30:16.755Z,34.30
2019-02-10T04:32:45.148Z,32.15
2019-02-10T04:35:13.637Z,32.45
2019-02-10T04:37:46.078Z,31.50
2019-02-10T04:40:12.523Z,32.60
2019-02-10T04:42:40.997Z,31.73
2019-02-10T04:45:09.395Z,30.65
2019-02-10T04:47:39.588Z,32.73
2019-02-10T04:50:08.125Z,32.15
2019-02-10T04:52:36.496Z,31.10
2019-02-10T04:55:05.166Z,31.33
2019-02-10T04:57:33.643Z,30.30
2019-02-10T05:00:02.060Z,28.98
2019-02-10T05:02:31.749Z,29.05
2019-02-10T05:05:00.925Z,26.27
2019-02-10T05:07:29.397Z,26.52
2019-02-10T05:09:57.895Z,27.73
2019-02-10T05:12:28.068Z,28.83
2019-02-10T05:14:56.547Z,26.65
2019-02-10T05:17:25.015Z,25.65
2019-02-10T05:19:54.065Z,28.12
2019-02-10T05:22:22.442Z,29.00
2019-02-10T05:24:50.842Z,29.15
2019-02-10T05:27:19.411Z,28.62
2019-02-10T05:29:47.892Z,28.77
2019-02-10T05:32:16.327Z,25.92
2019-02-10T05:34:44.964Z,27.93
2019-02-10T05:37:15.047Z,26.12
2019-02-10T05:39:45.291Z,26.33
2019-02-10T05:42:13.757Z,25.82
2019-02-10T05:44:42.151Z,26.70
2019-02-10T05:47:10.925Z,25.12
2019-02-10T05:49:39.464Z,23.55
2019-02-10T05:52:09.324Z,26.95
2019-02-10T05:54:37.816Z,22.75
2019-02-10T05:57:06.191Z,23.10
2019-02-10T05:59:34.603Z,23.55
2019-02-10T06:02:15.616Z,22.77
2019-02-10T06:04:45.808Z,23.73
2019-02-10T06:07:16.598Z,24.47
2019-02-10T06:09:45.614Z,26.97
2019-02-10T06:12:14.015Z,26.23
2019-02-10T06:14:42.485Z,29.80
2019-02-10T06:17:10.871Z,32.00
2019-02-10T06:19:39.616Z,31.02
2019-02-10T06:22:08.317Z,32.15
2019-02-10T06:24:36.897Z,32.08
2019-02-10T06:27:06.163Z,30.68
2019-02-10T06:29:36.406Z,31.00
2019-02-10T06:32:05.407Z,31.95
2019-02-10T06:34:33.763Z,31.87
2019-02-10T06:37:02.137Z,29.98
2019-02-10T06:39:30.530Z,32.55
2019-02-10T06:41:58.911Z,28.25
2019-02-10T06:44:27.283Z,28.62
2019-02-10T06:46:55.673Z,31.57
2019-02-10T06:49:24.156Z,31.12
2019-02-10T06:51:52.640Z,28.42
2019-02-10T06:54:21.009Z,31.10
2019-02-10T06:56:49.419Z,28.65
2019-02-10T06:59:40.596Z,26.82
2019-02-10T07:02:28.730Z,28.70
2019-02-10T07:04:57.987Z,27.22
2019-02-10T07:07:26.390Z,27.80
2019-02-10T07:09:54.798Z,30.02
2019-02-10T07:12:49.991Z,29.23
2019-02-10T07:16:13.611Z,26.57
2019-02-10T07:19:38.983Z,24.40
2019-02-10T07:23:15.482Z,27.73
2019-02-10T07:26:00.880Z,32.40
2019-02-10T07:29:10.891Z,38.33
2019-02-10T07:31:57.480Z,42.35
2019-02-10T07:35:00.030Z,35.05
2019-02-10T07:37:50.334Z,31.87
2019-02-10T07:40:45.422Z,33.73
2019-02-10T07:44:22.636Z,34.58
2019-02-10T07:47:50.339Z,31.07
2019-02-10T07:51:14.695Z,31.85
2019-02-10T07:54:48.074Z,29.15
2019-02-10T07:58:19.621Z,33.28
2019-02-10T08:01:26.414Z,35.75
2019-02-10T08:05:27.093Z,35.33
2019-02-10T08:08:56.220Z,32.10
2019-02-10T08:12:22.916Z,28.55
2019-02-10T08:15:28.049Z,31.75
2019-02-10T08:18:48.249Z,32.45
2019-02-10T08:22:39.284Z,32.35
2019-02-10T08:26:02.937Z,30.95
2019-02-10T08:29:34.422Z,32.65
2019-02-10T08:32:46.024Z,30.37
2019-02-10T08:36:13.890Z,33.63
2019-02-10T08:39:23.516Z,30.15
2019-02-10T08:42:32.160Z,34.25
2019-02-10T08:46:07.809Z,31.85
2019-02-10T08:50:00.532Z,33.45
2019-02-10T08:53:19.685Z,30.92
2019-02-10T08:55:49.892Z,32.13
2019-02-10T08:58:18.901Z,31.93
2019-02-10T09:00:48.395Z,31.05
2019-02-10T09:03:19.532Z,31.65
2019-02-10T09:05:47.406Z,27.48
2019-02-10T09:08:15.923Z,29.30
2019-02-10T09:10:44.367Z,28.10
2019-02-10T09:13:12.851Z,29.82
2019-02-10T09:15:41.270Z,26.97
2019-02-10T09:18:09.949Z,28.30
2019-02-10T09:20:38.343Z,28.75
2019-02-10T09:23:07.330Z,25.50
2019-02-10T09:25:37.511Z,26.15
2019-02-10T09:28:06.034Z,29.55
2019-02-10T09:30:34.526Z,25.60
2019-02-10T09:33:04.359Z,28.57
2019-02-10T09:35:32.735Z,29.37
2019-02-10T09:38:01.237Z,31.60
2019-02-10T09:40:29.735Z,29.60
2019-02-10T09:42:58.231Z,29.23
2019-02-10T09:45:26.647Z,29.63
2019-02-10T09:47:55.131Z,28.57
2019-02-10T09:50:23.633Z,32.30
2019-02-10T09:52:52.133Z,30.47
2019-02-10T09:55:20.518Z,30.30
2019-02-10T09:57:49.244Z,33.40
2019-02-10T10:00:20.553Z,33.97
2019-02-10T10:02:49.628Z,30.27
2019-02-10T10:05:18.030Z,32.13
2019-02-10T10:07:46.609Z,31.20
2019-02-10T10:10:15.073Z,34.60
2019-02-10T10:12:43.463Z,29.27
2019-02-10T10:15:13.970Z,30.17
2019-02-10T10:17:42.414Z,32.40
2019-02-10T10:20:13.853Z,33.77
2019-02-10T10:22:42.325Z,32.70
2019-02-10T10:25:12.513Z,35.20
2019-02-10T10:27:41.035Z,36.28
2019-02-10T10:30:13.411Z,28.15
2019-02-10T10:32:43.641Z,28.42
2019-02-10T10:35:12.114Z,30.57
2019-02-10T10:37:40.715Z,30.08
2019-02-10T10:40:09.234Z,29.30
2019-02-10T10:42:37.671Z,28.20
2019-02-10T10:45:07.059Z,28.00
2019-02-10T10:47:35.665Z,28.73
2019-02-10T10:50:06.624Z,28.02
2019-02-10T10:52:36.738Z,23.67
2019-02-10T10:55:05.704Z,25.50
2019-02-10T10:57:35.910Z,22.80
2019-02-10T11:00:05.325Z,23.83
2019-02-10T11:02:35.696Z,23.93
2019-02-10T11:05:04.195Z,25.10
2019-02-10T11:07:32.585Z,23.87
2019-02-10T11:10:01.060Z,24.57
2019-02-10T11:12:29.640Z,26.13
2019-02-10T11:14:58.031Z,25.27
2019-02-10T11:17:26.539Z,25.93
2019-02-10T11:19:56.757Z,24.20
2019-02-10T11:22:25.232Z,22.13
2019-02-10T11:24:55.426Z,22.83
2019-02-10T11:27:23.885Z,22.20
2019-02-10T11:29:54.208Z,23.97
2019-02-10T11:32:22.808Z,21.87
2019-02-10T11:34:53.013Z,23.63
2019-02-10T11:37:26.720Z,23.90
2019-02-10T11:39:51.711Z,22.40
2019-02-10T11:42:20.295Z,22.53
2019-02-10T11:44:48.897Z,23.53
2019-02-10T11:47:17.359Z,23.67
2019-02-10T11:49:45.842Z,23.07
2019-02-10T11:52:14.216Z,22.53
2019-02-10T11:54:43.701Z,22.40
2019-02-10T11:57:12.683Z,20.80
2019-02-10T11:59:41.191Z,21.73
2019-02-10T12:02:09.587Z,20.33
2019-02-10T12:04:38.889Z,21.20
2019-02-10T12:07:07.472Z,22.27
2019-02-10T12:09:36.654Z,20.53
2019-02-10T12:12:06.017Z,20.60
2019-02-10T12:14:35.133Z,22.93
2019-02-10T12:17:04.069Z,20.53
2019-02-10T12:19:33.147Z,23.40
2019-02-10T12:22:01.792Z,20.37
2019-02-10T12:24:30.479Z,23.00
2019-02-10T12:27:01.084Z,21.60
2019-02-10T12:29:30.412Z,21.40
2019-02-10T12:31:59.168Z,21.77
2019-02-10T12:34:27.907Z,23.80
2019-02-10T12:36:56.486Z,24.43
2019-02-10T12:39:25.179Z,23.80
2019-02-10T12:41:53.878Z,24.37
2019-02-10T12:44:23.056Z,25.83
2019-02-10T12:47:11.095Z,24.30
2019-02-10T12:49:40.197Z,24.87
2019-02-10T12:52:09.016Z,23.43
2019-02-10T12:54:37.665Z,22.77
2019-02-10T12:57:06.401Z,22.97
2019-02-10T12:59:35.628Z,24.20
2019-02-10T13:02:04.262Z,21.17
2019-02-10T13:04:32.987Z,21.20
2019-02-10T13:07:01.681Z,21.13
2019-02-10T13:09:30.380Z,22.47
2019-02-10T13:11:59.285Z,25.80
2019-02-10T13:14:27.923Z,24.40
2019-02-10T13:16:56.698Z,21.40
2019-02-10T13:19:25.482Z,23.10
2019-02-10T13:21:54.021Z,24.00
2019-02-10T13:24:22.557Z,21.97
2019-02-10T13:26:52.865Z,20.90
2019-02-10T13:29:21.413Z,22.77
2019-02-10T13:31:49.864Z,22.27
2019-02-10T13:34:18.717Z,25.17
2019-02-10T13:36:48.914Z,22.80
2019-02-10T13:39:17.570Z,23.40
2019-02-10T13:41:44.549Z,24.20
2019-02-10T13:44:13.079Z,24.60
2019-02-10T13:46:42.383Z,22.47
2019-02-10T13:49:10.971Z,22.90
2019-02-10T13:51:39.434Z,21.93
2019-02-10T13:54:07.909Z,22.63
2019-02-10T13:56:38.117Z,22.10
2019-02-10T13:59:10.650Z,24.57
2019-02-10T14:01:40.886Z,23.70
2019-02-10T14:04:09.386Z,22.10
2019-02-10T14:06:38.689Z,23.67
2019-02-10T14:09:07.178Z,22.67
2019-02-10T14:11:35.655Z,24.73
2019-02-10T14:14:04.159Z,23.40
2019-02-10T14:16:32.747Z,22.90
2019-02-10T14:19:01.365Z,17.60
2019-02-10T14:21:29.845Z,19.60
2019-02-10T14:23:58.331Z,18.40
2019-02-10T14:26:28.503Z,15.97
2019-02-10T14:28:57.068Z,14.03
2019-02-10T14:31:25.498Z,14.07
2019-02-10T14:33:55.767Z,13.33
2019-02-10T14:36:24.311Z,12.43
2019-02-10T14:38:52.842Z,12.30
2019-02-10T14:41:21.230Z,12.20
2019-02-10T14:43:49.987Z,12.30
2019-02-10T14:46:18.737Z,13.10
2019-02-10T14:48:47.316Z,15.70
2019-02-10T14:51:16.080Z,13.90
2019-02-10T14:53:44.675Z,12.87
2019-02-10T14:56:13.591Z,12.30
2019-02-10T14:58:44.959Z,11.80
2019-02-10T15:01:13.529Z,12.40
2019-02-10T15:03:42.341Z,11.53
2019-02-10T15:06:11.143Z,10.93
2019-02-10T15:08:40.463Z,10.63
2019-02-10T15:11:09.213Z,11.00
2019-02-10T15:13:38.651Z,10.30
2019-02-10T15:16:07.261Z,9.70
2019-02-10T15:18:37.507Z,8.60
2019-02-10T15:21:06.577Z,6.73
2019-02-10T15:23:35.134Z,7.03
2019-02-10T15:26:03.931Z,7.90
2019-02-10T15:28:32.439Z,6.20
2019-02-10T15:31:02.082Z,6.10
2019-02-10T15:33:30.457Z,5.43
2019-02-10T15:35:58.842Z,6.00
2019-02-10T15:38:27.401Z,5.73
2019-02-10T15:40:55.917Z,4.90
2019-02-10T15:43:24.593Z,13.83
2019-02-10T15:45:54.834Z,5.53
2019-02-10T15:48:25.064Z,5.33
2019-02-10T15:50:53.599Z,4.13
2019-02-10T15:53:22.484Z,5.20
2019-02-10T15:55:51.017Z,4.27
2019-02-10T15:58:19.744Z,3.80
2019-02-10T16:00:48.244Z,4.37
2019-02-10T16:03:16.818Z,4.50
2019-02-10T16:05:45.456Z,4.37
2019-02-10T16:08:13.842Z,4.60
2019-02-10T16:10:44.043Z,4.53
2019-02-10T16:13:12.524Z,5.60
2019-02-10T16:15:41.499Z,5.90
2019-02-10T16:18:09.979Z,4.80
2019-02-10T16:20:39.181Z,5.20
2019-02-10T16:23:07.554Z,6.70
2019-02-10T16:25:36.075Z,5.27
2019-02-10T16:28:04.549Z,5.90
2019-02-10T16:30:34.842Z,5.63
2019-02-10T16:33:03.261Z,5.67
2019-02-10T16:35:33.366Z,5.27
2019-02-10T16:38:01.774Z,4.80
2019-02-10T16:40:30.175Z,4.70
2019-02-10T16:42:58.894Z,4.33
2019-02-10T16:45:27.360Z,4.53
2019-02-10T16:47:55.858Z,4.60
2019-02-10T16:50:24.373Z,3.77
2019-02-10T16:52:54.626Z,3.90
2019-02-10T16:55:23.463Z,5.47
2019-02-10T16:57:51.992Z,3.80
2019-02-10T17:00:27.602Z,4.17
2019-02-10T17:02:56.131Z,4.20
2019-02-10T17:05:25.148Z,3.70
2019-02-10T17:07:53.572Z,3.93
2019-02-10T17:10:22.097Z,4.30
2019-02-10T17:12:50.501Z,4.20
2019-02-10T17:15:19.038Z,4.40
2019-02-10T17:17:47.550Z,5.80
2019-02-10T17:20:16.345Z,5.03
2019-02-10T17:22:45.536Z,4.03
2019-02-10T17:25:15.006Z,5.00
2019-02-10T17:27:43.690Z,5.03
2019-02-10T17:30:13.093Z,5.23
2019-02-10T17:32:41.538Z,6.33
2019-02-10T17:35:11.637Z,6.40
2019-02-10T17:37:41.855Z,4.13
2019-02-10T17:40:22.843Z,3.77
2019-02-10T17:42:51.378Z,4.47
2019-02-10T17:45:19.760Z,4.40
2019-02-10T17:47:48.275Z,4.80
2019-02-10T17:50:16.992Z,4.47
2019-02-10T17:52:45.617Z,4.53
2019-02-10T17:55:14.006Z,4.70
2019-02-10T17:57:44.315Z,4.43
2019-02-10T18:00:16.894Z,4.30
2019-02-10T18:02:45.295Z,4.40
2019-02-10T18:05:13.711Z,4.17
2019-02-10T18:07:42.280Z,4.77
2019-02-10T18:10:11.247Z,5.20
2019-02-10T18:12:39.858Z,4.60
2019-02-10T18:15:31.467Z,4.80
2019-02-10T18:18:19.572Z,4.50
2019-02-10T18:21:16.668Z,3.87
2019-02-10T18:24:06.102Z,5.47
2019-02-10T18:26:53.807Z,5.83
2019-02-10T18:29:51.064Z,4.03
2019-02-10T18:32:51.327Z,4.63
2019-02-10T18:35:42.092Z,3.93
2019-02-10T18:38:22.149Z,4.10
2019-02-10T18:41:22.561Z,4.30
2019-02-10T18:44:04.367Z,4.47
2019-02-10T18:46:55.126Z,4.70
2019-02-10T18:49:39.563Z,3.83
2019-02-10T18:52:22.177Z,4.00
2019-02-10T18:55:24.160Z,4.97
2019-02-10T18:58:15.386Z,4.87
2019-02-10T19:01:12.067Z,4.50
2019-02-10T19:04:12.052Z,4.23
2019-02-10T19:07:09.856Z,4.70
2019-02-10T19:09:59.298Z,4.80
2019-02-10T19:12:46.045Z,5.83
2019-02-10T19:15:39.535Z,6.00
2019-02-10T19:18:14.149Z,6.30
2019-02-10T19:21:08.104Z,5.90
2019-02-10T19:23:47.345Z,5.50
2019-02-10T19:26:38.398Z,5.10
2019-02-10T19:29:26.867Z,5.30
2019-02-10T19:32:18.143Z,5.80
2019-02-10T19:35:12.246Z,5.20
2019-02-10T19:37:59.058Z,4.83
2019-02-10T19:40:34.960Z,5.60
2019-02-10T19:43:24.935Z,5.10
2019-02-10T19:46:12.575Z,4.50
2019-02-10T19:49:01.761Z,4.30
2019-02-10T19:52:02.068Z,3.67
2019-02-10T19:54:50.559Z,3.27
2019-02-10T19:57:34.667Z,4.53
2019-02-10T20:00:34.912Z,3.70
2019-02-10T20:03:35.532Z,4.30
2019-02-10T20:06:22.837Z,4.00
2019-02-10T20:09:11.421Z,3.77
2019-02-10T20:12:04.906Z,3.77
2019-02-10T20:14:58.760Z,7.27
2019-02-10T20:17:52.954Z,4.00
2019-02-10T20:20:56.562Z,3.33
2019-02-10T20:24:00.149Z,2.97
2019-02-10T20:27:00.022Z,2.97
2019-02-10T20:29:51.237Z,1.97
2019-02-10T20:32:47.074Z,2.20
2019-02-10T20:35:41.262Z,2.53
2019-02-10T20:38:44.369Z,2.00
2019-02-10T20:41:43.257Z,2.10
2019-02-10T20:44:31.916Z,1.93
2019-02-10T20:47:19.992Z,1.83
2019-02-10T20:50:11.219Z,1.83
2019-02-10T20:53:05.240Z,2.50
2019-02-10T20:55:46.757Z,1.80
2019-02-10T20:58:37.944Z,1.70
2019-02-10T21:01:29.255Z,2.50
2019-02-10T21:04:19.983Z,2.63
2019-02-10T21:07:13.967Z,2.63
2019-02-10T21:10:14.847Z,1.90
2019-02-10T21:13:03.391Z,2.10
2019-02-10T21:16:00.652Z,2.20
2019-02-10T21:18:46.178Z,2.80
2019-02-10T21:21:35.379Z,3.03
2019-02-10T21:24:32.569Z,2.90
2019-02-10T21:27:18.327Z,3.50
2019-02-10T21:29:53.669Z,3.20
2019-02-10T21:32:48.010Z,3.93
2019-02-10T21:35:38.337Z,2.60
2019-02-10T21:38:35.361Z,2.40
2019-02-10T21:41:29.328Z,3.20
2019-02-10T21:44:10.463Z,2.70
2019-02-10T21:46:46.077Z,2.70
2019-02-10T21:49:16.597Z,2.47
2019-02-10T21:51:45.288Z,2.20
2019-02-10T21:54:15.492Z,2.43
2019-02-10T21:56:43.937Z,2.57
2019-02-10T21:59:15.431Z,2.07
2019-02-10T22:01:43.809Z,2.30
2019-02-10T22:04:12.600Z,1.97
2019-02-10T22:06:41.117Z,1.90
2019-02-10T22:09:09.732Z,2.07
2019-02-10T22:11:38.132Z,2.20
2019-02-10T22:14:06.623Z,1.50
2019-02-10T22:16:35.128Z,1.80
2019-02-10T22:19:03.579Z,1.67
2019-02-10T22:21:31.955Z,1.90
2019-02-10T22:24:01.955Z,1.90
2019-02-10T22:26:30.326Z,1.43
2019-02-10T22:29:00.039Z,1.67
2019-02-10T22:31:28.536Z,2.40
2019-02-10T22:33:57.041Z,1.90
2019-02-10T22:36:25.417Z,1.33
2019-02-10T22:38:53.861Z,1.80
2019-02-10T22:41:22.475Z,1.90
2019-02-10T22:43:51.161Z,1.87
2019-02-10T22:46:19.545Z,2.37
2019-02-10T22:48:48.558Z,1.80
2019-02-10T22:51:17.291Z,2.13
2019-02-10T22:53:45.908Z,1.70
2019-02-10T22:56:14.404Z,2.10
2019-02-10T22:58:42.823Z,2.17
2019-02-10T23:01:12.005Z,3.57
2019-02-10T23:03:40.517Z,3.00
2019-02-10T23:06:08.908Z,2.27
2019-02-10T23:08:37.830Z,2.43
2019-02-10T23:11:06.257Z,3.20
2019-02-10T23:13:34.761Z,2.90
2019-02-10T23:16:03.258Z,3.37
2019-02-10T23:18:31.691Z,3.20
2019-02-10T23:21:00.072Z,3.70
2019-02-10T23:23:28.489Z,3.23
2019-02-10T23:25:59.220Z,3.10
2019-02-10T23:28:27.773Z,1.77
2019-02-10T23:30:56.172Z,1.80
2019-02-10T23:33:24.566Z,1.50
2019-02-10T23:35:54.768Z,1.17
2019-02-10T23:38:23.850Z,1.90
2019-02-10T23:40:53.045Z,2.00
2019-02-10T23:43:21.419Z,1.97
2019-02-10T23:45:49.836Z,1.80
2019-02-10T23:48:19.724Z,1.40
2019-02-10T23:50:48.124Z,1.90
2019-02-10T23:53:16.538Z,1.63
2019-02-10T23:55:44.932Z,1.47
2019-02-10T23:58:13.316Z,1.63
