createdAt,value
2023-05-02T00:00:34.405Z,12.50
2023-05-02T00:01:34.353Z,12.47
2023-05-02T00:02:34.475Z,12.42
2023-05-02T00:03:34.503Z,12.39
2023-05-02T00:04:34.532Z,12.42
2023-05-02T00:05:34.287Z,12.45
2023-05-02T00:06:34.322Z,12.45
2023-05-02T00:07:34.267Z,12.45
2023-05-02T00:08:34.269Z,12.39
2023-05-02T00:09:34.231Z,12.45
2023-05-02T00:10:34.222Z,12.46
2023-05-02T00:11:34.203Z,12.45
2023-05-02T00:12:34.213Z,12.29
2023-05-02T00:13:34.173Z,12.37
2023-05-02T00:14:34.178Z,12.31
2023-05-02T00:15:34.141Z,12.20
2023-05-02T00:16:34.194Z,12.35
2023-05-02T00:17:34.219Z,12.16
2023-05-02T00:18:34.106Z,12.28
2023-05-02T00:19:34.096Z,12.23
2023-05-02T00:20:34.075Z,12.27
2023-05-02T00:21:34.109Z,12.27
2023-05-02T00:22:34.037Z,12.24
2023-05-02T00:23:34.021Z,12.28
2023-05-02T00:24:34.015Z,12.24
2023-05-02T00:25:34.022Z,12.23
2023-05-02T00:26:34.016Z,12.19
2023-05-02T00:27:33.964Z,12.19
2023-05-02T00:28:34.018Z,12.12
2023-05-02T00:29:33.952Z,12.16
2023-05-02T00:30:33.926Z,12.04
2023-05-02T00:31:34.041Z,11.99
2023-05-02T00:32:33.954Z,11.95
2023-05-02T00:33:33.891Z,12.01
2023-05-02T00:34:33.894Z,11.91
2023-05-02T00:35:33.854Z,11.91
2023-05-02T00:36:33.858Z,11.91
2023-05-02T00:37:33.813Z,11.91
2023-05-02T00:38:33.818Z,11.95
2023-05-02T00:39:33.812Z,11.95
2023-05-02T00:40:33.776Z,11.79
2023-05-02T00:41:33.815Z,11.85
2023-05-02T00:42:33.740Z,11.78
2023-05-02T00:43:33.777Z,11.82
2023-05-02T00:44:33.709Z,11.78
2023-05-02T00:45:33.692Z,11.79
2023-05-02T00:46:33.729Z,11.78
2023-05-02T00:47:33.751Z,11.82
2023-05-02T00:48:33.709Z,11.72
2023-05-02T00:49:33.647Z,11.78
2023-05-02T00:50:33.626Z,11.70
2023-05-02T00:51:33.607Z,11.69
2023-05-02T00:52:33.588Z,11.67
2023-05-02T00:53:33.571Z,11.65
2023-05-02T00:54:33.563Z,11.62
2023-05-02T00:55:33.548Z,11.61
2023-05-02T00:56:33.527Z,11.57
2023-05-02T00:57:33.533Z,11.58
2023-05-02T00:58:33.506Z,11.55
2023-05-02T00:59:33.518Z,11.47
2023-05-02T01:00:33.475Z,11.52
2023-05-02T01:01:33.489Z,11.51
2023-05-02T01:02:33.509Z,11.49
2023-05-02T01:03:33.487Z,11.49
2023-05-02T01:04:33.409Z,11.46
2023-05-02T01:05:33.460Z,11.51
2023-05-02T01:06:33.430Z,11.49
2023-05-02T01:07:33.374Z,11.47
2023-05-02T01:08:33.357Z,11.47
2023-05-02T01:09:33.333Z,11.51
2023-05-02T01:10:33.334Z,11.46
2023-05-02T01:11:33.328Z,11.44
2023-05-02T01:12:33.286Z,11.49
2023-05-02T01:13:33.268Z,11.43
2023-05-02T01:14:33.264Z,11.49
2023-05-02T01:15:33.242Z,11.46
2023-05-02T01:16:33.250Z,11.43
2023-05-02T01:17:33.262Z,11.47
2023-05-02T01:18:33.191Z,11.44
2023-05-02T01:19:33.178Z,11.39
2023-05-02T01:20:33.168Z,11.44
2023-05-02T01:21:33.154Z,11.43
2023-05-02T01:22:33.165Z,11.40
2023-05-02T01:23:33.126Z,11.42
2023-05-02T01:24:33.115Z,11.52
2023-05-02T01:25:33.085Z,11.46
2023-05-02T01:26:33.088Z,11.46
2023-05-02T01:27:33.095Z,11.46
2023-05-02T01:28:33.042Z,11.52
2023-05-02T01:29:33.023Z,11.49
2023-05-02T01:30:33.009Z,11.49
2023-05-02T01:31:33.048Z,11.44
2023-05-02T01:32:33.042Z,11.42
2023-05-02T01:33:32.962Z,11.49
2023-05-02T01:34:32.977Z,11.47
2023-05-02T01:35:32.939Z,11.44
2023-05-02T01:36:32.925Z,11.44
2023-05-02T01:37:32.939Z,11.42
2023-05-02T01:38:32.897Z,11.43
2023-05-02T01:39:32.916Z,11.55
2023-05-02T01:40:32.857Z,11.44
2023-05-02T01:41:32.854Z,11.44
2023-05-02T01:42:32.830Z,11.44
2023-05-02T01:43:32.850Z,11.46
2023-05-02T01:44:32.829Z,11.40
2023-05-02T01:45:32.784Z,11.42
2023-05-02T01:46:32.851Z,11.42
2023-05-02T01:47:32.845Z,11.35
2023-05-02T01:48:32.792Z,11.43
2023-05-02T01:49:32.721Z,11.46
2023-05-02T01:50:32.712Z,11.43
2023-05-02T01:51:32.696Z,11.35
2023-05-02T01:52:32.707Z,11.40
2023-05-02T01:53:32.676Z,11.35
2023-05-02T01:54:32.690Z,11.35
2023-05-02T01:55:32.634Z,11.35
2023-05-02T01:56:32.613Z,11.32
2023-05-02T01:57:32.611Z,11.37
2023-05-02T01:58:32.586Z,11.35
2023-05-02T01:59:32.607Z,11.35
2023-05-02T02:00:32.570Z,11.33
2023-05-02T02:01:32.622Z,11.28
2023-05-02T02:02:32.529Z,11.25
2023-05-02T02:03:32.541Z,11.32
2023-05-02T02:04:32.598Z,11.25
2023-05-02T02:05:32.485Z,11.25
2023-05-02T02:06:32.476Z,11.25
2023-05-02T02:07:32.448Z,11.22
2023-05-02T02:08:32.440Z,11.27
2023-05-02T02:09:32.421Z,11.22
2023-05-02T02:10:32.438Z,11.17
2023-05-02T02:11:32.386Z,11.10
2023-05-02T02:12:32.376Z,11.17
2023-05-02T02:13:32.354Z,11.22
2023-05-02T02:14:32.338Z,11.18
2023-05-02T02:15:32.321Z,11.11
2023-05-02T02:16:32.367Z,11.10
2023-05-02T02:17:32.335Z,11.04
2023-05-02T02:18:32.283Z,11.04
2023-05-02T02:19:32.257Z,11.06
2023-05-02T02:20:32.280Z,11.04
2023-05-02T02:21:32.229Z,11.06
2023-05-02T02:22:32.214Z,11.04
2023-05-02T02:23:32.215Z,11.02
2023-05-02T02:24:32.183Z,10.99
2023-05-02T02:25:32.184Z,11.02
2023-05-02T02:26:32.152Z,11.02
2023-05-02T02:27:32.187Z,10.99
2023-05-02T02:28:32.116Z,10.94
2023-05-02T02:29:32.104Z,10.88
2023-05-02T02:30:32.162Z,11.03
2023-05-02T02:31:32.202Z,11.02
2023-05-02T02:32:32.084Z,11.03
2023-05-02T02:33:32.069Z,11.04
2023-05-02T02:34:32.044Z,11.00
2023-05-02T02:35:32.010Z,11.03
2023-05-02T02:36:32.015Z,10.99
2023-05-02T02:37:32.008Z,11.00
2023-05-02T02:38:32.033Z,11.00
2023-05-02T02:39:31.961Z,10.97
2023-05-02T02:40:31.958Z,11.00
2023-05-02T02:41:31.924Z,10.99
2023-05-02T02:42:31.899Z,11.03
2023-05-02T02:43:31.887Z,10.97
2023-05-02T02:44:31.895Z,10.94
2023-05-02T02:45:31.847Z,10.91
2023-05-02T02:46:31.929Z,10.99
2023-05-02T02:47:31.852Z,10.89
2023-05-02T02:48:31.801Z,10.99
2023-05-02T02:49:31.838Z,11.03
2023-05-02T02:50:31.773Z,10.99
2023-05-02T02:51:31.753Z,10.97
2023-05-02T02:52:31.744Z,10.99
2023-05-02T02:53:31.721Z,11.00
2023-05-02T02:54:31.709Z,10.94
2023-05-02T02:55:31.702Z,10.94
2023-05-02T02:56:31.693Z,10.92
2023-05-02T02:57:31.685Z,10.89
2023-05-02T02:58:31.653Z,10.88
2023-05-02T02:59:31.627Z,10.97
2023-05-02T03:00:31.639Z,10.89
2023-05-02T03:01:31.649Z,10.81
2023-05-02T03:02:31.642Z,10.84
2023-05-02T03:03:31.592Z,10.74
2023-05-02T03:04:31.592Z,10.74
2023-05-02T03:05:31.539Z,10.73
2023-05-02T03:06:31.604Z,10.71
2023-05-02T03:07:31.505Z,10.67
2023-05-02T03:08:31.490Z,10.73
2023-05-02T03:09:31.471Z,10.66
2023-05-02T03:10:31.453Z,10.61
2023-05-02T03:11:31.459Z,10.64
2023-05-02T03:12:31.423Z,10.56
2023-05-02T03:13:31.447Z,10.61
2023-05-02T03:14:31.385Z,10.56
2023-05-02T03:15:31.371Z,10.52
2023-05-02T03:16:31.453Z,10.45
2023-05-02T03:17:31.390Z,10.52
2023-05-02T03:18:31.329Z,10.53
2023-05-02T03:19:31.311Z,10.63
2023-05-02T03:20:31.309Z,10.55
2023-05-02T03:21:31.280Z,10.51
2023-05-02T03:22:31.290Z,10.52
2023-05-02T03:23:31.250Z,10.51
2023-05-02T03:24:31.253Z,10.60
2023-05-02T03:25:31.214Z,10.51
2023-05-02T03:26:31.205Z,10.47
2023-05-02T03:27:31.228Z,10.52
2023-05-02T03:28:31.170Z,10.42
2023-05-02T03:29:31.227Z,10.55
2023-05-02T03:30:31.150Z,10.52
2023-05-02T03:31:31.144Z,10.47
2023-05-02T03:32:31.151Z,10.48
2023-05-02T03:33:31.088Z,10.51
2023-05-02T03:34:31.073Z,10.51
2023-05-02T03:35:31.057Z,10.48
2023-05-02T03:36:31.040Z,10.51
2023-05-02T03:37:31.025Z,10.51
2023-05-02T03:38:31.027Z,10.55
2023-05-02T03:39:30.994Z,10.41
2023-05-02T03:40:31.031Z,10.48
2023-05-02T03:41:30.983Z,10.53
2023-05-02T03:42:30.946Z,10.44
2023-05-02T03:43:30.949Z,10.33
2023-05-02T03:44:30.912Z,10.48
2023-05-02T03:45:30.902Z,10.47
2023-05-02T03:46:31.116Z,10.56
2023-05-02T03:47:30.894Z,10.47
2023-05-02T03:48:30.858Z,10.38
2023-05-02T03:49:30.835Z,10.40
2023-05-02T03:50:30.820Z,10.34
2023-05-02T03:51:30.809Z,10.42
2023-05-02T03:52:30.832Z,10.29
2023-05-02T03:53:30.771Z,10.34
2023-05-02T03:54:30.759Z,10.38
2023-05-02T03:55:30.738Z,10.41
2023-05-02T03:56:30.726Z,10.32
2023-05-02T03:57:30.741Z,10.34
2023-05-02T03:58:30.721Z,10.34
2023-05-02T03:59:30.680Z,10.32
2023-05-02T04:00:30.661Z,10.32
2023-05-02T04:01:30.682Z,10.34
2023-05-02T04:02:30.757Z,10.38
2023-05-02T04:03:30.662Z,10.41
2023-05-02T04:04:30.614Z,10.34
2023-05-02T04:05:30.589Z,10.34
2023-05-02T04:06:30.637Z,10.29
2023-05-02T04:07:30.549Z,10.33
2023-05-02T04:08:30.560Z,10.34
2023-05-02T04:09:30.527Z,10.29
2023-05-02T04:10:30.509Z,10.29
2023-05-02T04:11:30.506Z,10.38
2023-05-02T04:12:30.499Z,10.29
2023-05-02T04:13:30.470Z,10.30
2023-05-02T04:14:30.635Z,10.27
2023-05-02T04:15:30.439Z,10.27
2023-05-02T04:16:30.454Z,10.20
2023-05-02T04:17:30.458Z,10.27
2023-05-02T04:18:30.377Z,10.20
2023-05-02T04:19:30.365Z,10.17
2023-05-02T04:20:30.343Z,10.15
2023-05-02T04:21:30.326Z,10.18
2023-05-02T04:22:30.316Z,10.22
2023-05-02T04:23:30.296Z,10.15
2023-05-02T04:24:30.286Z,10.29
2023-05-02T04:25:30.461Z,10.17
2023-05-02T04:26:30.246Z,10.14
2023-05-02T04:27:30.240Z,10.14
2023-05-02T04:28:30.241Z,10.17
2023-05-02T04:29:30.220Z,10.17
2023-05-02T04:30:30.188Z,10.20
2023-05-02T04:31:30.293Z,10.22
2023-05-02T04:32:30.211Z,10.22
2023-05-02T04:33:30.281Z,10.17
2023-05-02T04:34:30.167Z,10.12
2023-05-02T04:35:30.102Z,10.18
2023-05-02T04:36:30.083Z,10.17
2023-05-02T04:37:30.080Z,10.20
2023-05-02T04:38:30.061Z,10.14
2023-05-02T04:39:30.105Z,10.09
2023-05-02T04:40:30.215Z,10.18
2023-05-02T04:41:30.002Z,10.11
2023-05-02T04:42:29.988Z,10.15
2023-05-02T04:43:29.971Z,10.17
2023-05-02T04:44:29.987Z,10.15
2023-05-02T04:45:29.936Z,10.18
2023-05-02T04:46:30.026Z,10.09
2023-05-02T04:47:29.955Z,10.11
2023-05-02T04:48:29.925Z,10.11
2023-05-02T04:49:29.894Z,10.11
2023-05-02T04:50:29.858Z,10.17
2023-05-02T04:51:29.857Z,10.12
2023-05-02T04:52:29.859Z,10.09
2023-05-02T04:53:29.812Z,10.12
2023-05-02T04:54:29.808Z,10.20
2023-05-02T04:55:29.777Z,10.07
2023-05-02T04:56:29.789Z,10.01
2023-05-02T04:57:29.743Z,10.07
2023-05-02T04:58:29.760Z,10.01
2023-05-02T04:59:29.714Z,10.09
2023-05-02T05:00:30.312Z,10.07
2023-05-02T05:01:29.734Z,9.94
2023-05-02T05:02:29.754Z,9.94
2023-05-02T05:03:29.870Z,9.97
2023-05-02T05:04:29.638Z,9.94
2023-05-02T05:05:29.887Z,9.96
2023-05-02T05:06:29.650Z,9.99
2023-05-02T05:07:29.583Z,10.01
2023-05-02T05:08:29.604Z,9.99
2023-05-02T05:09:29.560Z,9.89
2023-05-02T05:10:29.587Z,9.84
2023-05-02T05:11:29.522Z,9.74
2023-05-02T05:12:29.504Z,9.60
2023-05-02T05:13:29.496Z,9.33
2023-05-02T05:14:29.524Z,9.26
2023-05-02T05:15:29.477Z,9.02
2023-05-02T05:16:29.486Z,9.04
2023-05-02T05:17:29.473Z,9.01
2023-05-02T05:18:29.410Z,8.99
2023-05-02T05:19:29.580Z,8.92
2023-05-02T05:20:29.376Z,8.94
2023-05-02T05:21:29.371Z,8.80
2023-05-02T05:22:29.343Z,8.71
2023-05-02T05:23:29.328Z,8.71
2023-05-02T05:24:29.347Z,8.76
2023-05-02T05:25:29.323Z,8.63
2023-05-02T05:26:29.276Z,8.71
2023-05-02T05:27:29.268Z,8.70
2023-05-02T05:28:29.247Z,8.65
2023-05-02T05:29:29.227Z,8.74
2023-05-02T05:30:29.249Z,8.74
2023-05-02T05:31:29.233Z,8.63
2023-05-02T05:32:29.275Z,8.70
2023-05-02T05:33:29.172Z,8.63
2023-05-02T05:34:29.148Z,8.74
2023-05-02T05:35:29.191Z,8.70
2023-05-02T05:36:29.133Z,8.61
2023-05-02T05:37:29.131Z,8.61
2023-05-02T05:38:29.084Z,8.56
2023-05-02T05:39:29.098Z,8.56
2023-05-02T05:40:29.051Z,8.55
2023-05-02T05:41:29.030Z,8.53
2023-05-02T05:42:29.019Z,8.59
2023-05-02T05:43:29.030Z,8.50
2023-05-02T05:44:28.990Z,8.43
2023-05-02T05:45:28.976Z,8.45
2023-05-02T05:46:29.008Z,8.43
2023-05-02T05:47:29.061Z,8.41
2023-05-02T05:48:28.986Z,8.25
2023-05-02T05:49:28.902Z,8.26
2023-05-02T05:50:28.892Z,8.34
2023-05-02T05:51:29.081Z,8.26
2023-05-02T05:52:28.847Z,8.30
2023-05-02T05:53:28.856Z,8.23
2023-05-02T05:54:28.820Z,8.22
2023-05-02T05:55:28.822Z,8.26
2023-05-02T05:56:28.793Z,8.22
2023-05-02T05:57:28.815Z,8.18
2023-05-02T05:58:28.753Z,8.12
2023-05-02T05:59:28.736Z,8.18
2023-05-02T06:00:28.732Z,8.18
2023-05-02T06:01:28.722Z,8.05
2023-05-02T06:02:28.809Z,8.16
2023-05-02T06:03:28.742Z,8.22
2023-05-02T06:04:28.749Z,8.11
2023-05-02T06:05:28.652Z,8.20
2023-05-02T06:06:28.664Z,8.11
2023-05-02T06:07:28.642Z,8.15
2023-05-02T06:08:28.732Z,8.12
2023-05-02T06:09:28.762Z,8.10
2023-05-02T06:10:28.574Z,8.04
2023-05-02T06:11:28.550Z,8.04
2023-05-02T06:12:28.520Z,8.04
2023-05-02T06:13:28.503Z,8.19
2023-05-02T06:14:28.561Z,8.15
2023-05-02T06:15:28.471Z,8.05
2023-05-02T06:16:28.453Z,8.07
2023-05-02T06:17:28.489Z,8.04
2023-05-02T06:18:28.420Z,8.10
2023-05-02T06:19:28.409Z,8.04
2023-05-02T06:20:28.436Z,8.01
2023-05-02T06:21:28.389Z,7.97
2023-05-02T06:22:28.357Z,8.04
2023-05-02T06:23:28.343Z,8.01
2023-05-02T06:24:28.322Z,8.05
2023-05-02T06:25:28.340Z,8.12
2023-05-02T06:26:28.289Z,8.26
2023-05-02T06:27:28.271Z,8.20
2023-05-02T06:28:28.288Z,8.19
2023-05-02T06:29:28.235Z,8.23
2023-05-02T06:30:28.285Z,8.20
2023-05-02T06:31:28.260Z,8.29
2023-05-02T06:32:28.234Z,8.29
2023-05-02T06:33:28.170Z,8.30
2023-05-02T06:34:28.157Z,8.33
2023-05-02T06:35:28.343Z,8.30
2023-05-02T06:36:28.116Z,8.33
2023-05-02T06:37:28.101Z,8.37
2023-05-02T06:38:28.089Z,8.36
2023-05-02T06:39:28.077Z,8.43
2023-05-02T06:40:28.096Z,8.48
2023-05-02T06:41:28.252Z,8.44
2023-05-02T06:42:28.016Z,8.45
2023-05-02T06:43:28.009Z,8.45
2023-05-02T06:44:27.989Z,8.53
2023-05-02T06:45:27.990Z,8.55
2023-05-02T06:46:27.982Z,8.45
2023-05-02T06:47:27.991Z,8.47
2023-05-02T06:48:27.960Z,8.45
2023-05-02T06:49:27.902Z,8.48
2023-05-02T06:50:27.885Z,8.56
2023-05-02T06:51:27.935Z,8.52
2023-05-02T06:52:28.007Z,8.70
2023-05-02T06:53:27.836Z,8.59
2023-05-02T06:54:27.832Z,8.58
2023-05-02T06:55:27.807Z,8.70
2023-05-02T06:56:27.794Z,8.70
2023-05-02T06:57:27.784Z,8.79
2023-05-02T06:58:27.856Z,8.80
2023-05-02T06:59:27.761Z,8.84
2023-05-02T07:00:27.749Z,8.81
2023-05-02T07:01:27.795Z,8.81
2023-05-02T07:02:27.714Z,8.89
2023-05-02T07:03:27.679Z,8.91
2023-05-02T07:04:27.721Z,8.89
2023-05-02T07:05:27.677Z,8.87
2023-05-02T07:06:27.696Z,8.89
2023-05-02T07:07:27.665Z,8.74
2023-05-02T07:08:27.595Z,8.80
2023-05-02T07:09:27.578Z,8.92
2023-05-02T07:10:27.560Z,8.89
2023-05-02T07:11:27.567Z,8.87
2023-05-02T07:12:27.528Z,8.66
2023-05-02T07:13:27.523Z,8.71
2023-05-02T07:14:27.530Z,8.76
2023-05-02T07:15:27.505Z,8.79
2023-05-02T07:16:27.491Z,8.79
2023-05-02T07:17:27.483Z,8.71
2023-05-02T07:18:27.456Z,8.86
2023-05-02T07:19:27.424Z,8.76
2023-05-02T07:20:27.420Z,8.81
2023-05-02T07:21:27.386Z,8.77
2023-05-02T07:22:27.398Z,8.87
2023-05-02T07:23:27.356Z,8.80
2023-05-02T07:24:27.341Z,8.79
2023-05-02T07:25:27.342Z,8.68
2023-05-02T07:26:27.406Z,8.79
2023-05-02T07:27:27.302Z,8.83
2023-05-02T07:28:27.269Z,8.68
2023-05-02T07:29:27.266Z,8.79
2023-05-02T07:30:27.244Z,8.94
2023-05-02T07:31:27.277Z,8.89
2023-05-02T07:32:27.585Z,8.96
2023-05-02T07:33:27.218Z,8.92
2023-05-02T07:34:27.174Z,8.76
2023-05-02T07:35:27.169Z,8.87
2023-05-02T07:36:27.170Z,8.95
2023-05-02T07:37:27.157Z,8.83
2023-05-02T07:38:27.120Z,8.74
2023-05-02T07:39:27.100Z,8.62
2023-05-02T07:40:27.112Z,8.76
2023-05-02T07:41:27.066Z,8.56
2023-05-02T07:42:27.051Z,8.58
2023-05-02T07:43:27.078Z,8.66
2023-05-02T07:44:27.017Z,8.56
2023-05-02T07:45:27.009Z,8.56
2023-05-02T07:46:27.135Z,8.53
2023-05-02T07:47:27.098Z,8.55
2023-05-02T07:48:28.068Z,8.55
2023-05-02T07:49:26.939Z,8.58
2023-05-02T07:50:26.965Z,8.62
2023-05-02T07:51:26.920Z,8.66
2023-05-02T07:52:26.889Z,8.58
2023-05-02T07:53:26.878Z,8.58
2023-05-02T07:54:26.855Z,8.65
2023-05-02T07:55:26.841Z,8.62
2023-05-02T07:56:26.852Z,8.53
2023-05-02T07:57:26.822Z,8.41
2023-05-02T07:58:26.801Z,8.44
2023-05-02T07:59:26.817Z,8.40
2023-05-02T08:00:26.784Z,8.36
2023-05-02T08:01:26.779Z,8.30
2023-05-02T08:02:26.855Z,8.33
2023-05-02T08:03:26.866Z,8.34
2023-05-02T08:04:26.792Z,8.29
2023-05-02T08:05:26.677Z,8.23
2023-05-02T08:06:26.741Z,8.37
2023-05-02T08:07:26.647Z,8.36
2023-05-02T08:08:26.717Z,8.29
2023-05-02T08:09:26.612Z,8.33
2023-05-02T08:10:26.608Z,8.28
2023-05-02T08:11:26.606Z,8.37
2023-05-02T08:12:26.564Z,8.45
2023-05-02T08:13:26.574Z,8.52
2023-05-02T08:14:26.530Z,8.53
2023-05-02T08:15:26.537Z,8.66
2023-05-02T08:16:26.562Z,8.55
2023-05-02T08:17:26.538Z,8.58
2023-05-02T08:18:26.521Z,8.48
2023-05-02T08:19:26.478Z,8.68
2023-05-02T08:20:26.431Z,8.68
2023-05-02T08:21:26.457Z,8.81
2023-05-02T08:22:26.406Z,8.87
2023-05-02T08:23:26.385Z,8.89
2023-05-02T08:24:26.374Z,8.94
2023-05-02T08:25:26.350Z,8.94
2023-05-02T08:26:26.547Z,8.96
2023-05-02T08:27:26.321Z,8.94
2023-05-02T08:28:26.304Z,8.89
2023-05-02T08:29:26.286Z,8.87
2023-05-02T08:30:26.371Z,8.95
2023-05-02T08:31:26.349Z,8.94
2023-05-02T08:32:26.238Z,8.89
2023-05-02T08:33:26.236Z,8.92
2023-05-02T08:34:26.218Z,8.92
2023-05-02T08:35:26.192Z,8.96
2023-05-02T08:36:26.178Z,9.14
2023-05-02T08:37:26.181Z,9.20
2023-05-02T08:38:26.144Z,9.33
2023-05-02T08:39:26.123Z,9.23
2023-05-02T08:40:38.262Z,9.14
2023-05-02T08:41:26.094Z,9.21
2023-05-02T08:42:26.084Z,9.23
2023-05-02T08:43:26.069Z,9.40
2023-05-02T08:44:26.052Z,9.46
2023-05-02T08:45:26.028Z,9.53
2023-05-02T08:46:26.061Z,9.60
2023-05-02T08:47:26.111Z,9.57
2023-05-02T08:48:25.993Z,9.61
2023-05-02T08:49:25.973Z,9.64
2023-05-02T08:50:25.948Z,9.66
2023-05-02T08:51:25.949Z,9.60
2023-05-02T08:52:25.952Z,9.71
2023-05-02T08:53:25.901Z,9.58
2023-05-02T08:54:25.896Z,9.53
2023-05-02T08:55:25.868Z,9.48
2023-05-02T08:56:25.858Z,9.42
2023-05-02T08:57:25.837Z,9.57
2023-05-02T08:58:25.836Z,9.47
2023-05-02T08:59:25.811Z,9.58
2023-05-02T09:00:25.866Z,9.56
2023-05-02T09:01:25.782Z,9.54
2023-05-02T09:02:25.855Z,9.61
2023-05-02T09:03:25.754Z,9.56
2023-05-02T09:04:25.823Z,9.40
2023-05-02T09:05:25.719Z,9.21
2023-05-02T09:06:25.752Z,9.18
2023-05-02T09:07:25.742Z,9.42
2023-05-02T09:08:25.682Z,9.43
2023-05-02T09:09:25.648Z,9.39
2023-05-02T09:10:25.635Z,9.46
2023-05-02T09:11:25.632Z,9.21
2023-05-02T09:12:25.601Z,9.24
2023-05-02T09:13:25.638Z,9.24
2023-05-02T09:14:25.571Z,9.11
2023-05-02T09:15:25.561Z,9.08
2023-05-02T09:16:25.728Z,9.04
2023-05-02T09:17:25.529Z,9.05
2023-05-02T09:18:25.582Z,8.94
2023-05-02T09:19:25.498Z,8.94
2023-05-02T09:20:25.480Z,8.95
2023-05-02T09:21:25.516Z,8.98
2023-05-02T09:22:25.457Z,8.94
2023-05-02T09:23:25.436Z,8.89
2023-05-02T09:24:25.432Z,8.94
2023-05-02T09:25:25.401Z,8.89
2023-05-02T09:26:25.388Z,8.86
2023-05-02T09:27:25.372Z,8.92
2023-05-02T09:28:25.363Z,8.92
2023-05-02T09:29:25.346Z,8.99
2023-05-02T09:30:25.336Z,9.15
2023-05-02T09:32:25.300Z,9.26
2023-05-02T09:33:25.437Z,9.31
2023-05-02T09:34:25.267Z,9.33
2023-05-02T09:35:25.251Z,9.29
2023-05-02T09:36:25.232Z,9.24
2023-05-02T09:37:25.228Z,9.36
2023-05-02T09:38:25.196Z,9.39
2023-05-02T09:39:26.076Z,9.29
2023-05-02T09:40:25.167Z,9.23
2023-05-02T09:41:25.154Z,9.20
2023-05-02T09:42:25.142Z,9.10
2023-05-02T09:43:25.121Z,9.13
2023-05-02T09:44:25.207Z,8.89
2023-05-02T09:45:25.103Z,8.92
2023-05-02T09:46:25.108Z,8.94
2023-05-02T09:47:25.086Z,8.95
2023-05-02T09:48:25.046Z,9.10
2023-05-02T09:49:25.032Z,9.24
2023-05-02T09:50:25.070Z,9.46
2023-05-02T09:51:25.000Z,9.28
2023-05-02T09:52:24.988Z,9.39
2023-05-02T09:53:24.980Z,9.33
2023-05-02T09:54:24.981Z,9.23
2023-05-02T09:55:24.937Z,9.40
2023-05-02T09:56:26.185Z,9.39
2023-05-02T09:57:24.906Z,9.51
2023-05-02T09:58:24.896Z,9.61
2023-05-02T09:59:24.883Z,9.71
2023-05-02T10:00:24.865Z,9.69
2023-05-02T10:01:24.911Z,9.74
2023-05-02T10:02:24.907Z,9.71
2023-05-02T10:03:24.814Z,9.57
2023-05-02T10:04:24.836Z,9.48
2023-05-02T10:05:24.951Z,9.43
2023-05-02T10:06:24.802Z,9.48
2023-05-02T10:07:24.776Z,9.42
2023-05-02T10:08:24.746Z,9.40
2023-05-02T10:09:24.737Z,9.28
2023-05-02T10:10:24.730Z,9.39
2023-05-02T10:11:24.696Z,9.50
2023-05-02T10:12:24.708Z,9.58
2023-05-02T10:13:25.356Z,9.65
2023-05-02T10:14:25.142Z,9.71
2023-05-02T10:15:24.634Z,9.57
2023-05-02T10:16:24.709Z,9.48
2023-05-02T10:17:24.849Z,9.43
2023-05-02T10:18:24.590Z,9.35
2023-05-02T10:19:24.580Z,9.18
2023-05-02T10:20:25.482Z,9.10
2023-05-02T10:21:24.556Z,9.08
2023-05-02T10:22:24.532Z,9.15
2023-05-02T10:23:24.541Z,9.01
2023-05-02T10:24:24.515Z,9.05
2023-05-02T10:25:24.490Z,9.15
2023-05-02T10:26:24.502Z,9.35
2023-05-02T10:27:24.475Z,9.54
2023-05-02T10:28:24.541Z,9.57
2023-05-02T10:29:24.425Z,9.57
2023-05-02T10:30:24.402Z,9.38
2023-05-02T10:31:24.415Z,9.33
2023-05-02T10:32:24.407Z,9.23
2023-05-02T10:33:24.438Z,9.26
2023-05-02T10:34:24.341Z,9.40
2023-05-02T10:35:24.325Z,9.43
2023-05-02T10:36:24.330Z,9.56
2023-05-02T10:37:24.292Z,9.60
2023-05-02T10:38:24.964Z,9.65
2023-05-02T10:39:24.322Z,9.61
2023-05-02T10:40:24.251Z,9.57
2023-05-02T10:41:24.238Z,9.56
2023-05-02T10:42:24.228Z,9.68
2023-05-02T10:43:24.231Z,9.68
2023-05-02T10:44:24.185Z,9.72
2023-05-02T10:45:24.173Z,9.83
2023-05-02T10:46:24.167Z,9.91
2023-05-02T10:47:24.184Z,9.99
2023-05-02T10:48:24.149Z,10.08
2023-05-02T10:49:24.128Z,10.26
2023-05-02T10:50:24.105Z,10.30
2023-05-02T10:51:24.076Z,10.26
2023-05-02T10:52:24.062Z,10.02
2023-05-02T10:53:24.049Z,9.86
2023-05-02T10:54:24.043Z,9.84
2023-05-02T10:55:24.038Z,9.76
2023-05-02T10:56:24.005Z,10.08
2023-05-02T10:57:23.997Z,10.08
2023-05-02T10:58:23.980Z,10.25
2023-05-02T10:59:23.959Z,10.17
2023-05-02T11:00:23.983Z,10.08
2023-05-02T11:01:24.020Z,9.81
2023-05-02T11:02:24.140Z,9.68
2023-05-02T11:03:23.897Z,9.69
2023-05-02T11:04:23.912Z,9.54
2023-05-02T11:05:23.885Z,9.56
2023-05-02T11:06:23.913Z,9.60
2023-05-02T11:07:23.860Z,9.51
2023-05-02T11:08:23.841Z,9.50
2023-05-02T11:09:23.815Z,9.38
2023-05-02T11:10:23.819Z,9.42
2023-05-02T11:11:23.845Z,9.61
2023-05-02T11:12:23.769Z,9.75
2023-05-02T11:13:23.758Z,9.68
2023-05-02T11:14:23.738Z,9.78
2023-05-02T11:15:23.719Z,9.76
2023-05-02T11:16:23.740Z,9.72
2023-05-02T11:17:23.757Z,9.72
2023-05-02T11:18:23.693Z,9.51
2023-05-02T11:19:23.677Z,9.35
2023-05-02T11:20:23.642Z,9.50
2023-05-02T11:21:23.630Z,9.84
2023-05-02T11:22:23.700Z,10.09
2023-05-02T11:23:23.602Z,10.44
2023-05-02T11:24:23.590Z,10.74
2023-05-02T11:25:23.569Z,11.04
2023-05-02T11:26:23.558Z,10.84
2023-05-02T11:27:23.565Z,10.97
2023-05-02T11:28:23.555Z,11.11
2023-05-02T11:29:23.529Z,11.44
2023-05-02T11:30:23.500Z,11.60
2023-05-02T11:31:23.551Z,11.21
2023-05-02T11:32:23.568Z,11.02
2023-05-02T11:33:23.608Z,11.00
2023-05-02T11:34:23.463Z,10.86
2023-05-02T11:35:23.441Z,10.60
2023-05-02T11:36:23.427Z,10.45
2023-05-02T11:37:23.415Z,10.51
2023-05-02T11:38:23.485Z,10.36
2023-05-02T11:39:23.425Z,10.55
2023-05-02T11:40:23.370Z,10.55
2023-05-02T11:41:23.357Z,10.44
2023-05-02T11:42:23.349Z,10.42
2023-05-02T11:43:23.344Z,10.53
2023-05-02T11:44:23.399Z,10.96
2023-05-02T11:45:23.309Z,11.09
2023-05-02T11:46:23.325Z,11.11
2023-05-02T11:47:23.278Z,11.02
2023-05-02T11:48:23.288Z,11.04
2023-05-02T11:49:23.251Z,10.76
2023-05-02T11:50:23.241Z,10.60
2023-05-02T11:51:23.243Z,10.74
2023-05-02T11:52:23.224Z,10.78
2023-05-02T11:53:23.229Z,10.59
2023-05-02T11:54:23.379Z,10.48
2023-05-02T11:55:23.172Z,10.40
2023-05-02T11:56:23.155Z,10.47
2023-05-02T11:57:23.149Z,10.51
2023-05-02T11:58:23.130Z,10.53
2023-05-02T11:59:23.109Z,10.42
2023-05-02T12:00:23.125Z,10.38
2023-05-02T12:01:23.106Z,10.17
2023-05-02T12:02:23.122Z,10.02
2023-05-02T12:03:23.164Z,9.93
2023-05-02T12:04:23.045Z,9.99
2023-05-02T12:05:23.042Z,9.94
2023-05-02T12:06:23.146Z,10.23
2023-05-02T12:07:22.999Z,10.33
2023-05-02T12:08:22.996Z,10.74
2023-05-02T12:09:22.973Z,10.86
2023-05-02T12:10:22.958Z,11.25
2023-05-02T12:11:22.976Z,11.32
2023-05-02T12:12:22.934Z,11.25
2023-05-02T12:13:22.946Z,11.27
2023-05-02T12:14:22.904Z,11.47
2023-05-02T12:15:22.890Z,11.36
2023-05-02T12:16:22.974Z,11.37
2023-05-02T12:17:22.947Z,11.15
2023-05-02T12:18:22.850Z,10.88
2023-05-02T12:19:22.841Z,10.82
2023-05-02T12:20:22.827Z,10.55
2023-05-02T12:21:22.821Z,10.56
2023-05-02T12:22:22.798Z,10.52
2023-05-02T12:23:22.796Z,10.52
2023-05-02T12:24:22.778Z,10.42
2023-05-02T12:25:22.758Z,10.27
2023-05-02T12:26:22.764Z,10.08
2023-05-02T12:27:22.728Z,10.30
2023-05-02T12:28:22.718Z,10.30
2023-05-02T12:29:22.734Z,10.33
2023-05-02T12:30:22.689Z,10.22
2023-05-02T12:31:22.793Z,10.15
2023-05-02T12:32:22.724Z,10.18
2023-05-02T12:33:22.683Z,10.09
2023-05-02T12:34:22.662Z,10.08
2023-05-02T12:35:22.619Z,10.11
2023-05-02T12:36:22.605Z,10.12
2023-05-02T12:37:22.587Z,10.23
2023-05-02T12:38:22.585Z,10.18
2023-05-02T12:39:22.556Z,10.26
2023-05-02T12:40:22.539Z,10.33
2023-05-02T12:41:22.539Z,10.11
2023-05-02T12:42:22.509Z,10.15
2023-05-02T12:43:22.493Z,10.11
2023-05-02T12:44:22.481Z,9.97
2023-05-02T12:45:22.463Z,9.91
2023-05-02T12:46:22.490Z,9.96
2023-05-02T12:47:22.700Z,9.96
2023-05-02T12:48:22.418Z,10.02
2023-05-02T12:49:22.430Z,9.99
2023-05-02T12:50:22.389Z,10.05
2023-05-02T12:51:22.371Z,9.91
2023-05-02T12:52:22.356Z,9.99
2023-05-02T12:53:22.341Z,10.01
2023-05-02T12:54:22.328Z,9.93
2023-05-02T12:55:22.341Z,9.84
2023-05-02T12:56:22.299Z,9.86
2023-05-02T12:57:22.296Z,9.78
2023-05-02T12:58:22.264Z,9.81
2023-05-02T12:59:22.252Z,9.94
2023-05-02T13:00:22.259Z,9.96
2023-05-02T13:01:22.281Z,9.96
2023-05-02T13:02:22.254Z,9.93
2023-05-02T13:03:22.280Z,9.94
2023-05-02T13:04:22.309Z,9.93
2023-05-02T13:05:22.161Z,9.93
2023-05-02T13:06:22.227Z,9.71