createdAt,value
2023-01-15T00:02:23.485Z,98843.75
2023-01-15T00:04:53.403Z,98833.22
2023-01-15T00:07:20.467Z,98836.72
2023-01-15T00:09:47.424Z,98827.88
2023-01-15T00:12:14.576Z,98827.03
2023-01-15T00:14:41.529Z,98825.25
2023-01-15T00:17:08.486Z,98823.47
2023-01-15T00:19:35.603Z,98818.19
2023-01-15T00:22:02.611Z,98805.00
2023-01-15T00:24:47.915Z,98796.19
2023-01-15T00:27:33.733Z,98809.38
2023-01-15T00:30:00.740Z,98797.94
2023-01-15T00:32:29.821Z,98789.13
2023-01-15T00:34:59.290Z,98791.75
2023-01-15T00:37:26.647Z,98797.88
2023-01-15T00:39:53.565Z,98801.38
2023-01-15T00:42:20.651Z,98801.38
2023-01-15T00:44:48.055Z,98803.97
2023-01-15T00:47:15.328Z,98803.13
2023-01-15T00:49:43.240Z,98811.88
2023-01-15T00:52:11.787Z,98803.09
2023-01-15T00:54:38.788Z,98807.50
2023-01-15T00:57:05.729Z,98797.00
2023-01-15T00:59:32.774Z,98791.72
2023-01-15T01:01:59.813Z,98800.47
2023-01-15T01:04:26.992Z,98802.25
2023-01-15T01:06:54.370Z,98806.66
2023-01-15T01:09:21.364Z,98794.31
2023-01-15T01:11:50.023Z,98796.97
2023-01-15T01:14:16.969Z,98789.09
2023-01-15T01:16:45.438Z,98783.78
2023-01-15T01:19:17.607Z,98774.97
2023-01-15T01:21:45.732Z,98773.19
2023-01-15T01:24:16.321Z,98782.88
2023-01-15T01:26:46.816Z,98776.72
2023-01-15T01:29:16.414Z,98772.28
2023-01-15T01:31:43.946Z,98758.25
2023-01-15T01:34:12.303Z,98780.19
2023-01-15T01:36:42.425Z,98782.88
2023-01-15T01:39:16.388Z,98764.41
2023-01-15T01:41:43.968Z,98775.84
2023-01-15T01:44:32.316Z,98763.59
2023-01-15T01:47:15.625Z,98762.66
2023-01-15T01:49:45.068Z,98756.47
2023-01-15T01:52:19.119Z,98754.72
2023-01-15T01:54:49.741Z,98756.44
2023-01-15T01:57:18.380Z,98767.88
2023-01-15T01:59:46.359Z,98766.13
2023-01-15T02:02:14.371Z,98759.94
2023-01-15T02:04:41.936Z,98766.09
2023-01-15T02:07:09.250Z,98754.66
2023-01-15T02:09:36.242Z,98762.53
2023-01-15T02:12:33.372Z,98753.75
2023-01-15T02:15:09.935Z,98758.16
2023-01-15T02:17:44.622Z,98760.81
2023-01-15T02:20:57.037Z,98760.78
2023-01-15T02:23:42.536Z,98764.28
2023-01-15T02:26:43.295Z,98771.31
2023-01-15T02:29:18.103Z,98781.88
2023-01-15T02:31:50.633Z,98786.28
2023-01-15T02:34:23.809Z,98784.53
2023-01-15T02:37:02.250Z,98794.13
2023-01-15T02:39:31.737Z,98807.72
2023-01-15T02:42:03.249Z,98838.22
2023-01-15T02:44:32.813Z,98873.25
2023-01-15T02:47:01.126Z,98903.19
2023-01-15T02:49:28.713Z,98909.44
2023-01-15T02:52:11.130Z,98927.28
2023-01-15T02:54:53.722Z,98954.75
2023-01-15T02:57:22.812Z,98962.75
2023-01-15T02:59:50.494Z,98969.03
2023-01-15T03:02:23.747Z,98980.56
2023-01-15T03:04:59.233Z,99004.34
2023-01-15T03:07:35.594Z,99013.13
2023-01-15T03:10:04.568Z,99029.00
2023-01-15T03:13:02.385Z,99039.66
2023-01-15T03:16:13.920Z,99042.38
2023-01-15T03:19:27.479Z,99054.72
2023-01-15T03:22:25.092Z,99053.84
2023-01-15T03:25:09.391Z,99045.13
2023-01-15T03:27:36.482Z,99059.19
2023-01-15T03:30:14.357Z,99056.63
2023-01-15T03:32:41.591Z,99054.88
2023-01-15T03:35:59.016Z,99041.72
2023-01-15T03:38:33.806Z,99043.63
2023-01-15T03:41:26.235Z,99035.91
2023-01-15T03:44:08.204Z,99045.56
2023-01-15T03:47:21.702Z,99049.97
2023-01-15T03:50:04.251Z,99042.06
2023-01-15T03:52:50.881Z,99042.09
2023-01-15T03:55:55.566Z,99041.25
2023-01-15T03:58:48.341Z,99039.50
2023-01-15T04:01:28.669Z,99039.53
2023-01-15T04:03:57.070Z,99033.41
2023-01-15T04:06:26.568Z,99032.53
2023-01-15T04:08:55.471Z,99038.66
2023-01-15T04:11:25.279Z,99028.16
2023-01-15T04:13:52.518Z,99038.72
2023-01-15T04:16:30.865Z,99042.22
2023-01-15T04:18:58.163Z,99040.47
2023-01-15T04:21:25.232Z,99043.13
2023-01-15T04:23:52.457Z,99043.13
2023-01-15T04:26:19.709Z,99046.66
2023-01-15T04:28:46.690Z,99044.91
2023-01-15T04:31:14.153Z,99042.28
2023-01-15T04:33:41.288Z,99051.06
2023-01-15T04:36:11.721Z,99044.06
2023-01-15T04:38:38.860Z,99051.94
2023-01-15T04:41:25.129Z,99051.94
2023-01-15T04:44:07.640Z,99037.91
2023-01-15T04:46:43.277Z,99051.06
2023-01-15T04:49:18.256Z,99060.72
2023-01-15T04:51:46.532Z,99078.25
2023-01-15T04:54:16.123Z,99080.91
2023-01-15T04:56:47.489Z,99088.78
2023-01-15T04:59:18.504Z,99092.28
2023-01-15T05:02:01.867Z,99095.78
2023-01-15T05:04:31.141Z,99108.94
2023-01-15T05:06:58.270Z,99116.84
2023-01-15T05:09:25.217Z,99104.56
2023-01-15T05:11:52.268Z,99106.31
2023-01-15T05:14:19.246Z,99101.06
2023-01-15T05:16:46.240Z,99102.81
2023-01-15T05:19:13.215Z,99107.19
2023-01-15T05:21:44.686Z,99102.81
2023-01-15T05:24:17.489Z,99099.31
2023-01-15T05:26:45.479Z,99114.22
2023-01-15T05:29:13.681Z,99126.47
2023-01-15T05:31:42.830Z,99128.22
2023-01-15T05:34:10.857Z,99142.25
2023-01-15T05:36:37.993Z,99155.38
2023-01-15T05:39:05.436Z,99161.50
2023-01-15T05:41:50.983Z,99169.41
2023-01-15T05:44:24.773Z,99175.53
2023-01-15T05:46:55.254Z,99188.66
2023-01-15T05:49:25.617Z,99175.50
2023-01-15T05:51:53.705Z,99168.50
2023-01-15T05:54:29.212Z,99169.38
2023-01-15T05:56:56.957Z,99165.88
2023-01-15T05:59:27.232Z,99176.34
2023-01-15T06:01:55.293Z,99186.88
2023-01-15T06:04:24.716Z,99186.84
2023-01-15T06:06:54.627Z,99188.59
2023-01-15T06:09:23.344Z,99203.47
2023-01-15T06:11:51.525Z,99222.75
2023-01-15T06:14:18.562Z,99227.97
2023-01-15T06:16:46.069Z,99229.75
2023-01-15T06:19:14.251Z,99221.84
2023-01-15T06:21:41.632Z,99210.44
2023-01-15T06:24:09.335Z,99233.22
2023-01-15T06:26:37.857Z,99232.34
2023-01-15T06:29:04.939Z,99227.06
2023-01-15T06:31:32.715Z,99209.53
2023-01-15T06:33:59.705Z,99206.00
2023-01-15T06:36:28.225Z,99212.97
2023-01-15T06:38:55.656Z,99214.75
2023-01-15T06:41:44.664Z,99221.72
2023-01-15T06:44:33.516Z,99235.75
2023-01-15T06:47:21.249Z,99228.72
2023-01-15T06:49:50.968Z,99240.97
2023-01-15T06:52:18.004Z,99224.31
2023-01-15T06:54:45.084Z,99233.94
2023-01-15T06:57:12.229Z,99233.88
2023-01-15T06:59:39.267Z,99248.72
2023-01-15T07:02:06.255Z,99252.25
2023-01-15T07:04:33.322Z,99258.31
2023-01-15T07:07:00.331Z,99273.19
2023-01-15T07:09:27.302Z,99282.78
2023-01-15T07:11:54.326Z,99278.38
2023-01-15T07:14:28.289Z,99310.75
2023-01-15T07:16:56.243Z,99301.97
2023-01-15T07:19:23.210Z,99302.78
2023-01-15T07:21:50.288Z,99311.53
2023-01-15T07:24:17.915Z,99309.72
2023-01-15T07:26:47.851Z,99296.53
2023-01-15T07:29:14.999Z,99308.78
2023-01-15T07:31:42.297Z,99289.50
2023-01-15T07:34:10.025Z,99291.25
2023-01-15T07:36:37.614Z,99298.22
2023-01-15T07:39:06.194Z,99297.31
2023-01-15T07:41:52.091Z,99315.72
2023-01-15T07:44:38.192Z,99319.16
2023-01-15T07:47:40.905Z,99326.94
2023-01-15T07:50:15.361Z,99328.63
2023-01-15T07:52:42.587Z,99328.63
2023-01-15T07:55:12.777Z,99336.47
2023-01-15T07:57:44.020Z,99340.81
2023-01-15T08:00:21.058Z,99334.69
2023-01-15T08:02:50.791Z,99342.56
2023-01-15T08:05:19.087Z,99346.91
2023-01-15T08:07:46.786Z,99340.66
2023-01-15T08:10:14.748Z,99338.06
2023-01-15T08:13:00.488Z,99351.19
2023-01-15T08:15:30.538Z,99343.28
2023-01-15T08:17:58.272Z,99344.06
2023-01-15T08:20:27.438Z,99348.41
2023-01-15T08:22:54.474Z,99347.53
2023-01-15T08:25:25.665Z,99346.66
2023-01-15T08:27:53.584Z,99351.06
2023-01-15T08:30:24.583Z,99356.25
2023-01-15T08:32:52.374Z,99365.88
2023-01-15T08:35:19.430Z,99363.22
2023-01-15T08:37:46.483Z,99358.88
2023-01-15T08:40:13.589Z,99351.13
2023-01-15T08:42:41.236Z,99387.00
2023-01-15T08:45:09.223Z,99380.84
2023-01-15T08:47:37.497Z,99377.44
2023-01-15T08:50:07.684Z,99380.09
2023-01-15T08:52:34.793Z,99383.63
2023-01-15T08:55:01.748Z,99380.19
2023-01-15T08:57:28.873Z,99394.31
2023-01-15T08:59:55.921Z,99408.31
2023-01-15T09:02:23.099Z,99398.69
2023-01-15T09:04:50.132Z,99418.81
2023-01-15T09:07:17.223Z,99429.25
2023-01-15T09:09:47.144Z,99432.75
2023-01-15T09:12:14.300Z,99426.66
2023-01-15T09:14:57.129Z,99438.84
2023-01-15T09:20:13.079Z,99433.59
2023-01-15T09:22:40.219Z,99436.19
2023-01-15T09:25:08.190Z,99446.75
2023-01-15T09:27:35.500Z,99437.16
2023-01-15T09:30:02.616Z,99459.03
2023-01-15T09:32:29.938Z,99450.31
2023-01-15T09:34:57.136Z,99452.91
2023-01-15T09:37:24.170Z,99469.56
2023-01-15T09:39:51.139Z,99478.31
2023-01-15T09:42:47.387Z,99474.88
2023-01-15T09:45:48.747Z,99474.00
2023-01-15T09:48:20.561Z,99486.25
2023-01-15T09:51:05.739Z,99480.19
2023-01-15T09:54:18.290Z,99481.97
2023-01-15T09:56:46.928Z,99487.25
2023-01-15T09:59:29.680Z,99477.75
2023-01-15T10:01:56.635Z,99480.34
2023-01-15T10:04:37.866Z,99476.84
2023-01-15T10:07:37.151Z,99472.47
2023-01-15T10:10:12.619Z,99484.72
2023-01-15T10:12:40.265Z,99479.47
2023-01-15T10:15:13.155Z,99485.63
2023-01-15T10:17:53.736Z,99483.00
2023-01-15T10:20:51.964Z,99470.84
2023-01-15T10:24:06.577Z,99453.28
2023-01-15T10:26:46.499Z,99465.47
2023-01-15T10:29:53.111Z,99475.06
2023-01-15T10:32:29.671Z,99476.78
2023-01-15T10:35:09.438Z,99483.78
2023-01-15T10:37:50.811Z,99488.16
2023-01-15T10:41:01.080Z,99482.03
2023-01-15T10:43:52.556Z,99473.28
2023-01-15T10:46:30.335Z,99470.66
2023-01-15T10:49:04.014Z,99484.66
2023-01-15T10:51:47.750Z,99473.25
2023-01-15T10:54:44.462Z,99475.97
2023-01-15T10:57:37.282Z,99471.50
2023-01-15T11:00:11.544Z,99472.34
2023-01-15T11:02:47.887Z,99491.59
2023-01-15T11:05:21.301Z,99484.69
2023-01-15T11:10:41.468Z,99472.44
2023-01-15T11:13:40.106Z,99480.28
2023-01-15T11:16:39.865Z,99469.78
2023-01-15T11:19:44.428Z,99476.75
2023-01-15T11:22:18.884Z,99476.75
2023-01-15T11:25:00.698Z,99482.84
2023-01-15T11:27:32.103Z,99477.66
2023-01-15T11:30:03.177Z,99475.91
2023-01-15T11:32:38.663Z,99480.28
2023-01-15T11:35:09.380Z,99489.03
2023-01-15T11:37:36.803Z,99481.13
2023-01-15T11:40:08.174Z,99499.50
2023-01-15T11:43:05.659Z,99498.66
2023-01-15T11:45:54.543Z,99510.00
2023-01-15T11:48:42.649Z,99482.75
2023-01-15T11:51:14.574Z,99494.91
2023-01-15T11:53:58.641Z,99496.78
2023-01-15T11:56:31.408Z,99496.78
2023-01-15T11:59:05.597Z,99486.31
2023-01-15T12:01:41.716Z,99479.41
2023-01-15T12:04:51.431Z,99456.66
2023-01-15T12:07:19.483Z,99482.09
2023-01-15T12:10:04.644Z,99487.44
2023-01-15T12:12:52.110Z,99482.41
2023-01-15T12:15:41.515Z,99478.44
2023-01-15T12:18:56.070Z,99515.38
2023-01-15T12:21:47.114Z,99559.97
2023-01-15T12:24:38.150Z,99582.41
2023-01-15T12:27:14.936Z,99557.97
2023-01-15T12:29:52.089Z,99545.03
2023-01-15T12:32:25.989Z,99491.63
2023-01-15T12:35:11.188Z,99455.78
2023-01-15T12:37:48.693Z,99421.69
2023-01-15T12:40:21.548Z,99383.97
2023-01-15T12:43:12.501Z,99339.31
2023-01-15T12:45:48.592Z,99337.66
2023-01-15T12:48:27.535Z,99308.72
2023-01-15T12:51:10.989Z,99253.44
2023-01-15T12:53:55.349Z,99281.59
2023-01-15T12:57:34.801Z,99271.97
2023-01-15T13:00:35.943Z,99284.28
2023-01-15T13:03:27.337Z,99253.59
2023-01-15T13:06:01.911Z,99244.84
2023-01-15T13:08:44.338Z,99227.31
2023-01-15T13:11:14.624Z,99173.81
2023-01-15T13:13:43.261Z,99196.63
2023-01-15T13:16:25.653Z,99138.75
2023-01-15T13:19:15.768Z,99159.81
2023-01-15T13:21:46.030Z,99134.38
2023-01-15T13:24:31.397Z,99108.06
2023-01-15T13:27:26.529Z,99127.38
2023-01-15T13:30:46.460Z,99096.69
2023-01-15T13:33:34.172Z,99065.13
2023-01-15T13:36:09.670Z,99036.19
2023-01-15T13:38:44.002Z,98990.59
2023-01-15T13:41:39.196Z,98998.50
2023-01-15T13:44:06.647Z,98992.34
2023-01-15T13:46:33.752Z,99016.03
2023-01-15T13:49:00.959Z,99073.88
2023-01-15T13:51:45.058Z,99017.78
2023-01-15T13:54:19.915Z,99001.13
2023-01-15T13:56:46.996Z,98988.84
2023-01-15T13:59:44.505Z,99003.75
2023-01-15T14:02:34.604Z,99008.13
2023-01-15T14:05:23.829Z,99011.63
2023-01-15T14:07:50.774Z,99000.22
2023-01-15T14:10:17.648Z,98941.53
2023-01-15T14:13:15.773Z,98945.03
2023-01-15T14:16:28.863Z,98965.19
2023-01-15T14:19:21.792Z,98998.50
2023-01-15T14:22:35.963Z,99005.53
2023-01-15T14:25:34.353Z,99024.81
2023-01-15T14:28:33.906Z,99028.28
2023-01-15T14:31:30.567Z,99044.03
2023-01-15T14:34:25.617Z,99086.81
2023-01-15T14:37:00.183Z,99148.03
2023-01-15T14:39:39.560Z,99216.44
2023-01-15T14:42:41.402Z,99213.84
2023-01-15T14:45:27.978Z,99190.06
2023-01-15T14:48:01.191Z,99177.78
2023-01-15T14:50:40.020Z,99164.69
2023-01-15T14:53:19.953Z,99141.00
2023-01-15T14:55:56.965Z,99154.09
2023-01-15T14:58:53.458Z,99137.41
2023-01-15T15:02:06.413Z,99141.84
2023-01-15T15:05:00.063Z,99127.91
2023-01-15T15:07:34.045Z,99131.31
2023-01-15T15:10:35.141Z,99159.28
2023-01-15T15:13:17.831Z,99154.84
2023-01-15T15:16:03.691Z,99168.75
2023-01-15T15:18:44.732Z,99193.16
2023-01-15T15:21:24.330Z,99194.66
2023-01-15T15:24:00.133Z,99222.56
2023-01-15T15:26:37.288Z,99226.00
2023-01-15T15:29:18.923Z,99237.41
2023-01-15T15:32:00.215Z,99237.34
2023-01-15T15:34:38.108Z,99258.34
2023-01-15T15:37:14.781Z,99249.66
2023-01-15T15:39:53.922Z,99267.28
2023-01-15T15:42:45.925Z,99262.06
2023-01-15T15:45:41.802Z,99267.31
2023-01-15T15:48:45.756Z,99263.19
2023-01-15T15:51:41.935Z,99245.72
2023-01-15T15:54:22.718Z,99216.72
2023-01-15T15:57:14.832Z,99202.69
2023-01-15T15:59:50.167Z,99185.25
2023-01-15T16:02:34.541Z,99177.31
2023-01-15T16:05:19.743Z,99179.91
2023-01-15T16:07:47.352Z,99158.13
2023-01-15T16:10:29.714Z,99146.81
2023-01-15T16:13:02.118Z,99125.72
2023-01-15T16:15:34.365Z,99128.34
2023-01-15T16:18:03.137Z,99124.78
2023-01-15T16:20:30.366Z,99129.28
2023-01-15T16:23:05.741Z,99112.56
2023-01-15T16:25:42.703Z,99114.31
2023-01-15T16:28:34.051Z,99106.44
2023-01-15T16:31:02.867Z,99112.69
2023-01-15T16:34:25.036Z,99086.41
2023-01-15T16:36:52.611Z,99089.91
2023-01-15T16:39:44.491Z,99079.38
2023-01-15T16:42:44.610Z,99077.56
2023-01-15T16:45:27.981Z,99081.03
2023-01-15T16:48:11.130Z,99067.00
2023-01-15T16:50:42.376Z,99095.16
2023-01-15T16:53:40.605Z,99059.38
2023-01-15T16:56:40.877Z,99042.88
2023-01-15T16:59:40.785Z,99019.25
2023-01-15T17:02:22.755Z,99012.22
2023-01-15T17:04:51.906Z,98997.38
2023-01-15T17:07:38.803Z,99009.59
2023-01-15T17:10:27.715Z,98991.25
2023-01-15T17:12:58.799Z,98991.25
2023-01-15T17:15:26.036Z,98990.25
2023-01-15T17:17:55.338Z,98999.00
2023-01-15T17:20:27.887Z,99004.22
2023-01-15T17:22:56.187Z,99005.84
2023-01-15T17:25:34.959Z,99026.88
2023-01-15T17:28:03.662Z,99043.56
2023-01-15T17:30:33.080Z,99018.94
2023-01-15T17:33:02.847Z,99042.53
2023-01-15T17:35:34.161Z,99031.22
2023-01-15T17:38:03.655Z,99025.06
2023-01-15T17:40:32.730Z,99038.22
2023-01-15T17:43:02.745Z,99031.22
2023-01-15T17:45:34.342Z,99020.66
2023-01-15T17:48:08.732Z,99029.28
2023-01-15T17:50:41.181Z,99036.16
2023-01-15T17:53:08.752Z,99059.84
2023-01-15T17:55:54.178Z,99050.00
2023-01-15T17:58:39.614Z,99070.06
2023-01-15T18:01:38.120Z,99070.88
2023-01-15T18:04:27.461Z,99072.59
2023-01-15T18:06:56.586Z,99074.38
2023-01-15T18:09:26.036Z,99060.28
2023-01-15T18:11:53.061Z,99071.72
2023-01-15T18:14:20.707Z,99069.06
2023-01-15T18:16:47.830Z,99070.75
2023-01-15T18:19:14.840Z,99076.09
2023-01-15T18:21:47.907Z,99070.72
2023-01-15T18:24:15.495Z,99065.47
2023-01-15T18:26:42.653Z,99068.06
2023-01-15T18:29:11.032Z,99075.06
2023-01-15T18:31:38.998Z,99078.63
2023-01-15T18:34:06.486Z,99068.09
2023-01-15T18:36:33.766Z,99070.69
2023-01-15T18:39:06.287Z,99077.69
2023-01-15T18:41:36.459Z,99077.78
2023-01-15T18:44:30.210Z,99070.78
2023-01-15T18:47:01.184Z,99064.63
2023-01-15T18:49:29.338Z,99063.81
2023-01-15T18:52:15.237Z,99073.50
2023-01-15T18:54:42.364Z,99058.63
2023-01-15T18:57:09.489Z,99048.06
2023-01-15T18:59:36.563Z,99041.09
2023-01-15T19:02:04.104Z,99054.16
2023-01-15T19:04:31.134Z,99047.19
2023-01-15T19:06:58.175Z,99062.09
2023-01-15T19:09:25.620Z,99060.31
2023-01-15T19:11:53.346Z,99052.44
2023-01-15T19:14:39.995Z,99054.31
2023-01-15T19:17:28.538Z,99050.72
2023-01-15T19:19:55.559Z,99056.88
2023-01-15T19:22:41.041Z,99053.38
2023-01-15T19:25:08.646Z,99055.19
2023-01-15T19:27:35.734Z,99062.13
2023-01-15T19:30:02.873Z,99050.88
2023-01-15T19:32:32.508Z,99047.41
2023-01-15T19:34:59.669Z,99043.09
2023-01-15T19:37:27.880Z,99036.94
2023-01-15T19:39:55.045Z,99031.75
2023-01-15T19:42:40.601Z,99032.63
2023-01-15T19:45:28.265Z,99012.44
2023-01-15T19:48:13.840Z,99016.72
2023-01-15T19:50:42.920Z,99021.09
2023-01-15T19:53:11.291Z,98989.59
2023-01-15T19:55:43.684Z,98991.28
2023-01-15T19:58:13.445Z,98992.13
2023-01-15T20:00:44.024Z,99007.03
2023-01-15T20:03:12.601Z,98991.25
2023-01-15T20:05:47.770Z,98981.59
2023-01-15T20:08:24.989Z,98981.56
2023-01-15T20:10:52.305Z,98985.09
2023-01-15T20:13:42.535Z,98973.72
2023-01-15T20:16:22.483Z,98968.38
2023-01-15T20:18:51.072Z,98971.06
2023-01-15T20:21:18.873Z,98950.09
2023-01-15T20:23:46.062Z,98937.91
2023-01-15T20:26:14.980Z,98937.94
2023-01-15T20:28:42.996Z,98933.63
2023-01-15T20:31:19.088Z,98919.66
2023-01-15T20:33:47.421Z,98907.53
2023-01-15T20:36:14.964Z,98902.28
2023-01-15T20:38:41.988Z,98889.25
2023-01-15T20:41:29.887Z,98889.34
2023-01-15T20:44:15.221Z,98884.13
2023-01-15T20:46:42.265Z,98871.91
2023-01-15T20:49:24.986Z,98858.78
2023-01-15T20:51:52.916Z,98855.31
2023-01-15T20:54:25.170Z,98849.16
2023-01-15T20:56:52.287Z,98844.75
2023-01-15T20:59:19.256Z,98850.00
2023-01-15T21:01:46.340Z,98838.56
2023-01-15T21:04:13.863Z,98838.44
2023-01-15T21:06:41.118Z,98854.09
2023-01-15T21:09:08.125Z,98863.66
2023-01-15T21:11:35.109Z,98876.72
2023-01-15T21:14:02.660Z,98897.81
2023-01-15T21:16:29.895Z,98900.44
2023-01-15T21:18:59.122Z,98910.13
2023-01-15T21:21:26.110Z,98893.56
2023-01-15T21:23:53.298Z,98876.03
2023-01-15T21:26:20.276Z,98873.34
2023-01-15T21:28:47.343Z,98869.84
2023-01-15T21:31:14.667Z,98871.50
2023-01-15T21:33:41.746Z,98880.19
2023-01-15T21:36:14.835Z,98880.19
2023-01-15T21:38:42.143Z,98874.06
2023-01-15T21:41:15.610Z,98874.91
2023-01-15T21:44:02.329Z,98877.53
2023-01-15T21:46:29.692Z,98887.13
2023-01-15T21:48:58.400Z,98893.34
2023-01-15T21:51:26.897Z,98906.50
2023-01-15T21:53:54.265Z,98883.88
2023-01-15T21:56:21.651Z,98877.75
2023-01-15T21:58:48.609Z,98882.03
2023-01-15T22:01:18.175Z,98875.97
2023-01-15T22:03:46.033Z,98876.00
2023-01-15T22:06:13.238Z,98872.50
2023-01-15T22:08:40.571Z,98868.19
2023-01-15T22:11:10.338Z,98868.19
2023-01-15T22:13:38.196Z,98853.38
2023-01-15T22:16:05.578Z,98849.00
2023-01-15T22:18:33.804Z,98849.03
2023-01-15T22:21:06.652Z,98841.19
2023-01-15T22:23:34.971Z,98835.06
2023-01-15T22:26:02.031Z,98836.84
2023-01-15T22:28:29.268Z,98828.97
2023-01-15T22:30:56.277Z,98806.25
2023-01-15T22:33:23.403Z,98797.47
2023-01-15T22:36:00.202Z,98787.75
2023-01-15T22:38:27.879Z,98775.47
2023-01-15T22:40:58.359Z,98771.06
2023-01-15T22:43:25.344Z,98775.38
2023-01-15T22:45:52.414Z,98772.78
2023-01-15T22:48:19.465Z,98783.25
2023-01-15T22:50:46.402Z,98782.31
2023-01-15T22:53:13.409Z,98787.59
2023-01-15T22:55:40.500Z,98800.75
2023-01-15T22:58:08.062Z,98796.41
2023-01-15T23:00:35.292Z,98787.72
2023-01-15T23:03:05.382Z,98771.09
2023-01-15T23:05:38.881Z,98774.59
2023-01-15T23:08:07.426Z,98780.84
2023-01-15T23:10:34.705Z,98759.84
2023-01-15T23:13:01.833Z,98744.97
2023-01-15T23:15:29.306Z,98744.97
2023-01-15T23:17:56.326Z,98730.03
2023-01-15T23:20:23.347Z,98729.06
2023-01-15T23:22:50.352Z,98727.34
2023-01-15T23:25:17.450Z,98719.44
2023-01-15T23:27:44.502Z,98724.69
2023-01-15T23:30:12.281Z,98729.91
2023-01-15T23:32:39.943Z,98716.75
2023-01-15T23:35:10.235Z,98704.47
2023-01-15T23:37:37.314Z,98720.19
2023-01-15T23:40:05.718Z,98714.94
2023-01-15T23:42:51.074Z,98708.75
2023-01-15T23:45:36.455Z,98701.84
2023-01-15T23:48:03.538Z,98705.34
2023-01-15T23:50:30.517Z,98704.56
2023-01-15T23:52:57.559Z,98695.00
2023-01-15T23:55:24.625Z,98676.63
2023-01-15T23:57:51.643Z,98678.38
