createdAt,value
2023-02-06T00:00:58.348Z,23.90
2023-02-06T00:01:58.284Z,23.84
2023-02-06T00:02:58.239Z,23.78
2023-02-06T00:03:58.315Z,23.69
2023-02-06T00:04:58.260Z,23.60
2023-02-06T00:05:58.291Z,23.61
2023-02-06T00:06:58.820Z,23.58
2023-02-06T00:07:58.928Z,23.55
2023-02-06T00:08:58.821Z,23.48
2023-02-06T00:09:58.278Z,23.46
2023-02-06T00:10:58.861Z,23.48
2023-02-06T00:11:58.207Z,23.57
2023-02-06T00:12:58.823Z,23.65
2023-02-06T00:13:58.150Z,23.69
2023-02-06T00:14:59.021Z,23.76
2023-02-06T00:15:58.124Z,23.87
2023-02-06T00:16:58.100Z,23.93
2023-02-06T00:17:58.815Z,23.94
2023-02-06T00:18:58.089Z,23.90
2023-02-06T00:19:58.094Z,23.70
2023-02-06T00:20:59.063Z,23.42
2023-02-06T00:21:58.046Z,23.15
2023-02-06T00:22:59.224Z,23.05
2023-02-06T00:23:58.090Z,23.04
2023-02-06T00:24:57.989Z,23.04
2023-02-06T00:25:58.847Z,23.04
2023-02-06T00:26:59.203Z,23.05
2023-02-06T00:27:58.013Z,23.04
2023-02-06T00:28:59.169Z,23.10
2023-02-06T00:29:58.011Z,23.13
2023-02-06T00:30:58.090Z,23.13
2023-02-06T00:31:57.966Z,23.13
2023-02-06T00:32:58.834Z,23.15
2023-02-06T00:33:57.954Z,23.17
2023-02-06T00:34:57.914Z,23.27
2023-02-06T00:35:57.921Z,23.43
2023-02-06T00:37:02.136Z,23.57
2023-02-06T00:37:57.923Z,23.75
2023-02-06T00:38:59.065Z,23.83
2023-02-06T00:39:57.892Z,23.90
2023-02-06T00:40:58.457Z,23.91
2023-02-06T00:41:58.939Z,23.87
2023-02-06T00:42:58.395Z,23.80
2023-02-06T00:43:57.804Z,23.83
2023-02-06T00:44:59.560Z,23.85
2023-02-06T00:45:57.794Z,23.88
2023-02-06T00:46:58.174Z,23.91
2023-02-06T00:48:02.781Z,23.97
2023-02-06T00:48:57.925Z,24.02
2023-02-06T00:49:57.732Z,24.06
2023-02-06T00:50:58.931Z,24.09
2023-02-06T00:51:57.724Z,24.12
2023-02-06T00:52:57.677Z,24.13
2023-02-06T00:53:57.781Z,24.16
2023-02-06T00:54:57.736Z,24.22
2023-02-06T00:55:57.678Z,24.24
2023-02-06T00:56:58.418Z,24.25
2023-02-06T00:57:57.726Z,24.22
2023-02-06T00:58:57.681Z,24.22
2023-02-06T00:59:57.743Z,24.18
2023-02-06T01:00:58.227Z,24.10
2023-02-06T01:01:57.657Z,24.12
2023-02-06T01:02:59.274Z,24.13
2023-02-06T01:03:57.590Z,24.21
2023-02-06T01:04:57.644Z,24.20
2023-02-06T01:05:57.588Z,24.25
2023-02-06T01:06:58.358Z,24.25
2023-02-06T01:08:00.231Z,24.25
2023-02-06T01:08:57.528Z,24.24
2023-02-06T01:09:57.546Z,24.22
2023-02-06T01:10:57.472Z,24.21
2023-02-06T01:11:57.523Z,24.18
2023-02-06T01:12:59.266Z,24.10
2023-02-06T01:13:58.418Z,24.08
2023-02-06T01:14:57.490Z,24.02
2023-02-06T01:15:57.489Z,24.03
2023-02-06T01:16:57.418Z,24.03
2023-02-06T01:17:58.389Z,24.08
2023-02-06T01:18:58.055Z,24.08
2023-02-06T01:19:57.451Z,24.09
2023-02-06T01:20:57.395Z,24.09
2023-02-06T01:21:57.367Z,24.12
2023-02-06T01:22:57.339Z,24.13
2023-02-06T01:23:58.890Z,24.12
2023-02-06T01:24:57.320Z,24.09
2023-02-06T01:25:57.326Z,24.12
2023-02-06T01:26:57.339Z,24.15
2023-02-06T01:27:57.347Z,24.13
2023-02-06T01:28:57.290Z,24.12
2023-02-06T01:29:57.360Z,24.15
2023-02-06T01:30:57.376Z,24.12
2023-02-06T01:31:58.946Z,24.12
2023-02-06T01:32:57.250Z,24.15
2023-02-06T01:33:57.247Z,24.16
2023-02-06T01:34:57.200Z,24.21
2023-02-06T01:35:58.068Z,24.24
2023-02-06T01:37:01.049Z,24.21
2023-02-06T01:37:57.403Z,24.22
2023-02-06T01:38:58.621Z,24.20
2023-02-06T01:39:57.165Z,24.18
2023-02-06T01:40:58.011Z,24.21
2023-02-06T01:42:02.768Z,24.21
