createdAt,value
2018-12-30T00:01:47.733Z,6.00
2018-12-30T00:04:15.287Z,6.00
2018-12-30T00:06:43.103Z,6.00
2018-12-30T00:09:10.891Z,6.00
2018-12-30T00:11:38.970Z,5.90
2018-12-30T00:14:06.473Z,6.00
2018-12-30T00:16:34.000Z,6.00
2018-12-30T00:19:01.554Z,6.00
2018-12-30T00:21:29.063Z,6.00
2018-12-30T00:23:56.587Z,5.90
2018-12-30T00:26:24.153Z,6.00
2018-12-30T00:28:51.679Z,6.00
2018-12-30T00:31:19.192Z,6.00
2018-12-30T00:33:46.738Z,6.00
2018-12-30T00:36:14.325Z,6.00
2018-12-30T00:38:42.078Z,6.00
2018-12-30T00:41:09.683Z,6.00
2018-12-30T00:43:37.194Z,6.00
2018-12-30T00:46:05.000Z,6.00
2018-12-30T00:48:32.547Z,5.90
2018-12-30T00:51:00.065Z,6.00
2018-12-30T00:53:27.570Z,6.00
2018-12-30T00:55:55.093Z,6.00
2018-12-30T00:58:22.597Z,6.00
2018-12-30T01:00:50.553Z,6.00
2018-12-30T01:03:18.112Z,6.00
2018-12-30T01:05:45.639Z,6.00
2018-12-30T01:08:13.213Z,6.00
2018-12-30T01:10:40.993Z,6.00
2018-12-30T01:13:08.503Z,6.00
2018-12-30T01:15:36.298Z,6.00
2018-12-30T01:18:03.901Z,6.00
2018-12-30T01:20:31.401Z,6.00
2018-12-30T01:22:58.885Z,6.00
2018-12-30T01:25:26.407Z,6.00
2018-12-30T01:27:53.929Z,6.00
2018-12-30T01:30:21.504Z,6.00
2018-12-30T01:32:49.093Z,6.00
2018-12-30T01:35:16.613Z,6.00
2018-12-30T01:37:44.127Z,6.00
2018-12-30T01:40:11.640Z,6.00
2018-12-30T01:42:39.196Z,5.90
2018-12-30T01:45:07.133Z,6.00
2018-12-30T01:47:34.634Z,6.00
2018-12-30T01:50:02.171Z,6.00
2018-12-30T01:52:29.654Z,6.00
2018-12-30T01:54:57.159Z,6.00
2018-12-30T01:57:24.724Z,6.00
2018-12-30T01:59:52.718Z,6.00
2018-12-30T02:02:20.222Z,6.00
2018-12-30T02:04:47.758Z,5.90
2018-12-30T02:07:15.272Z,6.00
2018-12-30T02:09:42.771Z,5.90
2018-12-30T02:12:10.330Z,5.90
2018-12-30T02:14:38.036Z,6.00
2018-12-30T02:17:05.524Z,6.00
2018-12-30T02:19:33.066Z,5.90
2018-12-30T02:22:00.543Z,5.90
2018-12-30T02:24:28.056Z,6.00
2018-12-30T02:26:55.582Z,6.00
2018-12-30T02:29:23.095Z,6.00
2018-12-30T02:31:50.577Z,5.90
2018-12-30T02:34:18.111Z,5.90
2018-12-30T02:36:45.824Z,5.90
2018-12-30T02:39:13.310Z,5.90
2018-12-30T02:41:41.112Z,6.00
2018-12-30T02:44:08.655Z,6.00
2018-12-30T02:46:36.133Z,6.00
2018-12-30T02:49:03.633Z,6.00
2018-12-30T02:51:31.167Z,5.90
2018-12-30T02:53:58.658Z,5.90
2018-12-30T02:56:26.160Z,5.90
2018-12-30T02:58:53.696Z,5.90
2018-12-30T03:01:21.211Z,5.90
2018-12-30T03:03:48.691Z,6.00
2018-12-30T03:06:16.240Z,5.90
2018-12-30T03:08:44.052Z,5.90
2018-12-30T03:11:11.557Z,5.90
2018-12-30T03:13:39.078Z,5.90
2018-12-30T03:16:06.580Z,6.00
2018-12-30T03:18:34.076Z,5.90
2018-12-30T03:21:02.148Z,5.90
2018-12-30T03:23:29.653Z,5.90
2018-12-30T03:25:57.140Z,5.90
2018-12-30T03:28:24.652Z,5.90
2018-12-30T03:30:52.157Z,5.90
2018-12-30T03:33:19.677Z,5.90
2018-12-30T03:35:47.210Z,5.90
2018-12-30T03:38:14.713Z,5.80
2018-12-30T03:40:42.215Z,5.90
2018-12-30T03:43:09.735Z,5.90
2018-12-30T03:45:37.222Z,5.80
2018-12-30T03:48:04.718Z,5.80
2018-12-30T03:50:32.244Z,5.90
2018-12-30T03:52:59.735Z,5.90
2018-12-30T03:55:27.242Z,5.90
2018-12-30T03:57:54.785Z,5.80
2018-12-30T04:00:22.273Z,5.80
2018-12-30T04:02:49.775Z,5.80
2018-12-30T04:05:17.320Z,5.80
2018-12-30T04:07:44.823Z,5.90
2018-12-30T04:10:12.317Z,5.80
2018-12-30T04:12:39.867Z,5.80
2018-12-30T04:15:07.351Z,5.80
2018-12-30T04:17:34.917Z,5.80
2018-12-30T04:20:02.442Z,5.80
2018-12-30T04:22:29.939Z,5.80
2018-12-30T04:24:57.435Z,5.80
2018-12-30T04:27:24.976Z,5.80
2018-12-30T04:29:52.469Z,5.80
2018-12-30T04:32:20.005Z,5.80
2018-12-30T04:34:47.531Z,5.80
2018-12-30T04:37:15.030Z,5.80
2018-12-30T04:39:42.541Z,5.80
2018-12-30T04:42:10.075Z,5.80
2018-12-30T04:44:37.580Z,5.80
2018-12-30T04:47:05.067Z,5.80
2018-12-30T04:49:32.603Z,5.80
2018-12-30T04:52:00.109Z,5.80
2018-12-30T04:54:27.601Z,5.80
2018-12-30T04:56:55.199Z,5.80
2018-12-30T04:59:22.900Z,5.80
2018-12-30T05:01:50.393Z,5.80
2018-12-30T05:04:17.959Z,5.80
2018-12-30T05:06:45.480Z,5.80
2018-12-30T05:09:12.973Z,5.80
2018-12-30T05:11:40.533Z,5.80
2018-12-30T05:14:08.041Z,5.80
2018-12-30T05:16:35.547Z,5.80
2018-12-30T05:19:03.295Z,5.80
2018-12-30T05:21:30.790Z,5.80
2018-12-30T05:23:58.297Z,5.80
2018-12-30T05:26:25.834Z,5.80
2018-12-30T05:28:53.331Z,5.80
2018-12-30T05:31:20.849Z,5.80
2018-12-30T05:33:48.395Z,5.80
2018-12-30T05:36:15.907Z,5.90
2018-12-30T05:38:43.385Z,6.00
2018-12-30T05:41:10.928Z,5.90
2018-12-30T05:43:38.438Z,5.80
2018-12-30T05:46:05.914Z,5.90
2018-12-30T05:48:33.456Z,5.90
2018-12-30T05:51:00.954Z,5.80
2018-12-30T05:53:28.438Z,5.80
2018-12-30T05:55:55.969Z,5.80
2018-12-30T05:58:23.436Z,5.80
2018-12-30T06:00:50.930Z,5.80
2018-12-30T06:03:18.427Z,5.80
2018-12-30T06:05:45.919Z,5.80
2018-12-30T06:08:13.458Z,5.80
2018-12-30T06:10:40.937Z,5.80
2018-12-30T06:13:08.430Z,5.90
2018-12-30T06:15:35.950Z,5.90
2018-12-30T06:18:03.442Z,5.90
2018-12-30T06:20:30.948Z,5.90
2018-12-30T06:22:58.491Z,5.90
2018-12-30T06:25:26.257Z,5.80
2018-12-30T06:27:53.754Z,5.90
2018-12-30T06:30:21.302Z,5.80
2018-12-30T06:32:50.209Z,5.80
2018-12-30T06:35:17.812Z,5.90
2018-12-30T06:37:45.354Z,5.90
2018-12-30T06:40:12.846Z,5.90
2018-12-30T06:42:40.337Z,5.90
2018-12-30T06:45:07.854Z,5.90
2018-12-30T06:47:35.350Z,5.90
2018-12-30T06:50:03.036Z,5.90
2018-12-30T06:52:30.578Z,5.90
2018-12-30T06:54:58.059Z,5.90
2018-12-30T06:57:25.547Z,5.90
2018-12-30T06:59:53.084Z,5.90
2018-12-30T07:02:20.614Z,5.90
2018-12-30T07:04:48.100Z,5.90
2018-12-30T07:07:15.644Z,6.00
2018-12-30T07:09:43.183Z,6.00
2018-12-30T07:12:10.666Z,5.90
2018-12-30T07:14:38.206Z,6.00
2018-12-30T07:17:05.751Z,6.00
2018-12-30T07:19:33.258Z,6.00
2018-12-30T07:22:00.772Z,6.00
2018-12-30T07:24:28.304Z,6.00
2018-12-30T07:26:55.998Z,6.00
2018-12-30T07:29:23.844Z,6.00
2018-12-30T07:31:51.350Z,6.00
2018-12-30T07:34:18.864Z,6.00
2018-12-30T07:36:46.374Z,6.00
2018-12-30T07:39:13.874Z,6.00
2018-12-30T07:41:41.360Z,6.10
2018-12-30T07:44:08.891Z,6.10
2018-12-30T07:46:36.400Z,6.10
2018-12-30T07:49:03.896Z,6.10
2018-12-30T07:51:31.439Z,6.20
2018-12-30T07:53:58.944Z,6.20
2018-12-30T07:56:26.430Z,6.20
2018-12-30T07:58:53.974Z,6.20
2018-12-30T08:01:21.465Z,6.20
2018-12-30T08:03:48.964Z,6.20
2018-12-30T08:06:16.494Z,6.20
2018-12-30T08:08:43.980Z,6.20
2018-12-30T08:11:11.468Z,6.10
2018-12-30T08:13:39.009Z,6.20
2018-12-30T08:16:06.518Z,6.20
2018-12-30T08:18:34.003Z,6.20
2018-12-30T08:21:01.543Z,6.20
2018-12-30T08:23:29.027Z,6.20
2018-12-30T08:25:56.533Z,6.30
2018-12-30T08:28:25.224Z,6.30
2018-12-30T08:30:52.857Z,6.30
2018-12-30T08:33:20.420Z,6.30
2018-12-30T08:35:47.900Z,6.30
2018-12-30T08:38:15.427Z,6.30
2018-12-30T08:40:42.917Z,6.30
2018-12-30T08:43:10.489Z,6.30
2018-12-30T08:45:37.989Z,6.30
2018-12-30T08:48:05.511Z,6.40
2018-12-30T08:50:33.054Z,6.40
2018-12-30T08:53:00.584Z,6.50
2018-12-30T08:55:28.041Z,6.60
2018-12-30T08:57:55.583Z,6.70
2018-12-30T09:00:23.101Z,6.80
2018-12-30T09:02:50.602Z,6.80
2018-12-30T09:05:18.115Z,6.90
2018-12-30T09:07:45.605Z,6.90
2018-12-30T09:10:13.261Z,7.00
2018-12-30T09:12:40.805Z,7.10
2018-12-30T09:15:08.293Z,7.10
2018-12-30T09:17:35.827Z,7.10
2018-12-30T09:20:03.559Z,7.10
2018-12-30T09:22:31.033Z,7.10
2018-12-30T09:24:58.578Z,7.10
2018-12-30T09:27:26.486Z,7.10
2018-12-30T09:29:53.975Z,6.90
2018-12-30T09:32:21.505Z,6.90
2018-12-30T09:34:48.998Z,6.90
2018-12-30T09:37:16.517Z,6.80
2018-12-30T09:39:44.046Z,6.80
2018-12-30T09:42:11.534Z,6.70
2018-12-30T09:44:39.069Z,6.70
2018-12-30T09:47:06.628Z,6.70
2018-12-30T09:49:34.140Z,6.70
2018-12-30T09:52:01.642Z,6.80
2018-12-30T09:54:29.189Z,6.80
2018-12-30T09:56:56.689Z,6.90
2018-12-30T09:59:24.218Z,6.80
2018-12-30T10:01:51.713Z,6.80
2018-12-30T10:04:19.217Z,6.80
2018-12-30T10:06:46.738Z,6.70
2018-12-30T10:09:14.247Z,6.70
2018-12-30T10:11:41.802Z,6.70
2018-12-30T10:14:09.308Z,6.60
2018-12-30T10:16:36.900Z,6.70
2018-12-30T10:19:05.419Z,6.60
2018-12-30T10:21:32.923Z,6.60
2018-12-30T10:24:00.419Z,6.60
2018-12-30T10:26:27.954Z,6.80
2018-12-30T10:28:55.500Z,6.60
2018-12-30T10:31:23.016Z,6.50
2018-12-30T10:33:50.603Z,6.50
2018-12-30T10:36:18.199Z,6.50
2018-12-30T10:38:45.757Z,6.50
2018-12-30T10:41:13.375Z,6.50
2018-12-30T10:43:40.917Z,6.50
2018-12-30T10:46:08.465Z,6.50
2018-12-30T10:48:36.297Z,6.50
2018-12-30T10:51:03.969Z,6.40
2018-12-30T10:53:31.477Z,6.50
2018-12-30T10:55:59.051Z,6.40
2018-12-30T10:58:26.562Z,6.40
2018-12-30T11:00:54.225Z,6.40
2018-12-30T11:03:21.807Z,6.40
2018-12-30T11:05:49.333Z,6.30
2018-12-30T11:08:16.858Z,6.30
2018-12-30T11:10:44.427Z,6.30
2018-12-30T11:13:11.935Z,6.20
2018-12-30T11:15:39.449Z,6.10
2018-12-30T11:18:07.035Z,6.00
2018-12-30T11:20:34.567Z,6.00
2018-12-30T11:23:02.164Z,6.00
2018-12-30T11:25:30.058Z,6.00
2018-12-30T11:27:57.546Z,5.90
2018-12-30T11:30:25.087Z,5.90
2018-12-30T11:32:52.585Z,6.00
2018-12-30T11:35:20.151Z,6.00
2018-12-30T11:37:47.687Z,6.00
2018-12-30T11:40:15.199Z,6.00
2018-12-30T11:42:42.741Z,6.00
2018-12-30T11:45:10.287Z,6.00
2018-12-30T11:47:37.793Z,6.00
2018-12-30T11:50:06.530Z,5.90
2018-12-30T11:52:34.337Z,5.90
2018-12-30T11:55:01.928Z,5.90
2018-12-30T11:57:29.825Z,5.90
2018-12-30T11:59:57.365Z,5.90
2018-12-30T12:02:24.890Z,5.80
2018-12-30T12:04:52.385Z,5.80
2018-12-30T12:07:19.977Z,5.80
2018-12-30T12:09:47.589Z,5.80
2018-12-30T12:12:15.113Z,5.70
2018-12-30T12:14:42.784Z,5.60
2018-12-30T12:17:10.285Z,5.60
2018-12-30T12:19:37.839Z,5.60
2018-12-30T12:22:05.383Z,5.60
2018-12-30T12:24:32.890Z,5.70
2018-12-30T12:27:00.415Z,5.60
2018-12-30T12:29:29.055Z,5.60
2018-12-30T12:31:56.483Z,5.60
2018-12-30T12:34:24.080Z,5.60
2018-12-30T12:36:51.665Z,5.60
2018-12-30T12:39:19.193Z,5.60
2018-12-30T12:41:46.694Z,5.60
2018-12-30T12:44:14.241Z,5.60
2018-12-30T12:46:41.738Z,5.50
2018-12-30T12:49:09.297Z,5.60
2018-12-30T12:51:36.843Z,5.40
2018-12-30T12:54:04.372Z,5.40
2018-12-30T12:56:31.884Z,5.30
2018-12-30T12:58:59.464Z,5.30
2018-12-30T13:01:27.000Z,5.30
2018-12-30T13:03:54.546Z,5.40
2018-12-30T13:06:22.073Z,5.40
2018-12-30T13:08:49.580Z,5.40
2018-12-30T13:11:17.153Z,5.30
2018-12-30T13:13:44.669Z,5.30
2018-12-30T13:16:12.160Z,5.30
2018-12-30T13:18:39.715Z,5.40
2018-12-30T13:21:07.210Z,5.30
2018-12-30T13:23:34.706Z,5.20
2018-12-30T13:26:02.278Z,5.40
2018-12-30T13:28:29.794Z,5.40
2018-12-30T13:30:57.295Z,5.40
2018-12-30T13:33:24.853Z,5.30
2018-12-30T13:35:52.369Z,5.30
2018-12-30T13:38:19.903Z,5.40
2018-12-30T13:40:47.457Z,5.40
2018-12-30T13:43:15.041Z,5.40
2018-12-30T13:45:42.715Z,5.30
2018-12-30T13:48:10.265Z,5.30
2018-12-30T13:50:37.791Z,5.20
2018-12-30T13:53:05.291Z,5.20
2018-12-30T13:55:32.825Z,5.20
2018-12-30T13:58:00.304Z,5.10
2018-12-30T14:00:27.853Z,5.10
2018-12-30T14:02:55.348Z,5.00
2018-12-30T14:05:22.916Z,5.00
2018-12-30T14:07:50.545Z,4.90
2018-12-30T14:10:18.018Z,4.90
2018-12-30T14:12:45.511Z,4.90
2018-12-30T14:15:13.095Z,4.90
2018-12-30T14:17:40.682Z,4.90
2018-12-30T14:20:08.293Z,4.80
2018-12-30T14:22:35.861Z,4.80
2018-12-30T14:25:03.757Z,4.80
2018-12-30T14:27:31.403Z,4.80
2018-12-30T14:29:58.955Z,4.80
2018-12-30T14:32:26.442Z,4.80
2018-12-30T14:34:53.982Z,4.80
2018-12-30T14:37:21.683Z,4.80
2018-12-30T14:39:49.213Z,4.80
2018-12-30T14:42:16.749Z,4.80
2018-12-30T14:44:44.311Z,4.70
2018-12-30T14:47:11.845Z,4.70
2018-12-30T14:49:39.412Z,4.70
2018-12-30T14:52:07.012Z,4.70
2018-12-30T14:54:34.532Z,4.60
2018-12-30T14:57:02.071Z,4.60
2018-12-30T14:59:29.666Z,4.60
2018-12-30T15:01:57.232Z,4.60
2018-12-30T15:04:25.741Z,4.60
2018-12-30T15:06:53.248Z,4.60
2018-12-30T15:09:22.220Z,4.60
2018-12-30T15:11:49.795Z,4.50
2018-12-30T15:14:17.317Z,4.50
2018-12-30T15:16:44.874Z,4.60
2018-12-30T15:19:12.398Z,4.40
2018-12-30T15:21:39.930Z,4.50
2018-12-30T15:24:07.538Z,4.50
2018-12-30T15:26:35.095Z,4.50
2018-12-30T15:29:02.697Z,4.50
2018-12-30T15:31:30.276Z,4.50
2018-12-30T15:33:57.780Z,4.50
2018-12-30T15:36:25.355Z,4.60
2018-12-30T15:38:53.098Z,4.40
2018-12-30T15:41:21.877Z,4.50
2018-12-30T15:43:49.433Z,4.50
2018-12-30T15:46:17.155Z,4.60
2018-12-30T15:48:44.778Z,4.60
2018-12-30T15:51:12.324Z,4.50
2018-12-30T15:53:39.884Z,4.50
2018-12-30T15:56:07.603Z,4.50
2018-12-30T15:58:35.226Z,4.50
2018-12-30T16:01:02.756Z,4.60
2018-12-30T16:03:30.578Z,4.60
2018-12-30T16:05:58.268Z,4.60
2018-12-30T16:08:25.818Z,4.60
2018-12-30T16:10:53.370Z,4.50
2018-12-30T16:13:20.954Z,4.50
2018-12-30T16:15:48.474Z,4.50
2018-12-30T16:18:15.988Z,4.50
2018-12-30T16:20:43.572Z,4.60
2018-12-30T16:23:14.148Z,4.60
2018-12-30T16:25:42.778Z,4.60
2018-12-30T16:28:10.398Z,4.50
2018-12-30T16:30:37.939Z,4.60
2018-12-30T16:33:05.453Z,4.60
2018-12-30T16:35:33.124Z,4.60
2018-12-30T16:38:00.654Z,4.80
2018-12-30T16:40:28.176Z,4.60
2018-12-30T16:42:55.737Z,4.60
2018-12-30T16:45:25.658Z,4.50
2018-12-30T16:47:55.310Z,4.60
2018-12-30T16:50:22.846Z,4.60
2018-12-30T16:52:50.650Z,4.60
2018-12-30T16:55:18.195Z,4.60
2018-12-30T16:57:45.742Z,4.60
2018-12-30T17:00:13.312Z,4.60
2018-12-30T17:02:40.820Z,4.70
2018-12-30T17:05:09.135Z,4.60
2018-12-30T17:07:36.760Z,4.60
2018-12-30T17:10:05.616Z,4.70
2018-12-30T17:12:33.174Z,4.70
2018-12-30T17:15:00.735Z,4.60
2018-12-30T17:17:28.265Z,4.70
2018-12-30T17:19:55.812Z,4.70
2018-12-30T17:22:23.377Z,4.70
2018-12-30T17:24:50.895Z,4.70
2018-12-30T17:27:18.434Z,4.70
2018-12-30T17:29:46.033Z,4.80
2018-12-30T17:32:13.551Z,4.80
2018-12-30T17:34:41.086Z,4.90
2018-12-30T17:37:08.670Z,4.80
2018-12-30T17:39:36.228Z,5.00
2018-12-30T17:42:03.865Z,4.80
2018-12-30T17:44:31.424Z,4.80
2018-12-30T17:46:58.978Z,4.80
2018-12-30T17:49:26.526Z,4.80
2018-12-30T17:51:54.116Z,4.90
2018-12-30T17:54:21.631Z,4.90
2018-12-30T17:56:49.143Z,4.90
2018-12-30T17:59:16.713Z,4.90
2018-12-30T18:01:44.272Z,4.90
2018-12-30T18:04:11.810Z,4.90
2018-12-30T18:06:39.369Z,4.90
2018-12-30T18:09:06.894Z,5.00
2018-12-30T18:11:34.464Z,5.00
2018-12-30T18:14:02.004Z,5.00
2018-12-30T18:16:29.551Z,5.10
2018-12-30T18:18:57.120Z,5.10
2018-12-30T18:21:24.661Z,5.10
2018-12-30T18:23:52.224Z,5.10
2018-12-30T18:26:19.791Z,5.20
2018-12-30T18:28:47.317Z,5.10
2018-12-30T18:31:14.863Z,5.20
2018-12-30T18:33:42.477Z,5.20
2018-12-30T18:36:10.043Z,5.20
2018-12-30T18:38:37.581Z,5.20
2018-12-30T18:41:05.161Z,5.30
2018-12-30T18:43:32.833Z,5.30
2018-12-30T18:46:00.361Z,5.40
2018-12-30T18:48:27.900Z,5.40
2018-12-30T18:50:55.527Z,5.40
2018-12-30T18:53:23.076Z,5.40
2018-12-30T18:55:50.728Z,5.50
2018-12-30T18:58:18.251Z,5.60
2018-12-30T19:00:45.780Z,5.60
2018-12-30T19:03:13.349Z,5.60
2018-12-30T19:05:40.879Z,5.60
2018-12-30T19:08:08.371Z,5.70
2018-12-30T19:10:35.930Z,5.70
2018-12-30T19:13:03.613Z,5.70
2018-12-30T19:15:31.125Z,5.70
2018-12-30T19:17:58.671Z,5.70
2018-12-30T19:20:26.183Z,5.70
2018-12-30T19:22:53.707Z,5.80
2018-12-30T19:25:21.332Z,5.70
2018-12-30T19:27:48.882Z,5.80
2018-12-30T19:30:16.369Z,5.70
2018-12-30T19:32:43.962Z,5.80
2018-12-30T19:35:11.534Z,5.80
2018-12-30T19:37:39.108Z,5.70
2018-12-30T19:40:08.798Z,5.70
2018-12-30T19:42:55.808Z,5.70
2018-12-30T19:45:23.390Z,5.90
2018-12-30T19:47:50.864Z,5.80
2018-12-30T19:50:18.425Z,5.70
2018-12-30T19:52:45.918Z,5.80
2018-12-30T19:55:13.440Z,5.80
2018-12-30T19:57:40.990Z,5.80
2018-12-30T20:00:10.206Z,5.80
2018-12-30T20:02:37.716Z,5.80
2018-12-30T20:05:05.364Z,5.80
2018-12-30T20:07:32.896Z,5.70
2018-12-30T20:10:00.390Z,5.70
2018-12-30T20:12:27.890Z,5.80
2018-12-30T20:14:55.494Z,5.70
2018-12-30T20:17:23.007Z,5.70
2018-12-30T20:19:50.704Z,5.70
2018-12-30T20:22:18.254Z,5.70
2018-12-30T20:24:45.770Z,5.70
2018-12-30T20:27:13.278Z,5.70
2018-12-30T20:29:40.862Z,5.60
2018-12-30T20:32:08.384Z,5.60
2018-12-30T20:34:35.922Z,5.60
2018-12-30T20:37:03.555Z,5.60
2018-12-30T20:39:31.086Z,5.60
2018-12-30T20:41:58.649Z,5.60
2018-12-30T20:44:26.209Z,5.60
2018-12-30T20:46:53.779Z,5.50
2018-12-30T20:49:21.337Z,5.60
2018-12-30T20:51:48.895Z,5.60
2018-12-30T20:54:16.430Z,5.50
2018-12-30T20:56:43.961Z,5.50
2018-12-30T20:59:11.752Z,5.50
2018-12-30T21:01:39.278Z,5.50
2018-12-30T21:04:06.837Z,5.50
2018-12-30T21:06:34.420Z,5.50
2018-12-30T21:09:01.962Z,5.40
2018-12-30T21:11:29.472Z,5.40
2018-12-30T21:13:57.036Z,5.40
2018-12-30T21:16:24.589Z,5.40
2018-12-30T21:18:52.116Z,5.40
2018-12-30T21:21:19.744Z,5.40
2018-12-30T21:23:47.246Z,5.40
2018-12-30T21:26:14.990Z,5.50
2018-12-30T21:28:42.543Z,5.40
2018-12-30T21:31:10.034Z,5.40
2018-12-30T21:33:37.574Z,5.40
2018-12-30T21:36:05.140Z,5.40
2018-12-30T21:38:32.661Z,5.40
2018-12-30T21:41:00.247Z,5.40
2018-12-30T21:43:27.806Z,5.40
2018-12-30T21:45:55.360Z,5.30
2018-12-30T21:48:22.926Z,5.40
2018-12-30T21:50:50.480Z,5.40
2018-12-30T21:53:19.796Z,5.40
2018-12-30T21:55:47.361Z,5.30
2018-12-30T21:58:14.918Z,5.30
2018-12-30T22:00:42.438Z,5.30
2018-12-30T22:03:09.945Z,5.30
2018-12-30T22:05:37.524Z,5.30
2018-12-30T22:08:05.192Z,5.30
2018-12-30T22:10:32.804Z,5.30
2018-12-30T22:13:00.851Z,5.20
2018-12-30T22:15:28.352Z,5.20
2018-12-30T22:17:55.872Z,5.30
2018-12-30T22:20:23.440Z,5.20
2018-12-30T22:22:50.948Z,5.20
2018-12-30T22:25:18.482Z,5.20
2018-12-30T22:27:46.435Z,5.30
2018-12-30T22:30:13.935Z,5.20
2018-12-30T22:32:41.482Z,5.20
2018-12-30T22:35:09.037Z,5.20
2018-12-30T22:37:36.552Z,5.20
2018-12-30T22:40:05.231Z,5.20
2018-12-30T22:42:33.204Z,5.10
2018-12-30T22:45:00.894Z,5.20
2018-12-30T22:47:28.452Z,5.10
2018-12-30T22:49:56.031Z,5.20
2018-12-30T22:52:23.539Z,5.10
2018-12-30T22:54:51.052Z,5.20
2018-12-30T22:57:18.560Z,5.20
2018-12-30T22:59:47.821Z,5.20
2018-12-30T23:02:15.386Z,5.10
2018-12-30T23:04:42.952Z,5.10
2018-12-30T23:07:10.546Z,5.10
2018-12-30T23:09:38.047Z,5.10
2018-12-30T23:12:05.616Z,5.20
2018-12-30T23:14:33.181Z,5.10
2018-12-30T23:17:00.694Z,5.10
2018-12-30T23:19:28.202Z,5.00
2018-12-30T23:21:55.720Z,5.10
2018-12-30T23:24:23.270Z,5.00
2018-12-30T23:26:50.850Z,5.00
2018-12-30T23:29:18.367Z,5.00
2018-12-30T23:31:45.930Z,5.00
2018-12-30T23:34:13.452Z,5.10
2018-12-30T23:36:40.976Z,5.00
2018-12-30T23:39:08.533Z,5.00
2018-12-30T23:41:36.062Z,5.10
2018-12-30T23:44:03.550Z,5.00
2018-12-30T23:46:31.116Z,5.00
2018-12-30T23:48:58.794Z,5.00
2018-12-30T23:51:26.293Z,4.90
2018-12-30T23:53:53.862Z,5.00
2018-12-30T23:56:21.442Z,4.90
2018-12-30T23:58:48.938Z,4.90
