createdAt,value
2019-02-10T00:06:32.787Z,96180.39
2019-02-10T00:09:01.184Z,96184.94
2019-02-10T00:11:29.615Z,96173.89
2019-02-10T00:13:58.004Z,96180.08
2019-02-10T00:16:28.228Z,96178.44
2019-02-10T00:18:56.649Z,96172.84
2019-02-10T00:21:25.043Z,96161.55
2019-02-10T00:23:53.447Z,96167.27
2019-02-10T00:26:22.094Z,96164.29
2019-02-10T00:28:50.489Z,96161.21
2019-02-10T00:31:18.882Z,96155.61
2019-02-10T00:33:47.304Z,96156.80
2019-02-10T00:36:15.696Z,96161.67
2019-02-10T00:38:44.088Z,96157.54
2019-02-10T00:41:12.515Z,96156.36
2019-02-10T00:43:40.915Z,96148.62
2019-02-10T00:46:09.342Z,96138.16
2019-02-10T00:48:37.765Z,96130.30
2019-02-10T00:51:06.147Z,96127.34
2019-02-10T00:53:34.584Z,96124.17
2019-02-10T00:56:03.104Z,96115.95
2019-02-10T00:58:31.525Z,96118.85
2019-02-10T01:00:59.908Z,96111.95
2019-02-10T01:03:28.338Z,96107.69
2019-02-10T01:05:56.734Z,96100.94
2019-02-10T01:08:25.262Z,96091.67
2019-02-10T01:10:53.694Z,96096.22
2019-02-10T01:13:22.093Z,96087.21
2019-02-10T01:15:50.555Z,96075.20
2019-02-10T01:18:19.034Z,96086.29
2019-02-10T01:20:47.424Z,96083.34
2019-02-10T01:23:15.817Z,96086.29
2019-02-10T01:25:44.232Z,96081.67
2019-02-10T01:28:12.628Z,96078.72
2019-02-10T01:30:41.463Z,96084.58
2019-02-10T01:33:10.054Z,96078.62
2019-02-10T01:35:38.444Z,96087.09
2019-02-10T01:38:06.838Z,96083.16
2019-02-10T01:40:35.348Z,96081.33
2019-02-10T01:43:03.739Z,96067.18
2019-02-10T01:45:32.148Z,96062.81
2019-02-10T01:48:00.575Z,96063.23
2019-02-10T01:50:28.971Z,96070.03
2019-02-10T01:52:57.366Z,96062.46
2019-02-10T01:55:25.821Z,96048.81
2019-02-10T01:57:54.218Z,96050.61
2019-02-10T02:00:22.677Z,96054.17
2019-02-10T02:02:51.210Z,96051.69
2019-02-10T02:05:19.606Z,96048.05
2019-02-10T02:07:48.004Z,96045.81
2019-02-10T02:10:16.955Z,96041.11
2019-02-10T02:12:45.346Z,96032.37
2019-02-10T02:15:16.529Z,96026.90
2019-02-10T02:17:44.941Z,96022.65
2019-02-10T02:20:13.869Z,96016.11
2019-02-10T02:22:42.324Z,96016.11
2019-02-10T02:25:12.205Z,96015.75
2019-02-10T02:27:40.844Z,96011.12
2019-02-10T02:30:11.940Z,96010.19
2019-02-10T02:32:40.455Z,96008.27
2019-02-10T02:35:09.104Z,95998.98
2019-02-10T02:37:37.564Z,96000.98
2019-02-10T02:40:08.434Z,96005.11
2019-02-10T02:42:36.828Z,96005.47
2019-02-10T02:45:07.990Z,95990.72
2019-02-10T02:47:36.400Z,95992.39
2019-02-10T02:50:05.942Z,95987.62
2019-02-10T02:52:34.329Z,95985.36
2019-02-10T02:55:02.790Z,95978.46
2019-02-10T02:57:31.179Z,95977.16
2019-02-10T02:59:59.562Z,95981.08
2019-02-10T03:02:28.365Z,95976.34
2019-02-10T03:04:56.762Z,95983.56
2019-02-10T03:07:25.161Z,95982.13
2019-02-10T03:09:53.742Z,95990.18
2019-02-10T03:12:22.145Z,95985.64
2019-02-10T03:14:50.525Z,95981.95
2019-02-10T03:17:19.244Z,95978.16
2019-02-10T03:19:47.636Z,95965.56
2019-02-10T03:22:16.092Z,95960.33
2019-02-10T03:24:44.687Z,95954.25
2019-02-10T03:27:13.079Z,95945.71
2019-02-10T03:29:41.468Z,95937.99
2019-02-10T03:32:09.898Z,95935.17
2019-02-10T03:34:38.280Z,95935.80
2019-02-10T03:37:06.674Z,95928.92
2019-02-10T03:39:35.098Z,95923.83
2019-02-10T03:42:03.560Z,95920.72
2019-02-10T03:44:31.955Z,95923.70
2019-02-10T03:47:00.518Z,95918.92
2019-02-10T03:49:28.916Z,95911.44
2019-02-10T03:51:57.314Z,95906.00
2019-02-10T03:54:25.725Z,95904.20
2019-02-10T03:56:54.140Z,95906.20
2019-02-10T03:59:22.532Z,95897.05
2019-02-10T04:01:50.965Z,95886.59
2019-02-10T04:04:19.358Z,95893.00
2019-02-10T04:06:47.750Z,95878.73
2019-02-10T04:09:16.282Z,95869.72
2019-02-10T04:11:44.676Z,95872.69
2019-02-10T04:14:13.064Z,95874.81
2019-02-10T04:16:41.679Z,95860.92
2019-02-10T04:19:10.123Z,95858.63
2019-02-10T04:21:38.514Z,95860.07
2019-02-10T04:24:07.111Z,95853.83
2019-02-10T04:26:35.522Z,95855.46
2019-02-10T04:29:03.909Z,95856.31
2019-02-10T04:31:32.456Z,95844.54
2019-02-10T04:34:00.839Z,95842.13
2019-02-10T04:36:29.230Z,95830.84
2019-02-10T04:38:57.648Z,95831.30
2019-02-10T04:41:26.054Z,95826.07
2019-02-10T04:43:54.454Z,95812.99
2019-02-10T04:46:23.022Z,95828.00
2019-02-10T04:48:51.417Z,95810.80
2019-02-10T04:51:19.809Z,95804.39
2019-02-10T04:53:48.250Z,95803.58
2019-02-10T04:56:17.184Z,95795.73
2019-02-10T04:58:45.570Z,95763.05
2019-02-10T05:01:14.099Z,95754.22
2019-02-10T05:03:42.510Z,95760.13
2019-02-10T05:06:10.880Z,95744.44
2019-02-10T05:08:39.338Z,95735.64
2019-02-10T05:11:07.766Z,95721.62
2019-02-10T05:13:36.146Z,95712.11
2019-02-10T05:16:04.632Z,95703.58
2019-02-10T05:18:33.195Z,95724.36
2019-02-10T05:21:01.588Z,95718.16
2019-02-10T05:23:30.000Z,95711.84
2019-02-10T05:25:58.400Z,95708.43
2019-02-10T05:28:26.819Z,95706.86
2019-02-10T05:30:55.271Z,95700.67
2019-02-10T05:33:23.661Z,95684.48
2019-02-10T05:35:52.059Z,95690.53
2019-02-10T05:38:20.479Z,95688.73
2019-02-10T05:40:48.882Z,95683.31
2019-02-10T05:43:17.264Z,95679.03
2019-02-10T05:45:45.718Z,95674.43
2019-02-10T05:48:14.103Z,95675.22
2019-02-10T05:50:42.495Z,95666.28
2019-02-10T05:53:12.454Z,95667.18
2019-02-10T05:55:40.850Z,95669.25
2019-02-10T05:58:09.239Z,95663.20
2019-02-10T06:00:38.076Z,95657.16
2019-02-10T06:03:06.489Z,95658.95
2019-02-10T06:05:34.867Z,95650.31
2019-02-10T06:08:03.405Z,95644.14
2019-02-10T06:10:31.816Z,95640.89
2019-02-10T06:13:00.195Z,95618.86
2019-02-10T06:15:28.648Z,95621.52
2019-02-10T06:17:57.037Z,95606.05
2019-02-10T06:20:25.446Z,95605.23
2019-02-10T06:22:53.853Z,95594.69
2019-02-10T06:25:22.258Z,95597.75
2019-02-10T06:27:50.650Z,95593.15
2019-02-10T06:30:19.169Z,95574.98
2019-02-10T06:32:47.534Z,95583.18
2019-02-10T06:35:15.930Z,95572.36
2019-02-10T06:37:45.241Z,95571.55
2019-02-10T06:40:13.651Z,95556.30
2019-02-10T06:42:42.047Z,95544.81
2019-02-10T06:45:11.234Z,95537.92
2019-02-10T06:47:39.634Z,95521.73
2019-02-10T06:50:08.696Z,95512.99
2019-02-10T06:52:37.119Z,95522.77
2019-02-10T06:55:07.842Z,95523.08
2019-02-10T06:57:36.246Z,95523.08
2019-02-10T07:00:14.211Z,95527.31
2019-02-10T07:03:19.235Z,95525.73
2019-02-10T07:05:47.686Z,95519.53
2019-02-10T07:08:16.076Z,95517.80
2019-02-10T07:10:44.481Z,95521.78
2019-02-10T07:13:16.279Z,95523.05
2019-02-10T07:16:20.948Z,95519.07
2019-02-10T07:19:25.694Z,95503.37
2019-02-10T07:21:54.094Z,95506.92
2019-02-10T07:24:35.557Z,95517.96
2019-02-10T07:27:06.996Z,95537.48
2019-02-10T07:29:59.907Z,95535.37
2019-02-10T07:32:30.833Z,95521.75
2019-02-10T07:35:35.733Z,95518.14
2019-02-10T07:38:12.755Z,95518.77
2019-02-10T07:40:59.161Z,95530.05
2019-02-10T07:43:39.972Z,95524.47
2019-02-10T07:46:17.477Z,95510.75
2019-02-10T07:49:13.107Z,95507.99
2019-02-10T07:52:19.320Z,95509.69
2019-02-10T07:55:19.174Z,95520.02
2019-02-10T07:57:59.612Z,95500.39
2019-02-10T08:00:37.612Z,95493.84
2019-02-10T08:03:20.899Z,95481.72
2019-02-10T08:05:59.818Z,95492.83
2019-02-10T08:08:46.885Z,95490.06
2019-02-10T08:11:37.953Z,95471.29
2019-02-10T08:14:42.973Z,95455.16
2019-02-10T08:17:30.836Z,95449.49
2019-02-10T08:20:17.237Z,95442.37
2019-02-10T08:22:51.697Z,95430.02
2019-02-10T08:25:37.936Z,95409.12
2019-02-10T08:28:32.011Z,95395.06
2019-02-10T08:31:23.047Z,95392.02
2019-02-10T08:34:00.383Z,95393.08
2019-02-10T08:36:31.862Z,95389.05
2019-02-10T08:39:14.990Z,95384.20
2019-02-10T08:41:58.651Z,95379.67
2019-02-10T08:44:32.907Z,95371.88
2019-02-10T08:47:04.379Z,95377.01
2019-02-10T08:49:44.039Z,95371.32
2019-02-10T08:52:18.541Z,95368.05
2019-02-10T08:54:46.943Z,95360.67
2019-02-10T08:57:15.335Z,95356.11
2019-02-10T08:59:43.890Z,95353.50
2019-02-10T09:02:12.352Z,95345.46
2019-02-10T09:04:40.743Z,95341.36
2019-02-10T09:07:09.400Z,95327.39
2019-02-10T09:09:37.791Z,95328.55
2019-02-10T09:12:06.196Z,95318.87
2019-02-10T09:14:34.614Z,95310.19
2019-02-10T09:17:03.026Z,95303.77
2019-02-10T09:19:31.415Z,95298.22
2019-02-10T09:21:59.845Z,95295.39
2019-02-10T09:24:28.237Z,95284.73
2019-02-10T09:26:56.698Z,95289.50
2019-02-10T09:29:25.243Z,95288.49
2019-02-10T09:31:53.640Z,95291.11
2019-02-10T09:34:22.035Z,95282.09
2019-02-10T09:36:50.457Z,95271.23
2019-02-10T09:39:18.847Z,95275.16
2019-02-10T09:41:47.252Z,95283.37
2019-02-10T09:44:15.827Z,95266.42
2019-02-10T09:46:44.228Z,95266.89
2019-02-10T09:49:12.631Z,95259.98
2019-02-10T09:51:41.088Z,95255.35
2019-02-10T09:54:09.545Z,95245.46
2019-02-10T09:56:37.968Z,95245.92
2019-02-10T09:59:06.505Z,95249.20
2019-02-10T10:01:34.910Z,95253.45
2019-02-10T10:04:03.308Z,95257.38
2019-02-10T10:06:31.763Z,95250.97
2019-02-10T10:09:00.165Z,95251.75
2019-02-10T10:11:28.561Z,95245.94
2019-02-10T10:13:57.390Z,95235.70
2019-02-10T10:16:25.782Z,95228.42
2019-02-10T10:18:54.171Z,95227.38
2019-02-10T10:21:22.628Z,95223.88
2019-02-10T10:23:51.004Z,95220.39
2019-02-10T10:26:19.403Z,95221.84
2019-02-10T10:28:47.819Z,95220.33
2019-02-10T10:31:16.289Z,95207.50
2019-02-10T10:33:44.730Z,95203.69
2019-02-10T10:36:13.162Z,95203.61
2019-02-10T10:38:41.625Z,95198.59
2019-02-10T10:41:10.067Z,95192.95
2019-02-10T10:43:38.703Z,95189.13
2019-02-10T10:46:07.176Z,95191.59
2019-02-10T10:48:35.567Z,95191.04
2019-02-10T10:51:04.091Z,95184.41
2019-02-10T10:53:32.490Z,95168.39
2019-02-10T10:56:00.951Z,95140.69
2019-02-10T10:58:29.629Z,95138.34
2019-02-10T11:00:58.020Z,95134.34
2019-02-10T11:03:26.423Z,95131.98
2019-02-10T11:05:55.316Z,95120.58
2019-02-10T11:08:23.758Z,95121.22
2019-02-10T11:10:52.168Z,95116.07
2019-02-10T11:13:20.726Z,95114.58
2019-02-10T11:15:49.115Z,95106.80
2019-02-10T11:18:17.584Z,95085.20
2019-02-10T11:20:46.284Z,95085.53
2019-02-10T11:23:14.678Z,95078.59
2019-02-10T11:25:43.095Z,95069.25
2019-02-10T11:28:11.922Z,95056.48
2019-02-10T11:30:40.382Z,95039.23
2019-02-10T11:33:08.819Z,95030.38
2019-02-10T11:35:37.665Z,95015.75
2019-02-10T11:38:06.063Z,95007.84
2019-02-10T11:40:34.458Z,94998.61
2019-02-10T11:43:03.005Z,94991.66
2019-02-10T11:45:31.466Z,94992.57
2019-02-10T11:47:59.863Z,94960.89
2019-02-10T11:50:28.283Z,94953.20
2019-02-10T11:52:56.667Z,94939.56
2019-02-10T11:55:25.103Z,94936.61
2019-02-10T11:57:53.889Z,94933.22
2019-02-10T12:00:22.675Z,94918.80
2019-02-10T12:02:51.064Z,94918.59
2019-02-10T12:05:19.637Z,94919.44
2019-02-10T12:07:48.039Z,94918.47
2019-02-10T12:10:16.531Z,94910.53
2019-02-10T12:12:45.381Z,94903.67
2019-02-10T12:15:17.035Z,94885.16
2019-02-10T12:17:45.429Z,94883.53
2019-02-10T12:20:16.471Z,94870.60
2019-02-10T12:22:50.319Z,94865.21
2019-02-10T12:25:16.838Z,94857.77
2019-02-10T12:27:46.744Z,94842.59
2019-02-10T12:30:16.177Z,94835.26
2019-02-10T12:32:44.572Z,94818.98
2019-02-10T12:35:13.578Z,94825.42
2019-02-10T12:37:41.974Z,94819.21
2019-02-10T12:40:11.998Z,94813.12
2019-02-10T12:42:42.100Z,94802.45
2019-02-10T12:45:12.463Z,94796.64
2019-02-10T12:47:40.893Z,94789.71
2019-02-10T12:50:14.307Z,94781.22
2019-02-10T12:52:42.719Z,94775.28
2019-02-10T12:55:12.154Z,94772.91
2019-02-10T12:57:40.576Z,94773.77
2019-02-10T13:00:18.131Z,94764.78
2019-02-10T13:02:46.875Z,94750.61
2019-02-10T13:05:15.272Z,94744.95
2019-02-10T13:07:43.696Z,94737.71
2019-02-10T13:10:18.295Z,94727.06
2019-02-10T13:12:46.717Z,94734.74
2019-02-10T13:15:15.213Z,94726.42
2019-02-10T13:17:43.878Z,94717.19
2019-02-10T13:20:13.447Z,94715.94
2019-02-10T13:22:41.858Z,94710.05
2019-02-10T13:25:14.975Z,94706.70
2019-02-10T13:27:43.542Z,94705.09
2019-02-10T13:30:18.806Z,94693.97
2019-02-10T13:32:47.444Z,94687.95
2019-02-10T13:35:15.916Z,94679.58
2019-02-10T13:37:44.828Z,94670.38
2019-02-10T13:40:22.391Z,94667.13
2019-02-10T13:42:51.084Z,94661.23
2019-02-10T13:45:19.496Z,94647.12
2019-02-10T13:47:47.981Z,94646.29
2019-02-10T13:50:20.112Z,94643.08
2019-02-10T13:52:48.576Z,94632.41
2019-02-10T13:55:17.559Z,94631.20
2019-02-10T13:57:46.175Z,94611.09
2019-02-10T14:00:17.619Z,94616.70
2019-02-10T14:02:46.016Z,94624.94
2019-02-10T14:05:14.509Z,94624.93
2019-02-10T14:07:42.902Z,94621.02
2019-02-10T14:10:24.923Z,94626.02
2019-02-10T14:12:47.281Z,94624.63
2019-02-10T14:15:19.749Z,94617.36
2019-02-10T14:17:48.123Z,94628.42
2019-02-10T14:20:20.347Z,94612.59
2019-02-10T14:22:48.744Z,94626.58
2019-02-10T14:25:18.106Z,94633.50
2019-02-10T14:27:46.697Z,94620.15
2019-02-10T14:30:18.147Z,94609.08
2019-02-10T14:32:46.545Z,94617.48
2019-02-10T14:35:15.217Z,94612.98
2019-02-10T14:37:43.690Z,94608.01
2019-02-10T14:40:12.726Z,94614.88
2019-02-10T14:42:41.223Z,94602.39
2019-02-10T14:45:14.549Z,94603.05
2019-02-10T14:47:43.063Z,94599.17
2019-02-10T14:50:15.905Z,94595.28
2019-02-10T14:52:44.297Z,94584.27
2019-02-10T14:55:12.780Z,94584.89
2019-02-10T14:57:41.205Z,94586.92
2019-02-10T15:00:12.613Z,94580.50
2019-02-10T15:02:43.383Z,94579.45
2019-02-10T15:05:11.739Z,94577.41
2019-02-10T15:07:41.650Z,94581.59
2019-02-10T15:10:12.977Z,94564.59
2019-02-10T15:12:41.430Z,94563.95
2019-02-10T15:15:11.469Z,94566.40
2019-02-10T15:17:39.874Z,94562.00
2019-02-10T15:20:10.202Z,94563.34
2019-02-10T15:22:38.607Z,94553.85
2019-02-10T15:25:10.020Z,94548.92
2019-02-10T15:27:38.448Z,94551.67
2019-02-10T15:30:09.955Z,94556.77
2019-02-10T15:32:38.355Z,94548.60
2019-02-10T15:35:06.966Z,94544.69
2019-02-10T15:37:35.364Z,94541.02
2019-02-10T15:40:05.410Z,94543.09
2019-02-10T15:42:33.829Z,94536.09
2019-02-10T15:45:02.335Z,94536.77
2019-02-10T15:47:30.732Z,94527.70
2019-02-10T15:49:59.198Z,94534.23
2019-02-10T15:52:27.615Z,94523.42
2019-02-10T15:54:56.019Z,94529.52
2019-02-10T15:57:24.457Z,94520.03
2019-02-10T15:59:52.937Z,94515.22
2019-02-10T16:02:21.421Z,94510.97
2019-02-10T16:04:49.860Z,94495.58
2019-02-10T16:07:18.257Z,94497.33
2019-02-10T16:09:46.721Z,94492.39
2019-02-10T16:12:15.654Z,94487.37
2019-02-10T16:14:44.053Z,94485.60
2019-02-10T16:17:12.457Z,94482.20
2019-02-10T16:19:41.015Z,94467.53
2019-02-10T16:22:09.419Z,94462.92
2019-02-10T16:24:37.843Z,94458.74
2019-02-10T16:27:06.274Z,94465.73
2019-02-10T16:29:34.685Z,94474.95
2019-02-10T16:32:03.087Z,94467.74
2019-02-10T16:34:31.717Z,94468.98
2019-02-10T16:37:00.124Z,94476.66
2019-02-10T16:39:28.523Z,94470.09
2019-02-10T16:41:56.946Z,94469.88
2019-02-10T16:44:25.365Z,94473.11
2019-02-10T16:46:53.779Z,94476.61
2019-02-10T16:49:22.242Z,94478.30
2019-02-10T16:51:50.637Z,94462.68
2019-02-10T16:54:19.033Z,94443.42
2019-02-10T16:56:47.594Z,94453.23
2019-02-10T16:59:15.959Z,94443.56
2019-02-10T17:01:44.369Z,94437.90
2019-02-10T17:04:12.821Z,94438.62
2019-02-10T17:06:41.223Z,94426.56
2019-02-10T17:09:09.918Z,94427.63
2019-02-10T17:11:38.325Z,94432.73
2019-02-10T17:14:06.760Z,94442.39
2019-02-10T17:16:35.182Z,94445.59
2019-02-10T17:19:03.595Z,94459.22
2019-02-10T17:21:31.993Z,94464.91
2019-02-10T17:24:00.479Z,94471.38
2019-02-10T17:26:28.921Z,94471.23
2019-02-10T17:28:57.326Z,94477.72
2019-02-10T17:31:25.725Z,94488.44
2019-02-10T17:33:54.170Z,94499.27
2019-02-10T17:36:22.596Z,94499.42
2019-02-10T17:38:50.992Z,94509.20
2019-02-10T17:41:22.802Z,94522.41
2019-02-10T17:43:50.797Z,94527.09
2019-02-10T17:46:19.203Z,94538.23
2019-02-10T17:48:47.755Z,94539.41
2019-02-10T17:51:16.158Z,94547.18
2019-02-10T17:53:44.640Z,94547.73
2019-02-10T17:56:13.065Z,94552.28
2019-02-10T17:58:41.467Z,94549.46
2019-02-10T18:01:09.871Z,94561.19
2019-02-10T18:03:38.641Z,94559.47
2019-02-10T18:06:07.048Z,94561.77
2019-02-10T18:08:35.451Z,94554.23
2019-02-10T18:11:03.917Z,94534.61
2019-02-10T18:13:32.326Z,94524.69
2019-02-10T18:16:02.380Z,94540.97
2019-02-10T18:18:32.455Z,94566.94
2019-02-10T18:21:05.309Z,94617.50
2019-02-10T18:23:35.400Z,94650.80
2019-02-10T18:26:08.464Z,94672.64
2019-02-10T18:28:50.191Z,94694.94
2019-02-10T18:31:20.257Z,94727.56
2019-02-10T18:33:50.302Z,94756.23
2019-02-10T18:36:36.715Z,94778.41
2019-02-10T18:39:07.997Z,94808.28
2019-02-10T18:41:41.145Z,94841.00
2019-02-10T18:44:23.406Z,94899.14
2019-02-10T18:46:53.515Z,94925.47
2019-02-10T18:49:26.035Z,94962.85
2019-02-10T18:51:56.238Z,94986.37
2019-02-10T18:54:26.709Z,94992.05
2019-02-10T18:57:05.621Z,95042.84
2019-02-10T18:59:47.621Z,95060.29
2019-02-10T19:02:26.927Z,95069.23
2019-02-10T19:05:06.273Z,95097.48
2019-02-10T19:07:39.343Z,95105.76
2019-02-10T19:10:22.045Z,95126.38
2019-02-10T19:12:54.779Z,95133.83
2019-02-10T19:15:27.530Z,95150.14
2019-02-10T19:18:00.025Z,95185.59
2019-02-10T19:20:33.445Z,95175.94
2019-02-10T19:23:04.203Z,95190.56
2019-02-10T19:25:40.440Z,95183.37
2019-02-10T19:28:10.472Z,95170.43
2019-02-10T19:30:57.147Z,95176.48
2019-02-10T19:33:43.170Z,95184.68
2019-02-10T19:36:31.715Z,95159.23
2019-02-10T19:39:16.495Z,95158.56
2019-02-10T19:41:46.625Z,95173.66
2019-02-10T19:44:33.006Z,95162.52
2019-02-10T19:47:18.321Z,95144.29
2019-02-10T19:50:07.687Z,95164.95
2019-02-10T19:52:43.896Z,95168.89
2019-02-10T19:55:13.927Z,95146.27
2019-02-10T19:57:44.017Z,95159.70
2019-02-10T20:00:16.911Z,95166.62
2019-02-10T20:02:52.727Z,95158.11
2019-02-10T20:05:31.688Z,95191.40
2019-02-10T20:08:17.616Z,95194.69
2019-02-10T20:10:50.378Z,95167.13
2019-02-10T20:13:38.432Z,95174.86
2019-02-10T20:16:08.508Z,95176.48
2019-02-10T20:18:41.299Z,95176.00
2019-02-10T20:21:11.348Z,95170.59
2019-02-10T20:23:53.677Z,95185.02
2019-02-10T20:29:21.084Z,95192.39
2019-02-10T20:31:56.964Z,95191.92
2019-02-10T20:34:32.797Z,95224.72
2019-02-10T20:37:05.622Z,95177.64
2019-02-10T20:39:35.666Z,95213.70
2019-02-10T20:42:20.788Z,95187.47
2019-02-10T20:45:08.966Z,95199.44
2019-02-10T20:47:39.231Z,95191.41
2019-02-10T20:50:27.707Z,95175.53
2019-02-10T20:53:13.925Z,95188.81
2019-02-10T20:55:43.963Z,95197.18
2019-02-10T20:58:14.013Z,95194.22
2019-02-10T21:00:47.002Z,95190.94
2019-02-10T21:03:23.251Z,95199.14
2019-02-10T21:05:56.205Z,95196.52
2019-02-10T21:08:28.661Z,95205.05
2019-02-10T21:11:10.839Z,95212.92
2019-02-10T21:13:40.901Z,95217.81
2019-02-10T21:16:16.893Z,95215.52
2019-02-10T21:18:46.925Z,95223.72
2019-02-10T21:21:28.965Z,95235.52
2019-02-10T21:24:04.795Z,95212.71
2019-02-10T21:26:38.279Z,95219.91
2019-02-10T21:29:17.411Z,95205.11
2019-02-10T21:34:34.891Z,95205.29
2019-02-10T21:37:04.995Z,95202.66
2019-02-10T21:39:40.659Z,95200.70
2019-02-10T21:42:13.706Z,95208.28
2019-02-10T21:44:46.563Z,95209.42
2019-02-10T21:47:26.086Z,95217.48
2019-02-10T21:49:54.481Z,95198.59
2019-02-10T21:52:22.888Z,95195.28
2019-02-10T21:54:51.457Z,95181.00
2019-02-10T21:57:19.878Z,95155.70
2019-02-10T21:59:48.335Z,95144.02
2019-02-10T22:02:16.763Z,95147.80
2019-02-10T22:04:45.161Z,95161.09
2019-02-10T22:07:13.602Z,95157.02
2019-02-10T22:09:42.103Z,95159.78
2019-02-10T22:12:10.502Z,95168.16
2019-02-10T22:14:38.928Z,95159.33
2019-02-10T22:17:07.424Z,95159.64
2019-02-10T22:19:35.822Z,95164.72
2019-02-10T22:22:04.288Z,95167.02
2019-02-10T22:24:32.733Z,95172.58
2019-02-10T22:27:01.199Z,95179.63
2019-02-10T22:29:29.594Z,95165.49
2019-02-10T22:31:59.361Z,95176.84
2019-02-10T22:34:27.851Z,95170.75
2019-02-10T22:36:56.276Z,95180.58
2019-02-10T22:39:24.826Z,95203.75
2019-02-10T22:41:53.219Z,95204.23
2019-02-10T22:44:21.609Z,95208.16
2019-02-10T22:46:50.171Z,95186.50
2019-02-10T22:49:18.583Z,95185.03
2019-02-10T22:51:46.978Z,95181.27
2019-02-10T22:54:15.503Z,95188.48
2019-02-10T22:56:43.898Z,95178.44
2019-02-10T22:59:12.299Z,95191.91
2019-02-10T23:01:40.893Z,95199.94
2019-02-10T23:04:09.360Z,95189.41
2019-02-10T23:06:37.746Z,95186.93
2019-02-10T23:09:09.574Z,95183.80
2019-02-10T23:11:37.967Z,95188.36
2019-02-10T23:14:06.363Z,95178.83
2019-02-10T23:16:34.909Z,95188.34
2019-02-10T23:19:03.299Z,95184.73
2019-02-10T23:21:31.694Z,95169.27
2019-02-10T23:24:00.246Z,95174.39
2019-02-10T23:26:28.725Z,95174.39
2019-02-10T23:28:57.192Z,95178.19
2019-02-10T23:31:25.791Z,95181.12
2019-02-10T23:33:54.187Z,95184.09
2019-02-10T23:36:22.579Z,95188.67
2019-02-10T23:38:51.342Z,95194.89
2019-02-10T23:41:19.734Z,95193.72
2019-02-10T23:43:48.130Z,95187.31
2019-02-10T23:46:16.677Z,95191.11
2019-02-10T23:48:45.063Z,95192.76
2019-02-10T23:51:13.468Z,95211.02
2019-02-10T23:53:42.170Z,95193.79
2019-02-10T23:56:10.564Z,95211.20
2019-02-10T23:58:38.963Z,95222.04
