createdAt,value
2023-05-14T00:01:32.503Z,10.70
2023-05-14T00:04:35.327Z,10.75
2023-05-14T00:07:37.710Z,10.80
2023-05-14T00:10:40.275Z,10.93
2023-05-14T00:13:42.576Z,10.85
2023-05-14T00:16:45.147Z,10.84
2023-05-14T00:19:47.419Z,10.92
2023-05-14T00:22:49.999Z,10.88
2023-05-14T00:25:52.276Z,10.88
2023-05-14T00:28:54.864Z,10.92
2023-05-14T00:31:57.146Z,10.89
2023-05-14T00:34:59.802Z,10.89
2023-05-14T00:38:02.796Z,10.90
2023-05-14T00:41:05.318Z,10.88
2023-05-14T00:44:07.702Z,10.90
2023-05-14T00:47:10.547Z,11.00
2023-05-14T00:50:14.915Z,10.99
2023-05-14T00:53:18.713Z,11.02
2023-05-14T00:56:21.408Z,11.05
2023-05-14T00:59:24.052Z,11.09
2023-05-14T01:02:26.502Z,11.11
2023-05-14T01:05:31.166Z,11.17
2023-05-14T01:08:51.994Z,11.19
2023-05-14T01:11:54.594Z,11.16
2023-05-14T01:15:01.885Z,11.17
2023-05-14T01:18:07.378Z,11.17
2023-05-14T01:21:25.075Z,11.18
2023-05-14T01:24:27.604Z,11.15
2023-05-14T01:27:30.469Z,11.21
2023-05-14T01:30:36.779Z,11.19
2023-05-14T01:33:42.321Z,11.18
2023-05-14T01:36:45.138Z,11.12
2023-05-14T01:39:48.491Z,11.12
2023-05-14T01:42:54.377Z,11.10
2023-05-14T01:45:56.833Z,11.10
2023-05-14T01:49:01.223Z,11.08
2023-05-14T01:52:03.663Z,11.00
2023-05-14T01:55:06.539Z,10.99
2023-05-14T01:58:08.901Z,11.00
2023-05-14T02:01:11.492Z,10.97
2023-05-14T02:04:14.226Z,10.97
2023-05-14T02:07:17.076Z,10.96
2023-05-14T02:10:21.415Z,10.95
2023-05-14T02:13:26.020Z,10.93
2023-05-14T02:16:28.300Z,10.91
2023-05-14T02:19:31.279Z,10.92
2023-05-14T02:22:33.719Z,10.88
2023-05-14T02:25:36.792Z,10.83
2023-05-14T02:28:39.157Z,10.84
2023-05-14T02:31:41.890Z,10.81
2023-05-14T02:34:44.237Z,10.83
2023-05-14T02:37:47.183Z,10.77
2023-05-14T02:40:49.446Z,10.74
2023-05-14T02:43:52.317Z,10.72
2023-05-14T02:46:54.650Z,10.72
2023-05-14T02:49:57.271Z,10.75
2023-05-14T02:53:00.066Z,10.73
2023-05-14T02:56:03.073Z,10.68
2023-05-14T02:59:05.409Z,10.67
2023-05-14T03:02:08.480Z,10.69
2023-05-14T03:05:11.468Z,10.65
2023-05-14T03:08:14.501Z,10.67
2023-05-14T03:11:16.916Z,10.66
2023-05-14T03:14:19.462Z,10.68
2023-05-14T03:17:21.791Z,10.80
2023-05-14T03:20:24.943Z,10.84
2023-05-14T03:23:28.316Z,10.88
2023-05-14T03:26:30.904Z,10.88
2023-05-14T03:29:33.206Z,10.92
2023-05-14T03:32:37.473Z,10.96
2023-05-14T03:35:39.886Z,11.11
2023-05-14T03:38:42.529Z,11.15
2023-05-14T03:41:44.883Z,11.20
2023-05-14T03:44:47.531Z,11.23
2023-05-14T03:47:49.928Z,11.24
2023-05-14T03:50:52.589Z,11.28
2023-05-14T03:53:55.188Z,11.26
2023-05-14T03:56:57.809Z,11.26
2023-05-14T04:00:00.209Z,11.32
2023-05-14T04:03:02.922Z,11.33
2023-05-14T04:06:05.749Z,11.37
2023-05-14T04:09:08.057Z,11.42
2023-05-14T04:12:10.799Z,11.43
2023-05-14T04:15:13.257Z,11.49
2023-05-14T04:18:15.961Z,11.49
2023-05-14T04:21:18.374Z,11.50
2023-05-14T04:24:21.003Z,11.72
2023-05-14T04:27:23.423Z,11.73
2023-05-14T04:30:26.432Z,11.71
2023-05-14T04:33:29.037Z,11.70
2023-05-14T04:36:31.747Z,11.72
2023-05-14T04:39:34.030Z,11.76
2023-05-14T04:42:37.126Z,11.85
2023-05-14T04:45:40.986Z,11.88
2023-05-14T04:48:43.681Z,11.88
2023-05-14T04:51:46.139Z,11.80
2023-05-14T04:54:48.793Z,11.92
2023-05-14T04:57:51.260Z,11.90
2023-05-14T05:00:53.983Z,11.88
2023-05-14T05:03:57.795Z,11.89
2023-05-14T05:07:00.759Z,11.80
2023-05-14T05:10:03.114Z,11.83
2023-05-14T05:13:05.804Z,11.84
2023-05-14T05:16:08.208Z,11.92
2023-05-14T05:19:10.870Z,11.92
2023-05-14T05:22:13.223Z,12.09
2023-05-14T05:25:15.810Z,12.02
2023-05-14T05:28:18.101Z,12.08
2023-05-14T05:31:20.943Z,12.05
2023-05-14T05:34:23.527Z,12.01
2023-05-14T05:37:26.165Z,12.00
2023-05-14T05:40:28.629Z,11.95
2023-05-14T05:43:31.155Z,12.04
2023-05-14T05:46:33.565Z,12.13
2023-05-14T05:49:37.716Z,12.04
2023-05-14T05:52:40.290Z,12.07
2023-05-14T05:55:42.866Z,12.20
2023-05-14T05:58:45.248Z,12.30
2023-05-14T06:01:48.238Z,12.18
2023-05-14T06:04:51.002Z,12.17
2023-05-14T06:07:55.906Z,12.31
2023-05-14T06:10:58.594Z,12.24
2023-05-14T06:14:00.882Z,12.29
2023-05-14T06:17:03.529Z,12.23
2023-05-14T06:20:07.896Z,12.25
2023-05-14T06:23:12.269Z,12.24
2023-05-14T06:26:14.743Z,12.22
2023-05-14T06:29:17.329Z,12.29
2023-05-14T06:32:19.599Z,12.28
2023-05-14T06:35:22.334Z,12.33
2023-05-14T06:38:25.081Z,12.29
2023-05-14T06:41:27.760Z,12.30
2023-05-14T06:44:30.118Z,12.22
2023-05-14T06:47:33.437Z,12.25
2023-05-14T06:50:36.047Z,12.26
2023-05-14T06:53:39.190Z,12.35
2023-05-14T06:56:41.434Z,12.28
2023-05-14T06:59:44.037Z,12.46
2023-05-14T07:02:46.440Z,12.63
2023-05-14T07:05:49.020Z,12.72
2023-05-14T07:08:51.389Z,12.84
2023-05-14T07:11:53.977Z,13.00
2023-05-14T07:14:57.086Z,13.17
2023-05-14T07:17:59.650Z,13.28
2023-05-14T07:21:02.024Z,13.22
2023-05-14T07:24:04.850Z,13.49
2023-05-14T07:27:08.589Z,13.45
2023-05-14T07:30:11.355Z,13.70
2023-05-14T07:33:13.695Z,13.97
2023-05-14T07:36:16.311Z,13.97
2023-05-14T07:39:18.782Z,14.15
2023-05-14T07:42:34.487Z,14.20
2023-05-14T07:45:38.601Z,14.33
2023-05-14T07:48:41.228Z,14.34
2023-05-14T07:51:43.621Z,14.45
2023-05-14T07:54:47.125Z,14.82
2023-05-14T07:57:50.292Z,14.74
2023-05-14T08:00:53.002Z,14.83
2023-05-14T08:03:55.746Z,14.61
2023-05-14T08:06:58.274Z,14.54
2023-05-14T08:10:01.098Z,14.58
2023-05-14T08:13:03.422Z,14.67
2023-05-14T08:16:07.109Z,14.71
2023-05-14T08:19:09.438Z,14.69
2023-05-14T08:22:12.125Z,14.46
2023-05-14T08:25:14.390Z,14.19
2023-05-14T08:28:16.962Z,14.11
2023-05-14T08:31:19.305Z,14.12
2023-05-14T08:34:22.517Z,14.18
2023-05-14T08:37:24.861Z,14.19
2023-05-14T08:40:27.576Z,14.16
2023-05-14T08:43:34.415Z,14.08
2023-05-14T08:46:38.691Z,14.00
2023-05-14T08:49:42.112Z,13.72
2023-05-14T08:52:44.929Z,13.76
2023-05-14T08:55:48.167Z,13.61
2023-05-14T08:58:50.823Z,13.86
2023-05-14T09:01:54.190Z,13.94
2023-05-14T09:04:57.894Z,13.84
2023-05-14T09:08:00.289Z,13.90
2023-05-14T09:11:03.061Z,13.78
2023-05-14T09:14:05.530Z,13.87
2023-05-14T09:17:08.677Z,13.96
2023-05-14T09:20:12.732Z,13.97
2023-05-14T09:23:15.686Z,13.93
2023-05-14T09:26:18.794Z,13.91
2023-05-14T09:29:21.739Z,14.03
2023-05-14T09:32:24.051Z,14.07
2023-05-14T09:35:26.921Z,13.97
2023-05-14T09:38:30.035Z,13.99
2023-05-14T09:41:32.700Z,14.01
2023-05-14T09:44:36.392Z,14.03
2023-05-14T09:47:39.778Z,14.07
2023-05-14T09:50:45.946Z,13.80
2023-05-14T09:53:49.078Z,13.94
2023-05-14T09:56:51.762Z,13.84
2023-05-14T09:59:55.267Z,13.93
2023-05-14T10:02:58.085Z,13.92
2023-05-14T10:06:04.748Z,13.94
2023-05-14T10:09:12.471Z,14.07
2023-05-14T10:12:16.735Z,14.12
2023-05-14T10:15:27.231Z,14.07
2023-05-14T10:18:31.567Z,14.05
2023-05-14T10:21:35.693Z,13.89
2023-05-14T10:24:39.137Z,14.14
2023-05-14T10:27:42.402Z,14.21
2023-05-14T10:30:46.292Z,14.39
2023-05-14T10:33:50.494Z,14.69
2023-05-14T10:36:53.178Z,14.59
2023-05-14T10:39:59.436Z,14.67
2023-05-14T10:43:02.660Z,14.67
2023-05-14T10:46:05.456Z,14.49
2023-05-14T10:49:08.094Z,14.19
2023-05-14T10:52:11.851Z,14.37
2023-05-14T10:55:15.804Z,14.37
2023-05-14T10:58:18.103Z,14.34
2023-05-14T11:01:23.860Z,14.36
2023-05-14T11:04:27.880Z,14.44
2023-05-14T11:07:40.847Z,14.58
2023-05-14T11:10:43.440Z,14.36
2023-05-14T11:13:46.227Z,14.56
2023-05-14T11:16:48.757Z,14.50
2023-05-14T11:19:51.433Z,14.36
2023-05-14T11:22:53.744Z,14.38
2023-05-14T11:25:56.761Z,14.43
2023-05-14T11:28:59.230Z,14.33
2023-05-14T11:32:02.274Z,14.17
2023-05-14T11:35:04.994Z,14.21
2023-05-14T11:38:09.194Z,14.06
2023-05-14T11:41:14.280Z,14.16
2023-05-14T11:44:17.228Z,14.18
2023-05-14T11:47:20.770Z,14.11
2023-05-14T11:50:23.654Z,14.02
2023-05-14T11:53:28.374Z,13.91
2023-05-14T11:56:31.012Z,13.76
2023-05-14T11:59:33.392Z,13.68
2023-05-14T12:02:36.272Z,13.54
2023-05-14T12:05:39.488Z,13.47
2023-05-14T12:08:41.912Z,13.28
2023-05-14T12:11:47.656Z,13.27
2023-05-14T12:14:50.371Z,13.13
2023-05-14T12:17:53.099Z,13.03
2023-05-14T12:20:55.770Z,12.88
2023-05-14T12:24:00.007Z,12.82
2023-05-14T12:27:04.128Z,12.82
2023-05-14T12:30:20.793Z,12.76
2023-05-14T12:33:24.407Z,12.74
2023-05-14T12:36:26.980Z,12.83
2023-05-14T12:39:30.134Z,12.67
2023-05-14T12:42:33.125Z,12.64
2023-05-14T12:45:35.547Z,12.64
2023-05-14T12:48:38.157Z,12.53
2023-05-14T12:51:41.006Z,12.42
2023-05-14T12:54:43.776Z,12.44
2023-05-14T12:57:46.179Z,12.45
2023-05-14T13:00:51.197Z,12.42
2023-05-14T13:03:53.649Z,12.44
2023-05-14T13:06:57.228Z,12.40
2023-05-14T13:09:59.614Z,12.35
2023-05-14T13:13:02.620Z,12.33
2023-05-14T13:16:05.244Z,12.37
2023-05-14T13:19:07.994Z,12.34
2023-05-14T13:22:10.493Z,12.34
2023-05-14T13:25:13.230Z,12.27
2023-05-14T13:28:15.545Z,12.15
2023-05-14T13:31:18.211Z,12.21
2023-05-14T13:34:20.601Z,12.23
2023-05-14T13:37:25.749Z,12.27
2023-05-14T13:40:28.073Z,12.29
2023-05-14T13:43:34.260Z,12.35
2023-05-14T13:46:36.826Z,12.31
2023-05-14T13:49:40.688Z,12.30
2023-05-14T13:52:43.019Z,12.24
2023-05-14T13:55:47.845Z,12.22
2023-05-14T13:58:51.652Z,12.22
2023-05-14T14:01:54.415Z,12.23
2023-05-14T14:04:57.287Z,12.18
2023-05-14T14:08:00.998Z,12.14
2023-05-14T14:11:16.862Z,12.23
2023-05-14T14:14:19.152Z,12.21
2023-05-14T14:17:21.885Z,12.20
2023-05-14T14:20:24.317Z,12.11
2023-05-14T14:23:27.025Z,12.12
2023-05-14T14:26:29.314Z,12.12
2023-05-14T14:29:31.862Z,12.15
2023-05-14T14:32:34.300Z,12.14
2023-05-14T14:35:37.468Z,12.18
2023-05-14T14:38:40.000Z,12.14
2023-05-14T14:41:42.573Z,12.13
2023-05-14T14:44:44.913Z,12.17
2023-05-14T14:47:49.026Z,12.13
2023-05-14T14:50:52.135Z,12.17
2023-05-14T14:53:54.976Z,12.14
2023-05-14T14:56:57.281Z,12.17
2023-05-14T15:00:01.482Z,12.13
2023-05-14T15:03:05.055Z,12.17
2023-05-14T15:06:07.998Z,12.13
2023-05-14T15:09:10.364Z,12.04
2023-05-14T15:12:14.231Z,11.95
2023-05-14T15:15:16.542Z,11.88
2023-05-14T15:18:22.456Z,11.81
2023-05-14T15:21:24.916Z,11.74
2023-05-14T15:24:27.629Z,11.68
2023-05-14T15:27:29.924Z,11.65
2023-05-14T15:30:32.667Z,11.64
2023-05-14T15:33:35.932Z,11.66
2023-05-14T15:36:38.603Z,11.59
2023-05-14T15:39:40.934Z,11.57
2023-05-14T15:42:43.849Z,11.52
2023-05-14T15:45:46.291Z,11.54
2023-05-14T15:48:48.931Z,11.58
2023-05-14T15:51:51.351Z,11.56
2023-05-14T15:54:55.930Z,11.58
2023-05-14T15:57:58.212Z,11.52
2023-05-14T16:01:01.376Z,11.48
2023-05-14T16:04:04.255Z,11.53
2023-05-14T16:07:09.910Z,11.54
2023-05-14T16:10:12.736Z,11.54
2023-05-14T16:13:15.033Z,11.54
2023-05-14T16:16:17.706Z,11.53
2023-05-14T16:19:20.056Z,11.50
2023-05-14T16:22:22.598Z,11.53
2023-05-14T16:25:24.873Z,11.48
2023-05-14T16:28:27.750Z,11.48
2023-05-14T16:31:31.540Z,11.49
2023-05-14T16:34:34.222Z,11.49
2023-05-14T16:37:36.624Z,11.49
2023-05-14T16:40:39.246Z,11.44
2023-05-14T16:43:41.685Z,11.52
2023-05-14T16:46:44.455Z,11.48
2023-05-14T16:49:46.730Z,11.49
2023-05-14T16:52:49.366Z,11.53
2023-05-14T16:55:51.708Z,11.52
2023-05-14T16:58:54.459Z,11.54
2023-05-14T17:01:56.918Z,11.54
2023-05-14T17:05:00.006Z,11.60
2023-05-14T17:08:02.662Z,11.58
2023-05-14T17:11:05.969Z,11.56
2023-05-14T17:14:08.723Z,11.58
2023-05-14T17:17:11.503Z,11.56
2023-05-14T17:20:15.910Z,11.56
2023-05-14T17:23:20.386Z,11.65
2023-05-14T17:26:22.853Z,11.63
2023-05-14T17:29:25.478Z,11.68
2023-05-14T17:32:29.397Z,11.69
2023-05-14T17:35:35.832Z,11.65
2023-05-14T17:38:39.008Z,11.62
2023-05-14T17:41:42.118Z,11.64
2023-05-14T17:44:44.601Z,11.59
2023-05-14T17:47:48.655Z,11.59
2023-05-14T17:50:51.716Z,11.61
2023-05-14T17:53:54.625Z,11.61
2023-05-14T17:56:57.054Z,11.60
2023-05-14T17:59:59.611Z,11.62
2023-05-14T18:03:02.373Z,11.58
2023-05-14T18:06:05.287Z,11.61
2023-05-14T18:09:07.968Z,11.57
2023-05-14T18:12:10.860Z,11.57
2023-05-14T18:15:13.373Z,11.62
2023-05-14T18:18:18.633Z,11.63
2023-05-14T18:21:21.085Z,11.63
2023-05-14T18:24:24.043Z,11.68
2023-05-14T18:27:26.765Z,11.63
2023-05-14T18:30:30.890Z,11.63
2023-05-14T18:33:33.760Z,11.65
2023-05-14T18:36:36.914Z,11.65
2023-05-14T18:39:40.231Z,11.65
2023-05-14T18:42:43.327Z,11.60
2023-05-14T18:45:47.349Z,11.59
2023-05-14T18:48:50.499Z,11.65
2023-05-14T18:51:53.263Z,11.76
2023-05-14T18:54:56.356Z,11.73
2023-05-14T18:57:59.120Z,11.68
2023-05-14T19:01:02.175Z,11.73
2023-05-14T19:04:06.203Z,11.75
2023-05-14T19:07:09.301Z,11.70
2023-05-14T19:10:12.007Z,11.69
2023-05-14T19:13:16.581Z,11.75
2023-05-14T19:16:19.485Z,11.74
2023-05-14T19:19:22.541Z,11.71
2023-05-14T19:22:25.866Z,11.71
2023-05-14T19:25:29.197Z,11.76
2023-05-14T19:28:32.561Z,11.68
2023-05-14T19:31:35.706Z,11.74
2023-05-14T19:34:38.443Z,11.77
2023-05-14T19:37:41.389Z,11.77
2023-05-14T19:40:45.032Z,11.76
2023-05-14T19:43:48.348Z,11.80
2023-05-14T19:46:51.041Z,11.82
2023-05-14T19:49:53.989Z,11.82
2023-05-14T19:52:57.228Z,11.84
2023-05-14T19:56:01.939Z,11.79
2023-05-14T19:59:04.812Z,11.80
2023-05-14T20:02:07.838Z,11.79
2023-05-14T20:05:10.777Z,11.80
2023-05-14T20:08:13.258Z,11.85
2023-05-14T20:11:17.957Z,11.89
2023-05-14T20:14:20.378Z,11.83
2023-05-14T20:17:23.202Z,11.83
2023-05-14T20:20:26.746Z,11.81
2023-05-14T20:23:30.655Z,11.84
2023-05-14T20:26:32.981Z,11.87
2023-05-14T20:29:35.644Z,11.88
2023-05-14T20:32:38.050Z,11.85
2023-05-14T20:35:43.763Z,11.88
2023-05-14T20:38:47.364Z,11.87
2023-05-14T20:41:49.998Z,11.90
2023-05-14T20:44:52.974Z,11.89
2023-05-14T20:47:55.596Z,11.88
2023-05-14T20:50:58.092Z,11.88
2023-05-14T20:54:00.835Z,11.91
2023-05-14T20:57:03.118Z,11.94
2023-05-14T21:00:08.607Z,11.90
2023-05-14T21:03:10.991Z,11.95
2023-05-14T21:06:13.881Z,11.93
2023-05-14T21:09:16.218Z,11.91
2023-05-14T21:12:19.245Z,11.90
2023-05-14T21:15:21.673Z,11.91
2023-05-14T21:18:26.997Z,11.89
2023-05-14T21:21:29.491Z,11.87
2023-05-14T21:24:32.117Z,11.85
2023-05-14T21:27:34.559Z,11.90
2023-05-14T21:30:37.076Z,11.88
2023-05-14T21:33:40.778Z,11.87
2023-05-14T21:36:43.451Z,11.91
2023-05-14T21:39:45.755Z,11.90
2023-05-14T21:42:48.381Z,11.94
2023-05-14T21:45:50.871Z,11.94
2023-05-14T21:48:53.548Z,11.94
2023-05-14T21:51:55.953Z,11.90
2023-05-14T21:54:58.537Z,11.92
2023-05-14T21:58:00.855Z,11.94
2023-05-14T22:01:03.541Z,11.93
2023-05-14T22:04:06.381Z,11.89
2023-05-14T22:07:08.849Z,11.89
2023-05-14T22:10:15.356Z,11.88
2023-05-14T22:13:17.664Z,11.83
2023-05-14T22:16:22.434Z,11.87
2023-05-14T22:19:25.780Z,11.83
2023-05-14T22:22:28.507Z,11.88
2023-05-14T22:25:30.977Z,11.87
2023-05-14T22:28:33.653Z,11.85
2023-05-14T22:31:36.074Z,11.89
2023-05-14T22:34:38.745Z,11.89
2023-05-14T22:37:41.087Z,11.84
2023-05-14T22:40:43.583Z,11.87
2023-05-14T22:43:48.666Z,11.87
2023-05-14T22:46:51.618Z,11.91
2023-05-14T22:49:54.923Z,11.88
2023-05-14T22:52:57.496Z,11.90
2023-05-14T22:55:59.821Z,11.92
2023-05-14T22:59:02.540Z,11.91
2023-05-14T23:02:05.173Z,11.92
2023-05-14T23:05:08.405Z,11.89
2023-05-14T23:08:10.990Z,11.90
2023-05-14T23:11:13.909Z,11.91
2023-05-14T23:14:17.927Z,11.93
2023-05-14T23:17:20.590Z,11.94
2023-05-14T23:20:22.941Z,11.95
2023-05-14T23:23:25.774Z,11.96
2023-05-14T23:26:28.190Z,11.93
2023-05-14T23:29:30.854Z,11.92
2023-05-14T23:32:33.415Z,11.96
2023-05-14T23:35:37.849Z,11.99
2023-05-14T23:38:40.676Z,11.96
2023-05-14T23:41:43.249Z,11.96
2023-05-14T23:44:45.593Z,11.94
2023-05-14T23:47:48.334Z,11.95
2023-05-14T23:50:50.814Z,11.94
2023-05-14T23:53:58.108Z,11.93
2023-05-14T23:57:03.201Z,11.94
