createdAt,value
2023-02-24T00:00:31.394Z,10.75
2023-02-24T00:03:05.737Z,7.68
2023-02-24T00:05:35.058Z,8.90
2023-02-24T00:08:02.380Z,8.88
2023-02-24T00:10:30.011Z,9.40
2023-02-24T00:12:57.292Z,9.18
2023-02-24T00:15:24.526Z,8.05
2023-02-24T00:17:51.742Z,9.60
2023-02-24T00:20:19.185Z,9.50
2023-02-24T00:22:46.611Z,10.15
2023-02-24T00:25:14.561Z,7.28
2023-02-24T00:27:42.614Z,9.13
2023-02-24T00:30:11.936Z,8.02
2023-02-24T00:32:39.924Z,8.75
2023-02-24T00:35:08.705Z,7.80
2023-02-24T00:37:35.989Z,10.10
2023-02-24T00:40:11.002Z,9.55
2023-02-24T00:42:39.800Z,9.18
2023-02-24T00:45:10.271Z,8.40
2023-02-24T00:47:42.149Z,9.10
2023-02-24T00:50:10.102Z,8.52
2023-02-24T00:52:37.415Z,7.68
2023-02-24T00:55:13.980Z,7.90
2023-02-24T00:57:41.680Z,9.05
2023-02-24T01:00:15.110Z,7.45
2023-02-24T01:02:44.752Z,8.25
2023-02-24T01:05:13.212Z,8.63
2023-02-24T01:07:40.956Z,8.38
2023-02-24T01:10:08.483Z,8.00
2023-02-24T01:12:38.713Z,8.00
2023-02-24T01:15:09.075Z,6.75
2023-02-24T01:17:37.653Z,9.60
2023-02-24T01:20:17.078Z,6.38
2023-02-24T01:22:53.573Z,7.55
2023-02-24T01:25:21.660Z,6.32
2023-02-24T01:27:49.221Z,6.78
2023-02-24T01:30:18.205Z,7.10
2023-02-24T01:32:46.989Z,7.03
2023-02-24T01:35:14.868Z,6.63
2023-02-24T01:37:43.135Z,8.07
2023-02-24T01:40:18.603Z,8.10
2023-02-24T01:42:47.586Z,7.57
2023-02-24T01:45:19.197Z,7.40
2023-02-24T01:47:47.331Z,8.13
2023-02-24T01:50:16.460Z,7.50
2023-02-24T01:52:48.086Z,7.85
2023-02-24T01:55:24.459Z,6.88
2023-02-24T01:57:53.721Z,7.90
2023-02-24T02:00:41.958Z,8.02
2023-02-24T02:03:38.836Z,7.93
2023-02-24T02:06:09.032Z,10.50
2023-02-24T02:08:39.056Z,9.85
2023-02-24T02:11:10.462Z,8.80
2023-02-24T02:13:43.138Z,8.60
2023-02-24T02:16:37.824Z,10.43
2023-02-24T02:19:27.448Z,9.32
2023-02-24T02:21:55.166Z,6.93
2023-02-24T02:24:25.288Z,9.15
2023-02-24T02:27:09.627Z,6.07
2023-02-24T02:29:37.252Z,6.55
2023-02-24T02:32:23.845Z,7.20
2023-02-24T02:35:08.905Z,7.15
2023-02-24T02:37:56.981Z,6.25
2023-02-24T02:40:38.598Z,5.72
2023-02-24T02:43:34.413Z,8.27
2023-02-24T02:46:14.800Z,6.05
2023-02-24T02:48:59.484Z,6.40
2023-02-24T02:51:38.658Z,7.07
2023-02-24T02:54:15.724Z,7.38
2023-02-24T02:59:27.644Z,7.82
2023-02-24T03:02:11.667Z,7.95
2023-02-24T03:04:45.097Z,7.22
2023-02-24T03:07:15.401Z,7.55
2023-02-24T03:09:49.551Z,8.13
2023-02-24T03:12:22.536Z,7.25
2023-02-24T03:14:59.095Z,8.27
2023-02-24T03:17:30.701Z,8.18
2023-02-24T03:20:12.959Z,8.82
2023-02-24T03:22:45.877Z,8.57
2023-02-24T03:25:14.268Z,8.40
2023-02-24T03:27:49.211Z,7.75
2023-02-24T03:30:39.983Z,6.63
2023-02-24T03:33:24.242Z,8.77
2023-02-24T03:35:52.579Z,9.00
2023-02-24T03:38:23.230Z,8.90
2023-02-24T03:40:51.905Z,8.10
2023-02-24T03:43:33.165Z,6.90
2023-02-24T03:46:01.431Z,7.93
2023-02-24T03:48:30.582Z,7.93
2023-02-24T03:50:59.460Z,6.45
2023-02-24T03:53:41.716Z,8.85
2023-02-24T03:56:49.664Z,7.80
2023-02-24T03:59:18.679Z,5.15
2023-02-24T04:02:06.588Z,8.20
2023-02-24T04:04:54.371Z,10.10
2023-02-24T04:07:52.757Z,8.95
2023-02-24T04:10:22.171Z,9.93
2023-02-24T04:13:04.942Z,10.35
2023-02-24T04:15:43.903Z,10.27
2023-02-24T04:18:18.273Z,8.45
2023-02-24T04:20:53.268Z,10.00
2023-02-24T04:23:28.126Z,8.98
2023-02-24T04:25:56.352Z,9.45
2023-02-24T04:28:25.659Z,9.10
2023-02-24T04:30:59.435Z,9.60
2023-02-24T04:33:27.832Z,9.55
2023-02-24T04:35:55.573Z,6.90
2023-02-24T04:38:24.211Z,7.22
2023-02-24T04:40:52.416Z,8.82
2023-02-24T04:43:19.975Z,10.13
2023-02-24T04:45:47.536Z,8.20
2023-02-24T04:48:14.909Z,9.98
2023-02-24T04:50:44.070Z,8.25
2023-02-24T04:53:14.751Z,6.95
2023-02-24T04:55:50.372Z,6.93
2023-02-24T04:58:21.677Z,7.85
2023-02-24T05:00:52.753Z,6.28
2023-02-24T05:03:22.804Z,5.85
2023-02-24T05:06:00.228Z,6.68
2023-02-24T05:08:29.630Z,7.18
2023-02-24T05:10:58.653Z,7.03
2023-02-24T05:13:29.026Z,8.98
2023-02-24T05:15:58.990Z,6.97
2023-02-24T05:18:29.937Z,7.35
2023-02-24T05:21:16.471Z,6.20
2023-02-24T05:23:46.831Z,5.27
2023-02-24T05:26:17.069Z,8.02
2023-02-24T05:28:52.786Z,8.25
2023-02-24T05:31:28.873Z,6.47
2023-02-24T05:33:58.907Z,7.50
2023-02-24T05:36:30.022Z,7.95
2023-02-24T05:38:58.206Z,6.05
2023-02-24T05:41:35.783Z,5.68
2023-02-24T05:44:08.588Z,7.63
2023-02-24T05:46:41.506Z,9.38
2023-02-24T05:49:23.173Z,7.07
2023-02-24T05:51:54.761Z,7.43
2023-02-24T05:54:38.345Z,6.03
2023-02-24T05:57:14.682Z,6.47
2023-02-24T05:59:43.268Z,5.47
2023-02-24T06:02:13.830Z,6.07
2023-02-24T06:04:50.981Z,5.78
2023-02-24T06:07:24.970Z,6.82
2023-02-24T06:09:56.501Z,8.25
2023-02-24T06:12:33.936Z,5.78
2023-02-24T06:15:07.256Z,7.32
2023-02-24T06:17:34.822Z,7.25
2023-02-24T06:20:04.388Z,5.63
2023-02-24T06:22:33.662Z,4.90
2023-02-24T06:25:00.784Z,7.90
2023-02-24T06:27:28.028Z,6.50
2023-02-24T06:29:56.614Z,6.88
2023-02-24T06:32:25.662Z,5.55
2023-02-24T06:34:57.458Z,6.70
2023-02-24T06:37:24.742Z,7.10
2023-02-24T06:39:52.165Z,5.88
2023-02-24T06:42:20.117Z,7.05
2023-02-24T06:44:47.927Z,7.43
2023-02-24T06:47:17.822Z,6.40
2023-02-24T06:49:45.442Z,6.95
2023-02-24T06:52:18.556Z,6.28
2023-02-24T06:54:48.696Z,5.32
2023-02-24T06:57:15.954Z,6.43
2023-02-24T06:59:43.755Z,6.40
2023-02-24T07:02:13.916Z,5.93
2023-02-24T07:04:44.373Z,6.15
2023-02-24T07:07:14.232Z,4.45
2023-02-24T07:09:42.770Z,6.20
2023-02-24T07:12:12.659Z,5.03
2023-02-24T07:14:40.472Z,5.78
2023-02-24T07:17:08.534Z,5.13
2023-02-24T07:19:36.684Z,3.85
2023-02-24T07:22:04.107Z,6.88
2023-02-24T07:24:36.184Z,6.78
2023-02-24T07:27:05.644Z,6.28
2023-02-24T07:29:35.506Z,4.88
2023-02-24T07:32:05.591Z,5.53
2023-02-24T07:34:33.830Z,5.20
2023-02-24T07:37:07.903Z,5.88
2023-02-24T07:39:37.527Z,5.90
2023-02-24T07:42:06.843Z,5.78
2023-02-24T07:44:46.972Z,5.10
2023-02-24T07:47:15.902Z,4.25
2023-02-24T07:49:43.717Z,5.60
2023-02-24T07:52:11.593Z,5.28
2023-02-24T07:54:39.683Z,8.00
2023-02-24T07:57:13.563Z,6.82
2023-02-24T07:59:46.896Z,5.88
2023-02-24T08:02:15.609Z,6.38
2023-02-24T08:04:49.903Z,6.78
2023-02-24T08:07:24.967Z,5.18
2023-02-24T08:10:12.216Z,6.82
2023-02-24T08:12:44.872Z,7.63
2023-02-24T08:15:23.692Z,5.38
2023-02-24T08:17:53.426Z,6.20
2023-02-24T08:20:22.177Z,4.90
2023-02-24T08:22:53.840Z,5.53
2023-02-24T08:25:35.611Z,7.10
2023-02-24T08:28:09.507Z,6.63
2023-02-24T08:30:45.116Z,4.80
2023-02-24T08:33:18.570Z,5.90
2023-02-24T08:35:50.293Z,5.70
2023-02-24T08:38:19.827Z,5.18
2023-02-24T08:40:51.218Z,7.20
2023-02-24T08:43:29.372Z,7.22
2023-02-24T08:46:32.740Z,5.65
2023-02-24T08:49:01.354Z,5.45
2023-02-24T08:51:30.953Z,4.30
2023-02-24T08:54:00.490Z,5.88
2023-02-24T08:56:35.157Z,5.72
2023-02-24T08:59:06.007Z,5.30
2023-02-24T09:01:36.441Z,5.93
2023-02-24T09:04:08.628Z,5.95
2023-02-24T09:07:10.656Z,5.88
2023-02-24T09:09:42.124Z,6.72
2023-02-24T09:12:21.704Z,5.65
2023-02-24T09:14:55.469Z,5.55
2023-02-24T09:17:40.194Z,5.03
2023-02-24T09:20:30.334Z,6.00
2023-02-24T09:23:07.287Z,6.20
2023-02-24T09:25:49.393Z,6.10
2023-02-24T09:28:19.469Z,7.15
2023-02-24T09:30:55.803Z,6.80
2023-02-24T09:33:41.133Z,6.07
2023-02-24T09:36:10.609Z,6.13
2023-02-24T09:38:57.520Z,6.00
2023-02-24T09:41:34.189Z,6.73
2023-02-24T09:44:07.594Z,6.72
2023-02-24T09:46:42.414Z,8.32
2023-02-24T09:49:18.264Z,7.43
2023-02-24T09:51:53.358Z,6.85
2023-02-24T09:54:24.577Z,7.47
2023-02-24T09:57:16.932Z,5.80
2023-02-24T10:00:01.356Z,6.43
2023-02-24T10:03:00.174Z,6.78
2023-02-24T10:05:38.480Z,5.93
2023-02-24T10:08:17.821Z,6.30
2023-02-24T10:11:00.885Z,6.90
2023-02-24T10:13:32.597Z,7.20
2023-02-24T10:16:06.998Z,7.45
2023-02-24T10:19:14.716Z,4.93
2023-02-24T10:22:03.355Z,6.57
2023-02-24T10:24:49.297Z,6.45
2023-02-24T10:27:37.186Z,6.32
2023-02-24T10:30:28.001Z,7.68
2023-02-24T10:33:05.424Z,7.05
2023-02-24T10:35:34.353Z,6.55
2023-02-24T10:38:05.394Z,5.57
2023-02-24T10:40:46.957Z,6.10
2023-02-24T10:43:30.149Z,7.57
2023-02-24T10:46:06.761Z,6.05
2023-02-24T10:48:42.588Z,7.35
2023-02-24T10:51:30.434Z,6.37
2023-02-24T10:55:05.088Z,6.57
2023-02-24T10:57:44.743Z,6.82
2023-02-24T11:00:43.484Z,7.07
2023-02-24T11:03:19.525Z,10.25
2023-02-24T11:06:04.229Z,7.10
2023-02-24T11:08:39.759Z,7.23
2023-02-24T11:11:25.714Z,6.68
2023-02-24T11:14:14.367Z,7.80
2023-02-24T11:17:13.450Z,6.78
2023-02-24T11:19:55.903Z,8.07
2023-02-24T11:22:36.155Z,7.93
2023-02-24T11:25:14.313Z,7.28
2023-02-24T11:27:43.415Z,8.27
2023-02-24T11:30:36.757Z,7.85
2023-02-24T11:33:17.434Z,8.00
2023-02-24T11:36:09.700Z,7.90
2023-02-24T11:38:45.788Z,9.73
2023-02-24T11:41:18.790Z,9.60
2023-02-24T11:43:56.541Z,8.75
2023-02-24T11:46:42.553Z,9.00
2023-02-24T11:49:42.928Z,8.82
2023-02-24T11:52:16.996Z,9.00
2023-02-24T11:54:49.080Z,9.93
2023-02-24T11:57:45.531Z,8.60
2023-02-24T12:00:23.444Z,8.73
2023-02-24T12:03:04.256Z,9.77
2023-02-24T12:05:37.135Z,8.90
2023-02-24T12:08:32.232Z,8.30
2023-02-24T12:11:11.522Z,10.00
2023-02-24T12:13:53.816Z,9.48
2023-02-24T12:16:35.745Z,9.35
2023-02-24T12:19:06.535Z,9.60
2023-02-24T12:21:39.435Z,9.18
2023-02-24T12:24:14.467Z,8.88
2023-02-24T12:27:11.265Z,9.05
2023-02-24T12:29:54.584Z,9.38
2023-02-24T12:32:34.864Z,10.95
2023-02-24T12:35:32.548Z,9.02
2023-02-24T12:38:36.567Z,8.35
2023-02-24T12:41:26.850Z,8.23
2023-02-24T12:44:29.598Z,10.20
2023-02-24T12:47:03.855Z,7.72
2023-02-24T12:49:31.145Z,8.85
2023-02-24T12:52:13.832Z,6.28
2023-02-24T12:55:08.529Z,5.80
2023-02-24T12:57:46.176Z,6.45
2023-02-24T13:00:29.687Z,5.47
2023-02-24T13:03:09.484Z,5.90
2023-02-24T13:05:56.723Z,5.88
2023-02-24T13:08:43.447Z,6.80
2023-02-24T13:11:56.920Z,4.68
2023-02-24T13:14:37.349Z,5.78
2023-02-24T13:17:12.803Z,5.82
2023-02-24T13:19:43.252Z,5.25
2023-02-24T13:22:13.662Z,7.28
2023-02-24T13:24:43.970Z,5.68
2023-02-24T13:27:17.033Z,5.93
2023-02-24T13:29:52.589Z,6.90
2023-02-24T13:32:31.724Z,6.75
2023-02-24T13:35:03.380Z,5.90
2023-02-24T13:37:32.583Z,8.07
2023-02-24T13:39:59.968Z,6.95
2023-02-24T13:42:29.944Z,7.80
2023-02-24T13:45:17.915Z,7.05
2023-02-24T13:48:00.682Z,6.70
2023-02-24T13:50:41.077Z,4.15
2023-02-24T13:53:35.863Z,3.38
2023-02-24T13:56:28.381Z,4.65
2023-02-24T13:58:58.367Z,3.55
2023-02-24T14:01:29.502Z,3.80
2023-02-24T14:04:18.182Z,3.15
2023-02-24T14:07:00.333Z,3.35
2023-02-24T14:09:35.064Z,4.40
2023-02-24T14:12:25.847Z,3.83
2023-02-24T14:14:54.361Z,4.15
2023-02-24T14:17:28.546Z,4.18
2023-02-24T14:20:09.070Z,4.07
2023-02-24T14:22:44.533Z,4.65
2023-02-24T14:25:12.914Z,4.50
2023-02-24T14:27:40.354Z,3.97
2023-02-24T14:30:20.823Z,4.00
2023-02-24T14:32:48.651Z,3.88
2023-02-24T14:35:34.683Z,3.47
2023-02-24T14:38:03.411Z,3.75
2023-02-24T14:40:30.946Z,3.35
2023-02-24T14:42:58.328Z,3.72
2023-02-24T14:45:27.941Z,3.70
2023-02-24T14:47:56.540Z,3.22
2023-02-24T14:50:30.401Z,3.33
2023-02-24T14:53:12.273Z,4.22
2023-02-24T14:55:42.774Z,3.35
2023-02-24T14:58:20.512Z,3.63
2023-02-24T15:00:53.372Z,2.90
2023-02-24T15:03:23.706Z,2.95
2023-02-24T15:05:54.685Z,3.13
2023-02-24T15:08:41.359Z,3.42
2023-02-24T15:11:23.087Z,3.65
2023-02-24T15:13:57.586Z,3.13
2023-02-24T15:16:41.501Z,3.70
2023-02-24T15:19:37.469Z,2.70
2023-02-24T15:22:28.584Z,3.45
2023-02-24T15:25:13.719Z,2.97
2023-02-24T15:28:24.913Z,3.05
2023-02-24T15:31:15.603Z,3.50
2023-02-24T15:33:46.073Z,3.83
2023-02-24T15:36:20.686Z,2.85
2023-02-24T15:38:57.613Z,2.97
2023-02-24T15:41:25.608Z,2.92
2023-02-24T15:43:56.331Z,3.05
2023-02-24T15:46:32.570Z,5.65
2023-02-24T15:49:04.502Z,3.63
2023-02-24T15:51:46.501Z,3.30
2023-02-24T15:54:30.355Z,3.65
2023-02-24T15:56:59.669Z,2.85
2023-02-24T15:59:27.407Z,3.00
2023-02-24T16:01:55.327Z,3.42
2023-02-24T16:04:24.081Z,3.58
2023-02-24T16:06:54.806Z,3.97
2023-02-24T16:09:40.320Z,4.05
2023-02-24T16:12:15.932Z,3.20
2023-02-24T16:14:43.965Z,4.38
2023-02-24T16:17:41.177Z,4.32
2023-02-24T16:20:27.387Z,4.30
2023-02-24T16:22:57.118Z,4.07
2023-02-24T16:25:25.520Z,2.63
2023-02-24T16:27:57.161Z,2.72
2023-02-24T16:30:30.197Z,3.28
2023-02-24T16:32:59.031Z,3.45
2023-02-24T16:35:27.754Z,3.47
2023-02-24T16:37:55.122Z,3.50
2023-02-24T16:40:24.232Z,3.70
2023-02-24T16:42:52.760Z,2.85
2023-02-24T16:45:27.036Z,3.00
2023-02-24T16:47:56.831Z,3.38
2023-02-24T16:50:30.237Z,3.20
2023-02-24T16:52:57.480Z,3.08
2023-02-24T16:55:25.444Z,4.47
2023-02-24T16:57:52.772Z,3.08
2023-02-24T17:00:24.410Z,3.30
2023-02-24T17:02:52.841Z,2.58
2023-02-24T17:05:26.380Z,2.47
2023-02-24T17:07:56.145Z,3.03
2023-02-24T17:10:25.483Z,3.42
2023-02-24T17:12:52.996Z,2.80
2023-02-24T17:15:22.961Z,3.72
2023-02-24T17:17:50.757Z,2.33
2023-02-24T17:20:20.069Z,3.00
2023-02-24T17:22:47.868Z,2.15
2023-02-24T17:25:18.827Z,2.60
2023-02-24T17:27:46.153Z,3.05
2023-02-24T17:30:15.704Z,3.28
2023-02-24T17:32:43.046Z,3.38
2023-02-24T17:35:10.379Z,3.67
2023-02-24T17:37:38.143Z,3.20
2023-02-24T17:40:07.300Z,3.08
2023-02-24T17:42:34.876Z,4.47
2023-02-24T17:45:02.485Z,4.65
2023-02-24T17:47:31.057Z,5.38
2023-02-24T17:49:58.840Z,4.20
2023-02-24T17:52:26.411Z,3.42
2023-02-24T17:54:53.832Z,4.53
2023-02-24T17:57:21.288Z,3.60
2023-02-24T17:59:48.612Z,3.78
2023-02-24T18:02:17.488Z,4.25
2023-02-24T18:04:44.984Z,2.90
2023-02-24T18:07:12.685Z,3.25
2023-02-24T18:09:39.987Z,3.55
2023-02-24T18:12:07.553Z,3.47
2023-02-24T18:14:35.322Z,3.60
2023-02-24T18:17:02.482Z,4.30
2023-02-24T18:19:30.507Z,3.50
2023-02-24T18:21:57.769Z,3.55
2023-02-24T18:24:25.108Z,3.72
2023-02-24T18:26:52.424Z,2.95
2023-02-24T18:29:19.703Z,4.00
2023-02-24T18:31:47.553Z,3.47
2023-02-24T18:34:14.908Z,3.65
2023-02-24T18:36:42.489Z,2.80
2023-02-24T18:39:10.112Z,3.47
2023-02-24T18:41:37.775Z,3.80
2023-02-24T18:44:05.246Z,3.33
2023-02-24T18:46:32.934Z,3.60
2023-02-24T18:49:00.323Z,3.67
2023-02-24T18:51:28.955Z,4.50
2023-02-24T18:54:00.561Z,3.80
2023-02-24T18:56:29.288Z,4.00
2023-02-24T18:58:58.102Z,3.78
2023-02-24T19:01:36.933Z,3.45
2023-02-24T19:04:04.825Z,4.00
2023-02-24T19:06:34.015Z,3.08
2023-02-24T19:09:07.329Z,4.22
2023-02-24T19:11:34.697Z,3.45
2023-02-24T19:14:02.842Z,2.75
2023-02-24T19:16:30.918Z,3.10
2023-02-24T19:18:59.937Z,3.50
2023-02-24T19:21:29.681Z,3.72
2023-02-24T19:24:00.356Z,2.55
2023-02-24T19:26:28.433Z,3.50
2023-02-24T19:28:57.939Z,2.78
2023-02-24T19:31:27.679Z,3.05
2023-02-24T19:33:57.066Z,3.42
2023-02-24T19:36:24.992Z,3.90
2023-02-24T19:38:53.133Z,2.30
2023-02-24T19:41:20.638Z,2.38
2023-02-24T19:43:47.887Z,3.58
2023-02-24T19:46:16.444Z,3.13
2023-02-24T19:48:44.228Z,3.95
2023-02-24T19:51:20.062Z,3.15
2023-02-24T19:53:47.876Z,2.58
2023-02-24T19:56:15.179Z,2.30
2023-02-24T19:58:42.416Z,2.47
2023-02-24T20:01:12.377Z,2.42
2023-02-24T20:03:41.445Z,3.38
2023-02-24T20:06:20.893Z,4.45
2023-02-24T20:08:48.813Z,3.15
2023-02-24T20:11:16.064Z,3.67
2023-02-24T20:13:43.716Z,3.65
2023-02-24T20:16:14.525Z,2.35
2023-02-24T20:18:42.958Z,2.83
2023-02-24T20:21:11.893Z,2.70
2023-02-24T20:23:40.456Z,2.72
2023-02-24T20:26:08.444Z,2.90
2023-02-24T20:28:35.635Z,2.47
2023-02-24T20:31:09.087Z,2.42
2023-02-24T20:33:36.801Z,3.13
2023-02-24T20:36:13.075Z,2.92
2023-02-24T20:38:40.395Z,2.33
2023-02-24T20:41:07.690Z,2.70
2023-02-24T20:43:35.625Z,3.47
2023-02-24T20:46:17.662Z,4.22
2023-02-24T20:48:45.044Z,5.47
2023-02-24T20:51:12.992Z,2.67
2023-02-24T20:53:56.122Z,2.55
2023-02-24T20:56:29.077Z,3.05
2023-02-24T20:59:08.497Z,3.38
2023-02-24T21:01:36.681Z,2.60
2023-02-24T21:04:04.878Z,3.33
2023-02-24T21:06:32.967Z,2.78
2023-02-24T21:09:00.259Z,3.25
2023-02-24T21:11:29.710Z,3.88
2023-02-24T21:13:58.092Z,2.53
2023-02-24T21:16:26.871Z,3.60
2023-02-24T21:18:55.761Z,3.47
2023-02-24T21:21:23.106Z,2.33
2023-02-24T21:23:51.200Z,2.83
2023-02-24T21:26:19.266Z,3.35
2023-02-24T21:28:46.653Z,2.78
2023-02-24T21:31:17.457Z,2.92
2023-02-24T21:33:44.844Z,2.60
2023-02-24T21:36:14.428Z,3.22
2023-02-24T21:38:41.759Z,3.50
2023-02-24T21:41:14.607Z,3.10
2023-02-24T21:43:45.356Z,3.35
2023-02-24T21:46:15.435Z,2.42
2023-02-24T21:48:43.108Z,2.85
2023-02-24T21:51:12.681Z,2.90
2023-02-24T21:53:43.475Z,2.47
2023-02-24T21:56:17.376Z,3.08
2023-02-24T21:58:46.101Z,2.63
2023-02-24T22:01:19.663Z,4.55
2023-02-24T22:03:47.248Z,2.45
2023-02-24T22:06:16.706Z,2.70
2023-02-24T22:08:45.591Z,3.22
2023-02-24T22:11:17.764Z,3.30
2023-02-24T22:13:46.757Z,3.15
2023-02-24T22:16:18.140Z,4.45
2023-02-24T22:18:46.752Z,2.55
2023-02-24T22:21:19.829Z,2.70
2023-02-24T22:23:49.080Z,2.33
2023-02-24T22:26:17.589Z,3.35
2023-02-24T22:28:46.859Z,2.65
2023-02-24T22:31:17.285Z,2.85
2023-02-24T22:33:45.347Z,4.13
2023-02-24T22:36:15.188Z,2.70
2023-02-24T22:38:43.899Z,2.70
2023-02-24T22:41:19.569Z,3.35
2023-02-24T22:43:47.498Z,2.45
2023-02-24T22:46:23.563Z,3.03
2023-02-24T22:48:51.086Z,5.13
2023-02-24T22:51:18.979Z,2.97
2023-02-24T22:53:50.368Z,3.00
2023-02-24T22:56:24.998Z,3.28
2023-02-24T22:58:52.864Z,2.80
2023-02-24T23:01:26.323Z,2.80
2023-02-24T23:03:53.984Z,2.72
2023-02-24T23:06:28.376Z,3.50
2023-02-24T23:08:57.779Z,2.97
2023-02-24T23:11:31.229Z,4.10
2023-02-24T23:14:00.824Z,3.30
2023-02-24T23:16:32.020Z,4.72
2023-02-24T23:19:04.552Z,3.92
2023-02-24T23:21:38.751Z,3.22
2023-02-24T23:24:07.549Z,3.05
2023-02-24T23:26:38.337Z,3.75
2023-02-24T23:29:06.148Z,2.95
2023-02-24T23:31:34.066Z,3.17
2023-02-24T23:34:07.047Z,2.95
2023-02-24T23:36:39.257Z,3.28
2023-02-24T23:39:07.960Z,3.30
2023-02-24T23:41:36.768Z,3.65
2023-02-24T23:44:05.367Z,3.78
2023-02-24T23:46:34.724Z,3.38
2023-02-24T23:49:02.476Z,4.03
2023-02-24T23:51:45.817Z,3.95
2023-02-24T23:54:16.432Z,3.13
2023-02-24T23:56:43.704Z,5.07
2023-02-24T23:59:11.869Z,4.18
