createdAt,value
2019-04-29T00:02:11.313Z,1.00
2019-04-29T00:04:40.081Z,1.00
2019-04-29T00:07:08.848Z,1.00
2019-04-29T00:09:37.636Z,1.00
2019-04-29T00:12:06.569Z,1.00
2019-04-29T00:14:35.817Z,1.00
2019-04-29T00:17:06.260Z,1.00
2019-04-29T00:19:45.468Z,1.00
2019-04-29T00:22:14.299Z,5.60
2019-04-29T00:24:43.048Z,6.80
2019-04-29T00:27:11.776Z,4.60
2019-04-29T00:29:40.544Z,1.00
2019-04-29T00:32:09.902Z,1.00
2019-04-29T00:34:38.824Z,1.00
2019-04-29T00:37:09.280Z,2.50
2019-04-29T00:39:48.786Z,1.00
2019-04-29T00:42:31.128Z,3.30
2019-04-29T00:44:59.891Z,1.00
2019-04-29T00:47:28.727Z,3.40
2019-04-29T00:49:57.564Z,6.60
2019-04-29T00:52:26.336Z,13.70
2019-04-29T00:55:02.496Z,14.40
2019-04-29T00:57:31.391Z,15.00
2019-04-29T01:00:00.236Z,18.60
2019-04-29T01:02:29.069Z,21.80
2019-04-29T01:04:57.902Z,26.90
2019-04-29T01:07:26.705Z,24.80
2019-04-29T01:09:55.557Z,23.00
2019-04-29T01:12:24.697Z,23.50
2019-04-29T01:14:53.536Z,26.70
2019-04-29T01:17:22.671Z,36.70
2019-04-29T01:19:51.400Z,43.20
2019-04-29T01:22:24.124Z,43.10
2019-04-29T01:24:52.852Z,49.10
2019-04-29T01:27:25.941Z,45.80
2019-04-29T01:29:54.721Z,56.60
2019-04-29T01:32:23.452Z,64.80
2019-04-29T01:34:53.988Z,68.60
2019-04-29T01:37:24.397Z,80.80
2019-04-29T01:39:57.526Z,78.30
2019-04-29T01:42:27.972Z,83.80
2019-04-29T01:44:56.753Z,93.30
2019-04-29T01:47:25.537Z,98.10
2019-04-29T01:49:54.352Z,99.90
2019-04-29T01:52:23.097Z,99.90
2019-04-29T01:54:51.845Z,99.90
2019-04-29T01:57:20.641Z,99.90
2019-04-29T01:59:49.401Z,99.90
2019-04-29T02:02:18.222Z,99.90
2019-04-29T02:04:47.061Z,99.90
2019-04-29T02:07:15.797Z,99.90
2019-04-29T02:09:49.182Z,99.90
2019-04-29T02:12:17.925Z,99.90
2019-04-29T02:14:46.753Z,99.90
2019-04-29T02:17:15.556Z,99.90
2019-04-29T02:19:44.315Z,99.90
2019-04-29T02:22:14.721Z,99.90
2019-04-29T02:24:54.218Z,99.90
2019-04-29T02:27:23.061Z,99.90
2019-04-29T02:29:51.889Z,99.90
2019-04-29T02:32:22.196Z,99.90
2019-04-29T02:34:51.250Z,99.90
2019-04-29T02:37:24.481Z,99.90
2019-04-29T02:39:54.943Z,99.90
2019-04-29T02:42:40.006Z,99.90
2019-04-29T02:45:25.638Z,99.90
2019-04-29T02:47:54.533Z,99.90
2019-04-29T02:50:23.369Z,99.90
2019-04-29T02:52:52.193Z,99.90
2019-04-29T02:55:22.656Z,99.90
2019-04-29T02:57:55.831Z,99.90
2019-04-29T03:00:42.074Z,99.90
2019-04-29T03:03:12.558Z,99.90
2019-04-29T03:05:43.019Z,99.90
2019-04-29T03:08:11.765Z,99.90
2019-04-29T03:10:40.528Z,99.90
2019-04-29T03:13:09.332Z,99.90
2019-04-29T03:15:41.165Z,99.90
2019-04-29T03:18:10.014Z,99.90
2019-04-29T03:20:40.481Z,99.90
2019-04-29T03:23:22.720Z,99.90
2019-04-29T03:25:51.598Z,99.90
2019-04-29T03:28:20.361Z,99.90
2019-04-29T03:30:49.124Z,99.90
2019-04-29T03:33:17.907Z,99.90
2019-04-29T03:35:47.570Z,99.90
2019-04-29T03:38:16.435Z,99.90
2019-04-29T03:40:45.381Z,99.90
2019-04-29T03:43:14.205Z,99.90
2019-04-29T03:45:43.004Z,99.90
2019-04-29T03:48:11.813Z,99.90
2019-04-29T03:50:40.610Z,99.90
2019-04-29T03:53:09.369Z,99.90
2019-04-29T03:55:40.466Z,99.90
2019-04-29T03:58:08.762Z,99.90
2019-04-29T04:00:37.560Z,99.90
2019-04-29T04:03:13.951Z,99.90
2019-04-29T04:05:53.292Z,99.90
2019-04-29T04:08:23.728Z,99.90
2019-04-29T04:10:52.600Z,99.90
2019-04-29T04:13:21.406Z,99.90
2019-04-29T04:15:50.278Z,99.90
2019-04-29T04:18:26.785Z,99.90
2019-04-29T04:20:55.655Z,99.90
2019-04-29T04:23:24.452Z,99.90
2019-04-29T04:25:53.192Z,99.90
2019-04-29T04:28:21.980Z,99.90
2019-04-29T04:30:50.740Z,99.90
2019-04-29T04:33:19.535Z,99.90
2019-04-29T04:35:48.400Z,99.90
2019-04-29T04:38:17.163Z,99.90
2019-04-29T04:40:56.419Z,99.90
2019-04-29T04:43:25.166Z,99.90
2019-04-29T04:45:53.935Z,99.90
2019-04-29T04:48:23.006Z,99.90
2019-04-29T04:50:51.757Z,99.90
2019-04-29T04:53:20.528Z,99.90
2019-04-29T04:55:50.983Z,99.90
2019-04-29T04:58:19.784Z,99.90
2019-04-29T05:00:48.561Z,99.90
2019-04-29T05:03:17.340Z,99.90
2019-04-29T05:05:46.140Z,99.90
2019-04-29T05:08:14.909Z,99.90
2019-04-29T05:10:43.678Z,99.90
2019-04-29T05:13:26.967Z,99.90
2019-04-29T05:15:43.323Z,99.90
2019-04-29T05:18:12.084Z,99.90
2019-04-29T05:20:40.874Z,99.90
2019-04-29T05:23:09.689Z,99.90
2019-04-29T05:25:38.516Z,99.90
2019-04-29T05:28:07.268Z,99.90
2019-04-29T05:30:36.061Z,99.90
2019-04-29T05:33:04.896Z,99.90
2019-04-29T05:35:35.654Z,99.90
2019-04-29T05:38:14.945Z,99.90
2019-04-29T05:40:45.340Z,99.90
2019-04-29T05:43:15.767Z,99.90
2019-04-29T05:45:55.483Z,99.90
2019-04-29T05:48:27.569Z,99.90
2019-04-29T05:50:59.101Z,99.90
2019-04-29T05:53:29.500Z,99.90
2019-04-29T05:55:58.289Z,99.90
2019-04-29T05:58:27.114Z,99.90
2019-04-29T06:00:57.549Z,99.90
2019-04-29T06:03:26.340Z,99.90
2019-04-29T06:05:55.185Z,99.90
2019-04-29T06:08:23.981Z,99.90
2019-04-29T06:10:52.782Z,99.90
2019-04-29T06:13:21.581Z,99.90
2019-04-29T06:15:50.448Z,99.90
2019-04-29T06:18:22.252Z,99.90
2019-04-29T06:20:49.737Z,99.90
2019-04-29T06:23:19.001Z,99.90
2019-04-29T06:25:49.004Z,99.90
2019-04-29T06:28:21.603Z,99.90
2019-04-29T06:30:50.107Z,99.90
2019-04-29T06:33:18.765Z,99.90
2019-04-29T06:35:48.954Z,99.90
2019-04-29T06:38:17.909Z,99.90
2019-04-29T06:40:46.660Z,99.90
2019-04-29T06:43:17.018Z,99.90
2019-04-29T06:45:45.960Z,99.90
2019-04-29T06:48:14.730Z,99.90
2019-04-29T06:50:43.937Z,99.90
2019-04-29T06:53:16.530Z,99.90
2019-04-29T06:55:43.305Z,99.90
2019-04-29T06:58:12.114Z,99.90
2019-04-29T07:00:40.933Z,99.90
2019-04-29T07:03:09.721Z,99.90
2019-04-29T07:05:38.540Z,99.90
2019-04-29T07:08:07.356Z,99.90
2019-04-29T07:10:36.223Z,99.90
2019-04-29T07:13:05.124Z,99.90
2019-04-29T07:15:33.915Z,99.90
2019-04-29T07:18:02.662Z,99.90
2019-04-29T07:20:32.551Z,99.90
2019-04-29T07:23:02.537Z,99.90
2019-04-29T07:25:32.989Z,99.90
2019-04-29T07:28:01.785Z,99.90
2019-04-29T07:30:30.573Z,99.90
2019-04-29T07:32:59.358Z,99.90
2019-04-29T07:35:28.189Z,99.90
2019-04-29T07:37:57.061Z,99.90
2019-04-29T07:40:25.822Z,99.90
2019-04-29T07:42:54.652Z,99.90
2019-04-29T07:45:28.154Z,99.90
2019-04-29T07:47:57.097Z,99.90
2019-04-29T07:50:26.600Z,99.90
2019-04-29T07:52:56.535Z,99.90
2019-04-29T07:55:25.910Z,99.90
2019-04-29T07:57:55.872Z,99.90
2019-04-29T08:00:35.071Z,99.90
2019-04-29T08:03:06.944Z,99.90
2019-04-29T08:05:35.726Z,99.90
2019-04-29T08:08:04.874Z,99.90
2019-04-29T08:10:34.054Z,99.90
2019-04-29T08:13:03.252Z,99.90
2019-04-29T08:15:32.226Z,99.90
2019-04-29T08:18:06.727Z,99.90
2019-04-29T08:20:31.701Z,99.90
2019-04-29T08:23:02.670Z,99.90
2019-04-29T08:25:33.026Z,99.90
2019-04-29T08:28:01.852Z,99.90
2019-04-29T08:30:30.604Z,99.90
2019-04-29T08:32:59.396Z,99.90
2019-04-29T08:35:28.186Z,99.90
2019-04-29T08:37:56.950Z,99.90
2019-04-29T08:40:25.757Z,99.90
2019-04-29T08:42:59.190Z,99.90
2019-04-29T08:45:39.176Z,99.90
2019-04-29T08:48:06.260Z,99.90
2019-04-29T08:50:35.152Z,99.90
2019-04-29T08:53:04.872Z,99.90
2019-04-29T08:55:36.307Z,99.90
2019-04-29T08:58:06.914Z,99.90
2019-04-29T09:00:34.813Z,99.90
2019-04-29T09:03:03.566Z,99.90
2019-04-29T09:05:32.358Z,99.90
2019-04-29T09:08:01.176Z,99.90
2019-04-29T09:10:33.077Z,99.90
2019-04-29T09:13:00.621Z,99.90
2019-04-29T09:15:29.407Z,99.90
2019-04-29T09:17:58.181Z,99.90
2019-04-29T09:20:27.021Z,99.90
2019-04-29T09:23:15.331Z,99.90
2019-04-29T09:26:02.537Z,99.90
2019-04-29T09:28:28.129Z,99.90
2019-04-29T09:30:55.623Z,99.90
2019-04-29T09:33:24.457Z,99.90
2019-04-29T09:35:53.245Z,99.90
2019-04-29T09:38:22.093Z,99.90
2019-04-29T09:40:54.639Z,99.90
2019-04-29T09:43:32.836Z,99.90
2019-04-29T09:46:05.573Z,99.90
2019-04-29T09:48:34.409Z,99.90
2019-04-29T09:51:16.376Z,99.90
2019-04-29T09:53:33.735Z,99.90
2019-04-29T09:56:02.594Z,99.90
2019-04-29T09:58:31.395Z,99.90
2019-04-29T10:01:19.139Z,99.90
2019-04-29T10:03:46.017Z,99.90
2019-04-29T10:06:25.373Z,99.90
2019-04-29T10:08:54.153Z,99.90
2019-04-29T10:11:24.125Z,99.90
2019-04-29T10:13:53.289Z,99.90
2019-04-29T10:16:26.724Z,99.90
2019-04-29T10:19:00.770Z,99.90
2019-04-29T10:21:27.883Z,99.90
2019-04-29T10:23:56.657Z,99.90
2019-04-29T10:26:25.602Z,99.90
2019-04-29T10:29:01.912Z,99.90
2019-04-29T10:31:30.674Z,99.90
2019-04-29T10:33:59.452Z,99.90
2019-04-29T10:36:28.210Z,99.90
2019-04-29T10:38:58.604Z,99.90
2019-04-29T10:41:35.985Z,99.90
2019-04-29T10:44:22.596Z,99.90
2019-04-29T10:47:01.606Z,99.90
2019-04-29T10:49:50.319Z,99.90
2019-04-29T10:52:19.117Z,99.90
2019-04-29T10:54:51.620Z,99.90
2019-04-29T10:57:20.129Z,99.90
2019-04-29T10:59:50.801Z,99.90
2019-04-29T11:02:29.894Z,99.90
2019-04-29T11:05:02.702Z,99.90
2019-04-29T11:07:33.117Z,99.90
2019-04-29T11:10:03.636Z,99.90
2019-04-29T11:12:32.485Z,99.90
2019-04-29T11:15:01.902Z,98.20
2019-04-29T11:17:30.876Z,99.40
2019-04-29T11:19:59.904Z,99.90
2019-04-29T11:22:33.983Z,99.60
2019-04-29T11:25:07.007Z,99.00
2019-04-29T11:27:37.425Z,99.90
2019-04-29T11:30:08.268Z,99.90
2019-04-29T11:32:44.653Z,99.90
2019-04-29T11:35:28.391Z,99.90
2019-04-29T11:37:59.892Z,99.90
2019-04-29T11:40:42.574Z,99.90
2019-04-29T11:42:58.821Z,96.10
2019-04-29T11:45:27.729Z,96.60
2019-04-29T11:47:56.507Z,98.10
2019-04-29T11:50:27.148Z,98.70
2019-04-29T11:52:55.928Z,99.90
2019-04-29T11:55:24.751Z,99.90
2019-04-29T11:57:55.156Z,95.50
2019-04-29T12:00:41.873Z,93.70
2019-04-29T12:03:14.541Z,93.50
2019-04-29T12:05:47.466Z,93.20
2019-04-29T12:08:18.136Z,95.10
2019-04-29T12:10:58.276Z,91.70
2019-04-29T12:13:22.960Z,88.30
2019-04-29T12:15:53.926Z,77.80
2019-04-29T12:18:24.440Z,88.00
2019-04-29T12:20:57.980Z,79.80
2019-04-29T12:23:26.727Z,75.60
2019-04-29T12:25:58.601Z,71.80
2019-04-29T12:28:27.021Z,82.70
2019-04-29T12:31:00.140Z,79.10
2019-04-29T12:33:36.957Z,81.30
2019-04-29T12:36:11.505Z,64.80
2019-04-29T12:38:48.865Z,60.30
2019-04-29T12:41:31.407Z,62.70
2019-04-29T12:44:05.024Z,61.40
2019-04-29T12:46:37.716Z,54.00
2019-04-29T12:49:08.650Z,51.60
2019-04-29T12:51:36.571Z,40.10
2019-04-29T12:54:05.199Z,1.00
2019-04-29T12:56:35.395Z,1.00
2019-04-29T12:59:04.520Z,1.00
2019-04-29T13:01:53.915Z,99.90
2019-04-29T13:04:27.981Z,21.00
2019-04-29T13:07:15.267Z,99.90
2019-04-29T13:09:51.525Z,99.90
2019-04-29T13:12:20.362Z,1.00
2019-04-29T13:15:02.522Z,1.00
2019-04-29T13:17:31.842Z,1.00
2019-04-29T13:20:02.643Z,1.00
2019-04-29T13:22:32.281Z,1.00
2019-04-29T13:25:00.825Z,1.00
2019-04-29T13:27:29.390Z,1.00
2019-04-29T13:29:57.930Z,1.00
2019-04-29T13:32:29.798Z,1.00
2019-04-29T13:35:00.244Z,1.00
2019-04-29T13:37:28.575Z,1.00
2019-04-29T13:39:57.129Z,1.00
2019-04-29T13:42:25.719Z,1.00
2019-04-29T13:45:07.580Z,1.00
2019-04-29T13:47:30.951Z,1.00
2019-04-29T13:50:17.218Z,1.00
2019-04-29T13:52:31.041Z,1.00
2019-04-29T13:55:16.168Z,1.00
2019-04-29T13:57:29.719Z,1.00
2019-04-29T14:00:19.821Z,1.00
2019-04-29T14:02:58.918Z,1.00
2019-04-29T14:05:19.763Z,1.00
2019-04-29T14:07:48.669Z,1.00
2019-04-29T14:10:18.493Z,99.90
2019-04-29T14:12:48.738Z,1.00
2019-04-29T14:15:17.273Z,1.00
2019-04-29T14:17:45.740Z,99.90
2019-04-29T14:20:15.966Z,89.50
2019-04-29T14:22:44.512Z,40.50
2019-04-29T14:25:13.563Z,59.20
2019-04-29T14:27:42.294Z,99.90
2019-04-29T14:30:15.249Z,1.00
2019-04-29T14:32:46.976Z,99.90
2019-04-29T14:35:31.871Z,1.00
2019-04-29T14:38:05.037Z,1.00
2019-04-29T14:40:30.608Z,1.00
2019-04-29T14:43:03.026Z,1.00
2019-04-29T14:45:35.239Z,1.00
2019-04-29T14:48:14.312Z,1.00
2019-04-29T14:50:44.621Z,99.90
2019-04-29T14:53:13.091Z,1.00
2019-04-29T14:55:41.605Z,1.00
2019-04-29T14:58:10.065Z,1.00
2019-04-29T15:00:52.029Z,1.00
2019-04-29T15:03:22.415Z,99.90
2019-04-29T15:05:51.116Z,99.90
2019-04-29T15:08:19.689Z,1.00
2019-04-29T15:10:49.856Z,44.00
2019-04-29T15:13:21.878Z,70.90
2019-04-29T15:16:03.733Z,71.90
2019-04-29T15:18:47.353Z,1.00
2019-04-29T15:21:09.085Z,1.00
2019-04-29T15:23:38.027Z,99.90
2019-04-29T15:26:06.588Z,99.90
2019-04-29T15:28:36.737Z,99.90
2019-04-29T15:31:07.940Z,99.90
2019-04-29T15:33:35.847Z,99.90
2019-04-29T15:36:04.423Z,99.90
2019-04-29T15:38:32.945Z,99.90
2019-04-29T15:41:04.779Z,1.00
2019-04-29T15:43:46.454Z,1.00
2019-04-29T15:46:01.875Z,1.00
2019-04-29T15:48:30.455Z,1.00
2019-04-29T15:50:58.961Z,99.90
2019-04-29T15:53:27.507Z,99.90
2019-04-29T15:56:06.496Z,99.90
2019-04-29T15:58:27.712Z,99.90
2019-04-29T16:01:11.476Z,99.90
2019-04-29T16:03:26.695Z,99.90
2019-04-29T16:06:19.792Z,99.90
2019-04-29T16:08:34.702Z,99.90
2019-04-29T16:11:20.912Z,99.90
2019-04-29T16:14:07.959Z,99.90
2019-04-29T16:16:19.714Z,39.70
2019-04-29T16:18:48.184Z,57.20
2019-04-29T16:21:16.721Z,62.90
2019-04-29T16:23:45.237Z,43.40
2019-04-29T16:26:13.759Z,32.80
2019-04-29T16:28:42.296Z,9.60
2019-04-29T16:31:12.038Z,46.60
2019-04-29T16:33:41.163Z,1.00
2019-04-29T16:36:09.671Z,1.00
2019-04-29T16:38:38.200Z,1.00
2019-04-29T16:41:12.430Z,1.00
2019-04-29T16:43:41.659Z,1.00
2019-04-29T16:46:15.094Z,1.00
2019-04-29T16:48:43.664Z,1.00
2019-04-29T16:51:14.457Z,1.00
2019-04-29T16:53:42.453Z,1.00
2019-04-29T16:56:16.152Z,1.00
2019-04-29T16:58:41.559Z,1.00
2019-04-29T17:01:10.137Z,1.00
2019-04-29T17:03:40.197Z,1.00
2019-04-29T17:06:08.794Z,1.00
2019-04-29T17:08:55.997Z,1.00
2019-04-29T17:11:20.017Z,1.00
2019-04-29T17:13:48.530Z,1.00
2019-04-29T17:16:18.640Z,1.00
2019-04-29T17:18:47.115Z,1.00
2019-04-29T17:21:15.753Z,1.00
2019-04-29T17:23:44.226Z,1.00
2019-04-29T17:26:12.706Z,1.00
2019-04-29T17:28:45.470Z,1.00
2019-04-29T17:31:22.132Z,1.00
2019-04-29T17:33:52.998Z,1.00
2019-04-29T17:36:23.972Z,1.00
2019-04-29T17:38:52.039Z,1.00
2019-04-29T17:41:20.759Z,1.00
2019-04-29T17:43:56.744Z,1.00
2019-04-29T17:46:43.393Z,1.00
2019-04-29T17:49:29.331Z,1.00
2019-04-29T17:52:02.440Z,1.00
2019-04-29T17:54:36.869Z,1.00
2019-04-29T17:57:26.521Z,1.00
2019-04-29T17:59:42.533Z,1.00
2019-04-29T18:02:30.799Z,1.00
2019-04-29T18:05:07.021Z,1.00
2019-04-29T18:07:40.659Z,1.00
2019-04-29T18:10:12.752Z,1.00
2019-04-29T18:12:54.990Z,1.00
2019-04-29T18:15:25.880Z,1.00
2019-04-29T18:17:55.895Z,1.00
2019-04-29T18:20:32.994Z,1.00
2019-04-29T18:23:15.822Z,1.00
2019-04-29T18:25:46.932Z,1.00
2019-04-29T18:28:16.286Z,1.00
2019-04-29T18:30:45.126Z,1.00
2019-04-29T18:33:15.210Z,1.00
2019-04-29T18:35:44.369Z,1.00
2019-04-29T18:38:13.404Z,1.00
2019-04-29T18:40:44.264Z,1.00
2019-04-29T18:43:12.690Z,1.00
2019-04-29T18:45:53.026Z,1.00
2019-04-29T18:48:17.047Z,1.00
2019-04-29T18:50:42.438Z,1.00
2019-04-29T18:53:11.178Z,1.00
2019-04-29T18:55:39.948Z,1.00
2019-04-29T18:58:09.032Z,1.00
2019-04-29T19:00:38.095Z,1.00
2019-04-29T19:03:06.999Z,1.00
2019-04-29T19:05:40.558Z,1.00
2019-04-29T19:08:14.482Z,1.00
2019-04-29T19:10:39.938Z,1.00
2019-04-29T19:13:12.622Z,1.00
2019-04-29T19:15:39.877Z,1.00
2019-04-29T19:18:12.315Z,1.00
2019-04-29T19:20:40.684Z,1.00
2019-04-29T19:23:10.291Z,1.00
2019-04-29T19:25:41.585Z,1.00
2019-04-29T19:28:14.953Z,1.00
2019-04-29T19:30:40.145Z,1.00
2019-04-29T19:33:09.071Z,1.00
2019-04-29T19:35:38.699Z,1.00
2019-04-29T19:38:12.420Z,1.00
2019-04-29T19:40:42.421Z,1.00
2019-04-29T19:43:17.282Z,1.00
2019-04-29T19:45:44.696Z,1.00
2019-04-29T19:48:13.326Z,1.00
2019-04-29T19:50:42.489Z,1.00
2019-04-29T19:53:11.604Z,1.00
2019-04-29T19:55:42.118Z,1.00
2019-04-29T19:58:12.795Z,1.00
2019-04-29T20:00:42.631Z,1.00
2019-04-29T20:03:22.935Z,1.00
2019-04-29T20:05:53.469Z,1.00
2019-04-29T20:08:41.277Z,1.00
2019-04-29T20:10:53.265Z,1.00
2019-04-29T20:13:30.276Z,1.00
2019-04-29T20:16:10.151Z,6.00
2019-04-29T20:18:40.499Z,7.30
2019-04-29T20:21:20.854Z,40.90
2019-04-29T20:23:46.295Z,44.20
2019-04-29T20:26:18.759Z,56.90
2019-04-29T20:28:45.930Z,99.90
2019-04-29T20:31:21.133Z,99.90
2019-04-29T20:33:46.974Z,99.90
2019-04-29T20:36:19.912Z,99.90
2019-04-29T20:38:46.390Z,99.90
2019-04-29T20:41:18.067Z,99.90
2019-04-29T20:43:46.264Z,99.90
2019-04-29T20:46:17.638Z,99.90
2019-04-29T20:48:46.059Z,99.90
2019-04-29T20:51:17.008Z,99.90
2019-04-29T20:53:47.776Z,99.90
2019-04-29T20:56:23.646Z,99.90
2019-04-29T20:58:47.340Z,99.90
2019-04-29T21:01:20.444Z,1.00
2019-04-29T21:03:53.594Z,99.90
2019-04-29T21:06:19.733Z,1.00
2019-04-29T21:08:51.017Z,99.90
2019-04-29T21:11:21.194Z,99.90
2019-04-29T21:13:56.016Z,1.00
2019-04-29T21:16:27.469Z,99.90
2019-04-29T21:18:56.918Z,99.90
2019-04-29T21:21:25.686Z,1.00
2019-04-29T21:23:55.322Z,1.00
2019-04-29T21:26:26.066Z,99.90
2019-04-29T21:28:55.542Z,99.90
2019-04-29T21:31:25.516Z,99.90
2019-04-29T21:33:58.662Z,99.90
2019-04-29T21:36:42.612Z,99.90
2019-04-29T21:39:22.201Z,99.90
2019-04-29T21:41:55.504Z,99.90
2019-04-29T21:44:23.755Z,99.90
2019-04-29T21:46:55.251Z,99.90
2019-04-29T21:49:25.666Z,99.90
2019-04-29T21:51:55.501Z,99.90
2019-04-29T21:54:24.342Z,99.90
2019-04-29T21:56:53.076Z,99.90
2019-04-29T21:59:21.844Z,1.00
2019-04-29T22:01:50.711Z,99.90
2019-04-29T22:04:19.496Z,1.00
2019-04-29T22:06:48.337Z,1.00
2019-04-29T22:09:18.767Z,1.00
2019-04-29T22:11:48.636Z,1.00
2019-04-29T22:14:17.396Z,1.00
2019-04-29T22:16:47.596Z,1.00
2019-04-29T22:19:17.532Z,1.00
2019-04-29T22:21:46.468Z,1.00
2019-04-29T22:24:15.221Z,1.00
2019-04-29T22:26:45.064Z,1.00
2019-04-29T22:29:14.039Z,1.00
2019-04-29T22:31:43.021Z,1.00
2019-04-29T22:34:15.096Z,65.00
2019-04-29T22:36:42.316Z,94.50
2019-04-29T22:39:11.074Z,99.90
2019-04-29T22:41:54.202Z,99.90
2019-04-29T22:44:23.225Z,99.90
2019-04-29T22:46:52.032Z,99.90
2019-04-29T22:49:25.268Z,1.00
2019-04-29T22:51:54.546Z,1.00
2019-04-29T22:54:23.422Z,1.00
2019-04-29T22:56:54.561Z,1.00
2019-04-29T22:59:22.804Z,1.00
2019-04-29T23:01:51.566Z,1.00
2019-04-29T23:04:20.335Z,99.90
2019-04-29T23:06:49.070Z,99.90
2019-04-29T23:09:17.849Z,99.90
2019-04-29T23:11:47.549Z,99.90
2019-04-29T23:14:16.412Z,1.00
2019-04-29T23:16:45.409Z,1.00
2019-04-29T23:19:17.975Z,1.00
2019-04-29T23:21:57.498Z,99.90
2019-04-29T23:24:27.990Z,99.90
2019-04-29T23:26:56.708Z,99.90
2019-04-29T23:29:25.562Z,1.00
2019-04-29T23:31:55.363Z,94.90
2019-04-29T23:34:27.807Z,96.60
2019-04-29T23:36:54.671Z,1.00
2019-04-29T23:39:24.903Z,99.90
2019-04-29T23:41:55.368Z,1.00
2019-04-29T23:44:24.324Z,99.90
2019-04-29T23:46:53.097Z,99.90
2019-04-29T23:49:21.970Z,99.90
2019-04-29T23:51:50.697Z,1.00
2019-04-29T23:54:19.468Z,1.00
2019-04-29T23:57:01.569Z,1.00
2019-04-29T23:59:57.206Z,99.90
