createdAt,value
2023-11-10T08:54:04.610Z,0.50
2023-11-10T08:55:02.287Z,0.50
2023-11-10T08:56:02.032Z,0.50
2023-11-10T08:57:02.473Z,0.50
2023-11-10T08:58:02.362Z,0.50
2023-11-10T08:59:01.307Z,0.50
2023-11-10T09:00:01.131Z,0.34
2023-11-10T09:01:00.819Z,0.27
2023-11-10T09:02:00.539Z,0.24
2023-11-10T09:03:00.430Z,0.23
2023-11-10T09:04:11.765Z,0.23
2023-11-10T09:05:01.242Z,0.22
2023-11-10T09:05:59.581Z,0.19
2023-11-10T09:06:59.516Z,0.17
2023-11-10T09:07:59.094Z,0.16
2023-11-10T09:08:58.803Z,0.16
2023-11-10T09:09:58.996Z,0.16
2023-11-10T09:10:58.203Z,0.17
2023-11-10T09:11:57.944Z,0.21
2023-11-10T09:12:57.690Z,0.71
2023-11-10T09:13:57.456Z,1.25
2023-11-10T09:15:00.958Z,2.20
2023-11-10T09:16:02.135Z,3.05
2023-11-10T09:16:57.737Z,3.06
2023-11-10T09:17:56.446Z,2.88
2023-11-10T09:18:56.113Z,2.40
2023-11-10T09:19:55.860Z,2.12
2023-11-10T09:20:55.558Z,1.85
2023-11-10T09:21:55.310Z,1.66
2023-11-10T09:22:55.124Z,1.47
2023-11-10T09:23:59.212Z,1.40
2023-11-10T09:24:54.527Z,1.27
2023-11-10T09:25:54.200Z,1.14
2023-11-10T09:26:53.996Z,1.04
2023-11-10T09:27:53.724Z,0.92
2023-11-10T09:28:53.481Z,0.83
2023-11-10T09:29:53.167Z,0.78
2023-11-10T09:30:54.121Z,0.69
2023-11-10T09:31:52.671Z,0.66
2023-11-10T09:32:52.402Z,0.69
2023-11-10T09:33:52.124Z,0.61
2023-11-10T09:34:51.787Z,0.60
2023-11-10T09:35:51.540Z,0.57
2023-11-10T09:36:51.306Z,0.51
2023-11-10T09:37:51.071Z,0.50
2023-11-10T09:38:50.702Z,0.47
2023-11-10T09:39:50.451Z,0.50
2023-11-10T09:40:50.157Z,0.51
2023-11-10T09:41:49.865Z,0.50
2023-11-10T09:42:49.657Z,0.51
2023-11-10T09:43:49.321Z,0.51
2023-11-10T09:44:51.253Z,0.50
2023-11-10T09:45:48.821Z,0.50
2023-11-10T09:46:48.591Z,0.50
2023-11-10T09:47:48.259Z,0.52
2023-11-10T09:48:47.941Z,0.51
2023-11-10T09:49:47.597Z,0.56
2023-11-10T09:50:47.460Z,0.56
2023-11-10T09:51:47.176Z,0.49
2023-11-10T09:52:46.921Z,0.51
2023-11-10T09:53:46.768Z,0.52
2023-11-10T09:54:46.427Z,0.48
2023-11-10T09:55:46.218Z,0.20
2023-11-10T09:56:46.123Z,0.20
2023-11-10T09:57:46.016Z,0.25
