createdAt,value
2023-02-23T00:01:17.512Z,3.60
2023-02-23T00:05:27.779Z,3.60
2023-02-23T00:09:37.116Z,3.60
2023-02-23T00:13:50.407Z,3.60
2023-02-23T00:18:01.367Z,3.50
2023-02-23T00:22:11.093Z,3.50
2023-02-23T00:26:22.190Z,3.50
2023-02-23T00:30:32.136Z,3.40
2023-02-23T00:34:43.395Z,3.30
2023-02-23T00:38:58.028Z,3.00
2023-02-23T00:43:07.914Z,3.00
2023-02-23T00:47:18.188Z,3.10
2023-02-23T00:51:31.204Z,3.10
2023-02-23T00:55:43.743Z,3.10
2023-02-23T00:59:53.346Z,2.90
2023-02-23T01:04:04.307Z,2.80
2023-02-23T01:08:16.291Z,2.70
2023-02-23T01:12:26.259Z,2.70
2023-02-23T01:16:39.214Z,2.80
2023-02-23T01:20:50.952Z,2.90
2023-02-23T01:25:02.397Z,2.90
2023-02-23T01:29:13.984Z,2.80
2023-02-23T01:33:23.550Z,2.70
2023-02-23T01:37:35.636Z,2.60
2023-02-23T01:41:47.087Z,2.40
2023-02-23T01:45:57.437Z,2.30
2023-02-23T01:50:07.371Z,2.20
2023-02-23T01:54:21.601Z,2.10
2023-02-23T01:58:34.588Z,2.30
2023-02-23T02:02:45.087Z,2.30
2023-02-23T02:06:57.151Z,2.30
2023-02-23T02:11:26.350Z,2.30
2023-02-23T02:15:42.710Z,2.10
2023-02-23T02:20:14.012Z,1.90
2023-02-23T02:24:55.909Z,1.80
2023-02-23T02:29:41.368Z,1.80
2023-02-23T02:34:23.088Z,1.70
2023-02-23T02:38:51.449Z,1.40
2023-02-23T02:43:11.750Z,1.20
2023-02-23T02:47:25.566Z,1.20
2023-02-23T02:51:42.861Z,1.20
2023-02-23T02:55:56.338Z,1.30
2023-02-23T03:00:24.069Z,1.50
2023-02-23T03:04:50.330Z,1.60
2023-02-23T03:09:22.132Z,1.50
2023-02-23T03:14:02.453Z,1.30
2023-02-23T03:18:41.376Z,1.30
2023-02-23T03:23:15.424Z,1.20
2023-02-23T03:27:47.859Z,1.10
2023-02-23T03:32:22.582Z,1.00
2023-02-23T03:36:55.161Z,1.00
2023-02-23T03:41:22.416Z,1.10
2023-02-23T03:45:49.381Z,1.40
2023-02-23T03:50:18.798Z,1.40
2023-02-23T03:54:49.975Z,1.00
2023-02-23T03:59:19.770Z,0.80
2023-02-23T04:03:49.765Z,0.80
2023-02-23T04:08:22.161Z,1.00
2023-02-23T04:12:53.172Z,1.10
2023-02-23T04:17:02.951Z,1.20
2023-02-23T04:21:11.938Z,1.40
2023-02-23T04:25:23.628Z,1.50
2023-02-23T04:29:33.288Z,1.60
2023-02-23T04:33:42.330Z,1.70
2023-02-23T04:37:51.350Z,1.80
2023-02-23T04:42:01.843Z,1.70
2023-02-23T04:46:10.921Z,1.70
2023-02-23T04:50:20.354Z,1.70
2023-02-23T04:54:29.439Z,1.90
2023-02-23T04:58:39.858Z,1.90
2023-02-23T05:02:50.641Z,1.90
2023-02-23T05:06:59.796Z,1.80
2023-02-23T05:11:08.965Z,1.80
2023-02-23T05:15:19.600Z,1.80
2023-02-23T05:19:29.034Z,1.80
2023-02-23T05:23:38.735Z,1.80
2023-02-23T05:27:47.957Z,1.90
2023-02-23T05:31:58.664Z,1.90
2023-02-23T05:36:08.554Z,1.90
2023-02-23T05:40:17.771Z,1.90
2023-02-23T05:44:27.091Z,1.80
2023-02-23T05:48:38.015Z,2.00
2023-02-23T05:52:47.069Z,2.10
2023-02-23T05:56:56.131Z,2.10
2023-02-23T06:01:05.830Z,1.90
2023-02-23T06:05:16.892Z,1.80
2023-02-23T06:09:26.170Z,1.90
2023-02-23T06:13:36.037Z,1.70
2023-02-23T06:17:45.678Z,1.40
2023-02-23T06:21:56.482Z,1.40
2023-02-23T06:26:05.625Z,1.50
2023-02-23T06:30:16.235Z,1.60
2023-02-23T06:34:26.181Z,1.60
2023-02-23T06:38:37.137Z,1.50
2023-02-23T06:42:46.492Z,1.40
2023-02-23T06:46:55.881Z,1.30
2023-02-23T06:51:06.184Z,1.30
2023-02-23T06:55:17.526Z,1.30
2023-02-23T06:59:27.097Z,1.30
2023-02-23T07:03:36.889Z,1.40
2023-02-23T07:07:46.870Z,1.50
2023-02-23T07:11:58.247Z,1.50
2023-02-23T07:16:08.949Z,1.40
2023-02-23T07:20:19.164Z,1.60
2023-02-23T07:24:28.947Z,1.60
2023-02-23T07:33:02.580Z,1.60
2023-02-23T07:37:15.155Z,1.60
2023-02-23T07:41:26.551Z,1.60
2023-02-23T07:45:37.259Z,1.60
2023-02-23T07:49:48.644Z,1.70
2023-02-23T07:53:58.472Z,1.70
2023-02-23T07:58:08.053Z,1.80
2023-02-23T08:02:18.368Z,1.80
2023-02-23T08:06:28.997Z,2.00
2023-02-23T08:10:38.522Z,2.40
2023-02-23T08:14:48.016Z,2.50
2023-02-23T08:18:59.779Z,2.70
2023-02-23T08:23:11.943Z,2.80
2023-02-23T08:27:21.341Z,2.90
2023-02-23T08:31:31.359Z,3.10
2023-02-23T08:35:40.739Z,3.40
2023-02-23T08:39:51.378Z,3.70
2023-02-23T08:44:00.899Z,4.00
2023-02-23T08:48:10.774Z,4.30
2023-02-23T08:52:20.328Z,4.40
2023-02-23T08:56:31.994Z,4.40
2023-02-23T09:00:41.428Z,4.50
2023-02-23T09:04:50.988Z,4.80
2023-02-23T09:09:00.612Z,5.10
2023-02-23T09:13:12.779Z,5.30
2023-02-23T09:17:23.366Z,5.50
2023-02-23T09:21:34.667Z,5.50
2023-02-23T09:25:44.886Z,5.60
2023-02-23T09:29:55.747Z,5.80
2023-02-23T09:34:05.766Z,5.90
2023-02-23T09:38:15.086Z,6.00
2023-02-23T09:42:42.808Z,6.20
2023-02-23T09:47:04.406Z,6.40
2023-02-23T09:51:20.075Z,6.50
2023-02-23T09:55:29.987Z,6.60
2023-02-23T09:59:39.292Z,6.90
2023-02-23T10:03:55.222Z,7.20
2023-02-23T10:08:09.695Z,7.40
2023-02-23T10:12:28.273Z,7.50
2023-02-23T10:16:47.678Z,7.70
2023-02-23T10:21:04.862Z,7.80
2023-02-23T10:25:16.555Z,8.00
2023-02-23T10:29:30.714Z,8.20
2023-02-23T10:33:44.648Z,8.30
2023-02-23T10:37:58.114Z,8.50
2023-02-23T10:42:13.662Z,8.80
2023-02-23T10:46:26.512Z,8.90
2023-02-23T10:50:38.920Z,9.10
2023-02-23T10:54:51.703Z,9.20
2023-02-23T10:59:02.799Z,9.20
2023-02-23T11:03:20.854Z,8.90
2023-02-23T11:07:32.172Z,9.00
2023-02-23T11:11:42.948Z,9.00
2023-02-23T11:16:06.424Z,9.10
2023-02-23T11:20:28.099Z,9.30
2023-02-23T11:24:39.730Z,9.70
2023-02-23T11:28:55.961Z,9.80
2023-02-23T11:33:11.162Z,9.60
2023-02-23T11:37:24.708Z,9.70
2023-02-23T11:41:35.743Z,9.60
2023-02-23T11:45:50.654Z,9.50
2023-02-23T11:50:00.197Z,9.80
2023-02-23T11:54:19.728Z,9.90
2023-02-23T11:58:36.753Z,10.30
2023-02-23T12:02:52.733Z,10.40
2023-02-23T12:07:39.250Z,10.50
2023-02-23T12:11:54.729Z,10.60
2023-02-23T12:16:07.574Z,10.60
2023-02-23T12:20:24.361Z,10.70
2023-02-23T12:24:44.278Z,10.90
2023-02-23T12:28:59.196Z,10.50
2023-02-23T12:33:13.640Z,10.00
2023-02-23T12:37:37.588Z,9.80
2023-02-23T12:41:53.088Z,9.90
2023-02-23T12:46:10.862Z,9.90
2023-02-23T12:50:27.997Z,10.30
2023-02-23T12:54:38.966Z,10.90
2023-02-23T12:58:58.924Z,11.00
2023-02-23T13:03:33.290Z,11.00
2023-02-23T13:07:49.179Z,10.70
2023-02-23T13:12:14.033Z,10.70
2023-02-23T13:16:32.225Z,10.50
2023-02-23T13:20:45.387Z,10.40
2023-02-23T13:25:00.210Z,10.70
2023-02-23T13:29:24.086Z,10.80
2023-02-23T13:33:43.525Z,10.50
2023-02-23T13:37:56.316Z,10.60
2023-02-23T13:42:20.683Z,10.70
2023-02-23T13:46:42.393Z,11.00
2023-02-23T13:50:58.740Z,10.70
2023-02-23T13:55:52.003Z,10.00
2023-02-23T14:00:03.997Z,10.10
2023-02-23T14:04:17.533Z,10.60
2023-02-23T14:08:33.413Z,10.70
2023-02-23T14:12:44.114Z,11.00
2023-02-23T14:17:13.575Z,11.10
2023-02-23T14:21:33.656Z,10.90
2023-02-23T14:25:51.598Z,10.60
2023-02-23T14:30:50.240Z,10.50
2023-02-23T14:40:01.612Z,10.10
2023-02-23T14:44:52.323Z,10.00
2023-02-23T14:54:09.902Z,10.20
2023-02-23T14:58:25.131Z,10.40
2023-02-23T15:02:40.748Z,10.60
2023-02-23T15:07:01.634Z,10.60
2023-02-23T15:11:22.753Z,10.70
2023-02-23T15:15:39.731Z,10.70
2023-02-23T15:19:51.690Z,10.70
2023-02-23T15:24:09.149Z,10.80
2023-02-23T15:28:27.234Z,10.90
2023-02-23T15:32:40.270Z,10.80
2023-02-23T15:36:54.517Z,10.90
2023-02-23T15:41:07.232Z,10.80
2023-02-23T15:45:36.861Z,10.60
2023-02-23T15:49:48.208Z,10.50
2023-02-23T15:53:57.982Z,10.40
2023-02-23T15:58:16.289Z,10.40
2023-02-23T16:02:28.977Z,10.30
2023-02-23T16:06:42.411Z,10.30
2023-02-23T16:10:55.444Z,10.30
2023-02-23T16:15:07.500Z,10.30
2023-02-23T16:19:17.645Z,10.20
2023-02-23T16:23:34.452Z,10.20
2023-02-23T16:27:46.179Z,10.10
2023-02-23T16:32:00.958Z,10.00
2023-02-23T16:36:24.113Z,10.00
2023-02-23T16:40:51.442Z,9.90
2023-02-23T16:45:02.243Z,9.80
2023-02-23T16:49:15.060Z,9.70
2023-02-23T16:53:24.881Z,9.40
2023-02-23T16:57:42.105Z,9.20
2023-02-23T17:01:52.141Z,9.00
2023-02-23T17:06:03.640Z,9.00
2023-02-23T17:10:25.209Z,8.90
2023-02-23T17:14:36.503Z,8.90
2023-02-23T17:18:45.917Z,8.70
2023-02-23T17:22:56.088Z,8.60
2023-02-23T17:27:16.155Z,8.40
2023-02-23T17:31:32.408Z,8.40
2023-02-23T17:35:59.719Z,8.30
2023-02-23T17:40:30.432Z,8.20
2023-02-23T17:49:37.634Z,8.20
2023-02-23T17:53:48.769Z,8.10
2023-02-23T17:58:07.680Z,8.10
2023-02-23T18:02:29.661Z,8.00
2023-02-23T18:06:43.580Z,7.90
2023-02-23T18:10:54.334Z,7.80
2023-02-23T18:15:09.290Z,7.90
2023-02-23T18:19:22.455Z,7.90
2023-02-23T18:23:37.402Z,7.90
2023-02-23T18:27:57.252Z,7.80
2023-02-23T18:32:09.961Z,7.80
2023-02-23T18:36:29.668Z,7.70
2023-02-23T18:40:44.173Z,7.60
2023-02-23T18:45:02.936Z,7.60
2023-02-23T18:49:22.755Z,7.50
2023-02-23T18:53:32.993Z,7.60
2023-02-23T18:57:45.141Z,7.60
2023-02-23T19:01:57.254Z,7.60
2023-02-23T19:07:11.677Z,7.60
2023-02-23T19:11:24.351Z,7.50
2023-02-23T19:16:09.520Z,7.50
2023-02-23T19:20:22.342Z,7.40
2023-02-23T19:24:32.508Z,7.40
2023-02-23T19:28:42.148Z,7.40
2023-02-23T19:32:54.083Z,7.40
2023-02-23T19:37:20.020Z,7.40
2023-02-23T19:41:47.915Z,7.30
2023-02-23T19:55:27.455Z,7.20
2023-02-23T19:59:41.936Z,7.20
2023-02-23T20:04:02.854Z,7.20
2023-02-23T20:08:41.397Z,7.20
2023-02-23T20:12:52.640Z,7.20
2023-02-23T20:17:03.359Z,7.30
2023-02-23T20:21:25.025Z,7.30
2023-02-23T20:25:35.872Z,7.20
2023-02-23T20:29:48.712Z,7.10
2023-02-23T20:34:05.573Z,7.10
2023-02-23T20:38:15.710Z,7.10
2023-02-23T20:42:29.655Z,7.10
2023-02-23T20:46:40.996Z,7.10
2023-02-23T20:51:06.531Z,7.10
2023-02-23T20:55:36.106Z,7.00
2023-02-23T20:59:53.776Z,6.90
2023-02-23T21:15:17.798Z,7.10
2023-02-23T21:44:49.775Z,7.30
2023-02-23T21:59:24.793Z,7.50
2023-02-23T22:09:06.739Z,7.70
2023-02-23T22:14:06.752Z,7.80
2023-02-23T22:47:07.260Z,8.10
2023-02-23T22:52:03.276Z,8.10
2023-02-23T23:02:27.163Z,8.10
2023-02-23T23:06:47.031Z,8.10
2023-02-23T23:11:02.348Z,8.10
2023-02-23T23:15:19.402Z,8.10
2023-02-23T23:19:30.551Z,8.10
2023-02-23T23:23:43.540Z,8.10
2023-02-23T23:28:02.976Z,8.00
2023-02-23T23:32:28.011Z,8.00
2023-02-23T23:41:28.461Z,8.10
2023-02-23T23:45:45.063Z,8.10
2023-02-23T23:50:04.819Z,8.10
2023-02-23T23:54:18.445Z,8.20
2023-02-23T23:58:41.851Z,8.20
