createdAt,value
2017-10-24T00:00:57.190Z,25.37
2017-10-24T00:03:24.807Z,25.85
2017-10-24T00:05:52.434Z,32.50
2017-10-24T00:08:20.005Z,26.50
2017-10-24T00:10:47.623Z,22.20
2017-10-24T00:13:15.960Z,24.60
2017-10-24T00:15:43.583Z,23.92
2017-10-24T00:18:11.190Z,33.97
2017-10-24T00:20:38.810Z,27.10
2017-10-24T00:23:06.423Z,27.58
2017-10-24T00:25:33.996Z,32.28
2017-10-24T00:28:01.631Z,28.27
2017-10-24T00:30:29.258Z,27.30
2017-10-24T00:32:56.921Z,25.52
2017-10-24T00:35:24.540Z,26.50
2017-10-24T00:37:52.151Z,30.83
2017-10-24T00:40:19.729Z,32.85
2017-10-24T00:42:47.356Z,28.77
2017-10-24T00:45:15.006Z,35.63
2017-10-24T00:47:42.642Z,25.35
2017-10-24T00:50:10.251Z,31.60
2017-10-24T00:52:37.863Z,27.77
2017-10-24T00:55:05.441Z,25.10
2017-10-24T00:57:33.082Z,32.05
2017-10-24T01:00:00.684Z,24.48
2017-10-24T01:02:28.338Z,29.50
2017-10-24T01:04:55.909Z,30.12
2017-10-24T01:07:23.538Z,21.67
2017-10-24T01:09:51.934Z,23.45
2017-10-24T01:12:19.551Z,25.58
2017-10-24T01:14:47.162Z,27.35
2017-10-24T01:17:14.788Z,27.08
2017-10-24T01:19:42.432Z,27.05
2017-10-24T01:22:10.082Z,25.10
2017-10-24T01:24:37.692Z,35.92
2017-10-24T01:27:05.327Z,25.27
2017-10-24T01:29:32.955Z,28.08
2017-10-24T01:32:00.596Z,22.73
2017-10-24T01:34:28.204Z,24.23
2017-10-24T01:36:55.851Z,26.45
2017-10-24T01:39:23.472Z,21.40
2017-10-24T01:41:51.868Z,30.02
2017-10-24T01:44:19.479Z,20.95
2017-10-24T01:46:47.126Z,26.27
2017-10-24T01:49:14.719Z,22.83
2017-10-24T01:51:42.347Z,27.50
2017-10-24T01:54:10.072Z,20.98
2017-10-24T01:56:37.663Z,29.42
2017-10-24T01:59:05.248Z,25.25
2017-10-24T02:01:32.883Z,22.05
2017-10-24T02:04:00.523Z,21.73
2017-10-24T02:06:28.124Z,22.10
2017-10-24T02:08:55.772Z,32.75
2017-10-24T02:11:23.406Z,25.05
2017-10-24T02:13:51.050Z,22.67
2017-10-24T02:16:18.639Z,28.77
2017-10-24T02:18:46.278Z,27.48
2017-10-24T02:21:13.958Z,25.50
2017-10-24T02:23:41.538Z,26.20
2017-10-24T02:26:09.120Z,22.83
2017-10-24T02:28:36.779Z,23.08
2017-10-24T02:31:04.389Z,20.80
2017-10-24T02:33:32.013Z,33.63
2017-10-24T02:36:00.428Z,27.42
2017-10-24T02:38:28.053Z,26.25
2017-10-24T02:40:55.792Z,24.60
2017-10-24T02:43:23.408Z,23.87
2017-10-24T02:45:51.101Z,23.15
2017-10-24T02:48:18.731Z,26.23
2017-10-24T02:50:46.352Z,31.50
2017-10-24T02:53:13.932Z,31.85
2017-10-24T02:55:41.587Z,27.30
2017-10-24T02:58:09.223Z,27.13
2017-10-24T03:00:36.838Z,30.58
2017-10-24T03:03:04.448Z,24.17
2017-10-24T03:05:32.070Z,38.83
2017-10-24T03:07:59.669Z,30.90
2017-10-24T03:10:27.294Z,28.00
2017-10-24T03:12:54.906Z,29.27
2017-10-24T03:15:22.529Z,32.15
2017-10-24T03:17:50.154Z,34.53
2017-10-24T03:20:17.795Z,32.95
2017-10-24T03:22:45.436Z,26.10
2017-10-24T03:25:13.074Z,33.95
2017-10-24T03:27:40.664Z,28.55
2017-10-24T03:30:08.281Z,38.85
2017-10-24T03:32:35.875Z,29.17
2017-10-24T03:35:03.487Z,27.37
2017-10-24T03:37:31.876Z,39.13
2017-10-24T03:39:59.460Z,33.70
2017-10-24T03:42:27.083Z,30.80
2017-10-24T03:44:55.458Z,37.45
2017-10-24T03:47:23.842Z,37.35
2017-10-24T03:49:52.198Z,36.72
2017-10-24T03:52:19.780Z,34.88
2017-10-24T03:54:47.403Z,43.10
2017-10-24T03:57:15.085Z,30.12
2017-10-24T03:59:42.704Z,34.05
2017-10-24T04:02:10.300Z,34.17
2017-10-24T04:04:37.932Z,34.03
2017-10-24T04:07:05.519Z,42.10
2017-10-24T04:09:33.104Z,37.13
2017-10-24T04:12:01.494Z,39.35
2017-10-24T04:14:29.208Z,34.22
2017-10-24T04:16:56.884Z,37.47
2017-10-24T04:19:24.497Z,43.10
2017-10-24T04:21:52.130Z,40.78
2017-10-24T04:24:19.724Z,40.10
2017-10-24T04:26:47.361Z,36.17
2017-10-24T04:29:14.995Z,55.95
2017-10-24T04:31:42.683Z,41.97
2017-10-24T04:34:11.080Z,43.60
2017-10-24T04:36:38.715Z,38.90
2017-10-24T04:39:06.343Z,38.83
2017-10-24T04:41:33.980Z,36.75
2017-10-24T04:44:01.603Z,45.12
2017-10-24T04:46:29.218Z,51.25
2017-10-24T04:48:56.880Z,50.10
2017-10-24T04:51:24.495Z,41.97
2017-10-24T04:53:52.879Z,51.05
2017-10-24T04:56:21.358Z,45.65
2017-10-24T04:58:49.023Z,45.45
2017-10-24T05:01:16.658Z,41.33
2017-10-24T05:03:44.300Z,41.17
2017-10-24T05:06:11.960Z,44.03
2017-10-24T05:08:40.327Z,46.15
2017-10-24T05:11:09.139Z,36.95
2017-10-24T05:13:37.695Z,41.42
2017-10-24T05:16:06.461Z,40.80
2017-10-24T05:18:34.931Z,42.67
2017-10-24T05:21:03.433Z,39.13
2017-10-24T05:23:31.935Z,44.40
2017-10-24T05:26:00.137Z,40.63
2017-10-24T05:28:29.352Z,49.20
2017-10-24T05:30:57.844Z,40.17
2017-10-24T05:33:26.240Z,42.50
2017-10-24T05:35:55.669Z,38.65
2017-10-24T05:38:24.399Z,41.28
2017-10-24T05:40:52.608Z,49.78
2017-10-24T05:43:20.806Z,39.10
2017-10-24T05:45:50.182Z,39.65
2017-10-24T05:48:19.440Z,31.73
2017-10-24T05:50:48.229Z,33.17
2017-10-24T05:53:18.649Z,24.58
2017-10-24T05:55:48.073Z,27.05
2017-10-24T05:58:16.453Z,28.02
2017-10-24T06:00:44.769Z,25.92
2017-10-24T06:03:12.833Z,31.27
2017-10-24T06:05:40.983Z,22.20
2017-10-24T06:08:09.364Z,21.87
2017-10-24T06:10:37.621Z,25.40
2017-10-24T06:13:05.799Z,22.33
2017-10-24T06:15:34.945Z,18.37
2017-10-24T06:18:03.334Z,23.10
2017-10-24T06:20:31.563Z,28.75
2017-10-24T06:23:01.223Z,16.80
2017-10-24T06:25:29.471Z,15.73
2017-10-24T06:27:57.175Z,17.30
2017-10-24T06:30:25.740Z,12.48
2017-10-24T06:32:54.157Z,15.48
2017-10-24T06:35:21.923Z,10.70
2017-10-24T06:37:49.693Z,11.73
2017-10-24T06:40:18.185Z,14.15
2017-10-24T06:42:45.854Z,13.18
2017-10-24T06:45:14.204Z,10.55
2017-10-24T06:47:41.811Z,16.30
2017-10-24T06:50:09.686Z,11.32
2017-10-24T06:52:37.350Z,10.98
2017-10-24T06:55:05.019Z,14.25
2017-10-24T06:57:32.630Z,14.48
2017-10-24T07:00:00.795Z,15.73
2017-10-24T07:02:28.607Z,18.20
2017-10-24T07:04:56.310Z,16.65
2017-10-24T07:07:23.955Z,16.98
2017-10-24T07:09:51.537Z,25.92
2017-10-24T07:12:19.189Z,24.42
2017-10-24T07:14:46.816Z,24.60
2017-10-24T07:17:14.428Z,26.58
2017-10-24T07:19:42.057Z,27.42
2017-10-24T07:22:09.666Z,31.20
2017-10-24T07:24:37.283Z,27.73
2017-10-24T07:27:04.875Z,38.42
2017-10-24T07:29:32.963Z,31.70
2017-10-24T07:32:00.839Z,33.95
2017-10-24T07:34:28.464Z,33.58
2017-10-24T07:36:56.075Z,36.60
2017-10-24T07:39:23.654Z,41.92
2017-10-24T07:41:51.435Z,28.40
2017-10-24T07:44:19.026Z,38.10
2017-10-24T07:46:46.616Z,37.83
2017-10-24T07:49:14.619Z,40.00
2017-10-24T07:51:42.293Z,34.28
2017-10-24T07:54:09.866Z,37.50
2017-10-24T07:56:37.480Z,32.75
2017-10-24T07:59:05.111Z,37.00
2017-10-24T08:01:32.703Z,41.20
2017-10-24T08:04:00.310Z,38.45
2017-10-24T08:06:27.925Z,44.35
2017-10-24T08:08:55.558Z,41.05
2017-10-24T08:11:23.198Z,41.35
2017-10-24T08:13:50.812Z,41.55
2017-10-24T08:16:18.393Z,38.35
2017-10-24T08:18:46.023Z,36.55
2017-10-24T08:21:13.646Z,32.50
2017-10-24T08:23:41.278Z,32.78
2017-10-24T08:26:08.906Z,28.00
2017-10-24T08:28:36.532Z,29.83
2017-10-24T08:31:04.970Z,32.63
2017-10-24T08:33:32.620Z,35.30
2017-10-24T08:36:00.238Z,31.27
2017-10-24T08:38:28.026Z,29.02
2017-10-24T08:40:55.798Z,29.30
2017-10-24T08:43:23.398Z,26.58
2017-10-24T08:45:51.033Z,30.08
2017-10-24T08:48:18.651Z,26.95
2017-10-24T08:50:46.335Z,24.55
2017-10-24T08:53:13.978Z,26.67
2017-10-24T08:55:41.911Z,24.95
2017-10-24T08:58:09.670Z,26.85
2017-10-24T09:00:37.316Z,31.62
2017-10-24T09:03:04.967Z,35.25
2017-10-24T09:05:32.588Z,26.45
2017-10-24T09:08:00.231Z,33.30
2017-10-24T09:14:18.126Z,29.90
2017-10-24T09:16:58.272Z,27.20
2017-10-24T09:22:41.167Z,28.65
2017-10-24T09:25:08.785Z,31.52
2017-10-24T09:27:37.190Z,25.58
2017-10-24T09:30:04.818Z,23.75
2017-10-24T09:32:42.446Z,27.67
2017-10-24T09:35:10.088Z,29.70
2017-10-24T09:37:37.692Z,23.52
2017-10-24T09:40:05.610Z,25.35
2017-10-24T09:42:33.323Z,23.92
2017-10-24T09:45:00.966Z,23.85
2017-10-24T09:47:28.595Z,23.08
2017-10-24T09:49:57.773Z,26.65
2017-10-24T09:52:25.421Z,23.90
2017-10-24T09:54:53.035Z,25.48
2017-10-24T09:57:20.657Z,22.40
2017-10-24T09:59:51.894Z,39.60
2017-10-24T10:02:19.507Z,23.20
2017-10-24T10:04:47.089Z,23.70
2017-10-24T10:07:14.668Z,25.62
2017-10-24T10:09:42.291Z,26.17
2017-10-24T10:12:09.959Z,24.85
2017-10-24T10:14:37.583Z,23.87
2017-10-24T10:17:05.222Z,24.70
2017-10-24T10:19:32.822Z,25.60
2017-10-24T10:22:01.191Z,22.48
2017-10-24T10:24:32.352Z,23.27
2017-10-24T10:27:00.749Z,21.42
2017-10-24T10:29:28.378Z,23.12
2017-10-24T10:31:55.977Z,24.37
2017-10-24T10:34:23.598Z,31.10
2017-10-24T10:36:51.254Z,20.15
2017-10-24T10:39:18.901Z,21.20
2017-10-24T10:41:46.517Z,20.42
2017-10-24T10:44:14.166Z,22.30
2017-10-24T10:46:41.785Z,21.55
2017-10-24T10:49:09.403Z,20.83
2017-10-24T10:51:37.018Z,20.65
2017-10-24T10:54:04.597Z,17.77
2017-10-24T10:56:32.976Z,24.25
2017-10-24T10:59:01.384Z,25.25
2017-10-24T11:01:29.016Z,107.28
2017-10-24T11:03:56.596Z,38.10
2017-10-24T11:06:24.218Z,52.20
2017-10-24T11:08:51.845Z,76.07
2017-10-24T11:11:19.463Z,22.05
2017-10-24T11:13:47.079Z,19.98
2017-10-24T11:16:14.709Z,19.95
2017-10-24T11:18:42.392Z,20.48
2017-10-24T11:21:10.006Z,18.20
2017-10-24T11:23:38.383Z,18.75
2017-10-24T11:26:06.773Z,17.05
2017-10-24T11:28:35.169Z,21.37
2017-10-24T11:31:02.799Z,20.92
2017-10-24T11:33:30.455Z,23.17
2017-10-24T11:35:58.096Z,25.48
2017-10-24T11:38:25.727Z,18.75
2017-10-24T11:40:53.347Z,26.75
2017-10-24T11:43:21.810Z,20.05
2017-10-24T11:45:49.426Z,37.28
2017-10-24T11:48:17.072Z,18.27
2017-10-24T11:50:44.683Z,26.08
2017-10-24T11:53:12.293Z,23.62
2017-10-24T11:55:39.838Z,15.98
2017-10-24T11:58:07.459Z,35.40
2017-10-24T12:00:35.087Z,26.37
2017-10-24T12:03:02.704Z,30.23
2017-10-24T12:05:30.282Z,15.07
2017-10-24T12:07:58.658Z,19.40
2017-10-24T12:10:26.276Z,14.35
2017-10-24T12:12:53.894Z,18.98
2017-10-24T12:15:21.528Z,17.62
2017-10-24T12:17:49.157Z,31.92
2017-10-24T12:20:16.770Z,20.42
2017-10-24T12:22:44.386Z,13.18
2017-10-24T12:25:11.999Z,15.55
2017-10-24T12:27:40.415Z,34.45
2017-10-24T12:30:08.031Z,20.00
2017-10-24T12:32:36.435Z,17.75
2017-10-24T12:35:04.186Z,12.30
2017-10-24T12:37:31.816Z,9.65
2017-10-24T12:39:59.439Z,22.05
2017-10-24T12:42:27.054Z,22.17
2017-10-24T12:44:59.591Z,14.57
2017-10-24T12:47:27.226Z,14.05
2017-10-24T12:50:00.459Z,14.43
2017-10-24T12:52:28.052Z,10.10
2017-10-24T12:54:56.435Z,20.70
2017-10-24T12:57:34.741Z,18.17
2017-10-24T13:00:02.360Z,16.10
2017-10-24T13:02:29.943Z,20.70
2017-10-24T13:04:57.571Z,12.20
2017-10-24T13:07:25.194Z,13.95
2017-10-24T13:09:53.566Z,16.95
2017-10-24T13:12:21.161Z,13.95
2017-10-24T13:14:49.547Z,10.40
2017-10-24T13:17:17.934Z,9.32
2017-10-24T13:19:45.739Z,13.80
2017-10-24T13:22:13.349Z,10.48
2017-10-24T13:24:40.922Z,11.95
2017-10-24T13:27:08.491Z,9.55
2017-10-24T13:29:36.104Z,19.75
2017-10-24T13:32:03.693Z,16.12
2017-10-24T13:34:31.298Z,12.18
2017-10-24T13:36:58.903Z,9.95
2017-10-24T13:39:26.514Z,15.98
2017-10-24T13:41:54.134Z,20.62
2017-10-24T13:44:21.744Z,10.80
2017-10-24T13:46:49.351Z,13.15
2017-10-24T13:49:16.954Z,9.10
2017-10-24T13:51:44.525Z,8.00
2017-10-24T13:54:12.133Z,11.82
2017-10-24T13:56:39.738Z,7.25
2017-10-24T13:59:07.417Z,9.35
2017-10-24T14:01:35.000Z,8.65
2017-10-24T14:04:02.618Z,11.80
2017-10-24T14:06:35.900Z,10.05
2017-10-24T14:09:10.263Z,18.55
2017-10-24T14:11:38.634Z,14.90
2017-10-24T14:14:07.072Z,27.08
2017-10-24T14:16:34.682Z,13.05
2017-10-24T14:19:02.287Z,12.02
2017-10-24T14:21:29.920Z,15.05
2017-10-24T14:23:57.530Z,19.95
2017-10-24T14:26:25.138Z,15.10
2017-10-24T14:28:52.760Z,12.90
2017-10-24T14:31:20.378Z,14.48
2017-10-24T14:33:47.990Z,11.88
2017-10-24T14:36:15.604Z,12.63
2017-10-24T14:38:43.215Z,14.38
2017-10-24T14:41:10.882Z,16.45
2017-10-24T14:43:39.226Z,14.15
2017-10-24T14:46:06.790Z,9.32
2017-10-24T14:48:34.398Z,11.05
2017-10-24T14:51:03.173Z,11.63
2017-10-24T14:53:31.568Z,12.23
2017-10-24T14:55:59.951Z,17.30
2017-10-24T14:58:27.524Z,18.10
2017-10-24T15:00:55.093Z,13.05
2017-10-24T15:03:22.703Z,16.83
2017-10-24T15:05:50.356Z,12.50
2017-10-24T15:08:17.970Z,18.87
2017-10-24T15:10:45.600Z,17.80
2017-10-24T15:13:14.019Z,19.20
2017-10-24T15:15:41.600Z,22.98
2017-10-24T15:18:09.224Z,20.37
2017-10-24T15:20:36.841Z,18.08
2017-10-24T15:23:04.452Z,17.52
2017-10-24T15:25:32.077Z,18.15
2017-10-24T15:27:59.657Z,18.83
2017-10-24T15:30:27.279Z,15.30
2017-10-24T15:32:54.893Z,27.23
2017-10-24T15:35:22.638Z,20.90
2017-10-24T15:37:51.018Z,14.87
2017-10-24T15:40:19.442Z,19.65
2017-10-24T15:42:47.055Z,12.25
2017-10-24T15:45:14.678Z,14.25
2017-10-24T15:47:42.307Z,13.25
2017-10-24T15:50:09.883Z,16.05
2017-10-24T15:52:37.506Z,18.70
2017-10-24T15:55:05.087Z,29.37
2017-10-24T15:57:32.666Z,53.42
2017-10-24T16:00:00.244Z,41.53
2017-10-24T16:02:28.051Z,32.13
2017-10-24T16:04:55.646Z,21.95
2017-10-24T16:07:23.223Z,22.00
2017-10-24T16:09:50.849Z,21.08
2017-10-24T16:12:18.384Z,20.40
2017-10-24T16:14:45.999Z,25.60
2017-10-24T16:17:13.619Z,25.33
2017-10-24T16:19:41.235Z,31.08
2017-10-24T16:22:08.893Z,33.08
2017-10-24T16:24:36.468Z,60.10
2017-10-24T16:27:04.149Z,68.35
2017-10-24T16:29:32.546Z,80.32
2017-10-24T16:32:00.166Z,68.60
2017-10-24T16:34:28.473Z,63.08
2017-10-24T16:36:56.086Z,57.88
2017-10-24T16:39:23.702Z,48.33
2017-10-24T16:41:51.319Z,42.62
2017-10-24T16:44:18.958Z,40.60
2017-10-24T16:46:46.570Z,52.17
2017-10-24T16:49:14.908Z,45.42
2017-10-24T16:51:42.567Z,44.42
2017-10-24T16:54:10.185Z,42.75
2017-10-24T16:56:38.569Z,45.12
2017-10-24T16:59:06.140Z,37.92
2017-10-24T17:01:33.781Z,42.62
2017-10-24T17:04:02.184Z,43.60
2017-10-24T17:06:29.806Z,39.90
2017-10-24T17:09:05.946Z,43.90
2017-10-24T17:11:33.556Z,38.28
2017-10-24T17:14:01.175Z,41.40
2017-10-24T17:16:32.435Z,46.08
2017-10-24T17:19:00.005Z,41.28
2017-10-24T17:21:27.622Z,43.92
2017-10-24T17:23:55.234Z,45.20
2017-10-24T17:26:22.863Z,44.58
2017-10-24T17:28:50.447Z,39.08
2017-10-24T17:31:18.082Z,37.38
2017-10-24T17:33:45.654Z,39.35
2017-10-24T17:36:13.245Z,48.40
2017-10-24T17:38:40.869Z,38.22
2017-10-24T17:41:09.990Z,39.03
2017-10-24T17:43:38.378Z,42.03
2017-10-24T17:46:06.760Z,44.47
2017-10-24T17:48:34.426Z,37.22
2017-10-24T17:51:01.999Z,41.65
2017-10-24T17:53:29.613Z,47.50
2017-10-24T17:55:57.239Z,51.53
2017-10-24T17:58:24.946Z,37.42
2017-10-24T18:00:52.566Z,40.08
2017-10-24T18:03:20.206Z,43.47
2017-10-24T18:05:47.780Z,53.25
2017-10-24T18:08:15.398Z,45.83
2017-10-24T18:10:43.017Z,49.50
2017-10-24T18:13:10.632Z,42.65
2017-10-24T18:15:39.382Z,53.55
2017-10-24T18:18:07.007Z,43.67
2017-10-24T18:20:34.630Z,52.35
2017-10-24T18:23:03.224Z,51.15
2017-10-24T18:25:30.869Z,45.75
2017-10-24T18:27:58.450Z,46.53
2017-10-24T18:30:26.072Z,48.75
2017-10-24T18:32:53.677Z,42.55
2017-10-24T18:35:21.269Z,45.90
2017-10-24T18:37:48.858Z,51.95
2017-10-24T18:40:16.507Z,49.38
2017-10-24T18:42:45.329Z,51.25
2017-10-24T18:45:13.768Z,45.22
2017-10-24T18:47:41.358Z,42.62
2017-10-24T18:50:08.995Z,47.55
2017-10-24T18:52:36.617Z,47.97
2017-10-24T18:55:04.242Z,50.17
2017-10-24T18:57:31.843Z,49.78
2017-10-24T18:59:59.523Z,46.95
2017-10-24T19:02:27.257Z,57.00
2017-10-24T19:04:54.891Z,55.72
2017-10-24T19:07:22.504Z,53.70
2017-10-24T19:09:50.140Z,52.85
2017-10-24T19:12:17.834Z,47.70
2017-10-24T19:14:45.466Z,46.42
2017-10-24T19:17:13.096Z,46.50
2017-10-24T19:19:40.746Z,51.05
2017-10-24T19:22:08.365Z,45.85
2017-10-24T19:24:35.929Z,45.72
2017-10-24T19:27:03.542Z,34.05
2017-10-24T19:29:31.183Z,28.52
2017-10-24T19:31:58.898Z,37.00
2017-10-24T19:34:26.522Z,30.35
2017-10-24T19:36:54.690Z,34.35
2017-10-24T19:39:22.341Z,31.65
2017-10-24T19:41:49.936Z,35.55
2017-10-24T19:44:17.858Z,27.05
2017-10-24T19:46:45.507Z,24.95
2017-10-24T19:49:13.487Z,24.33
2017-10-24T19:51:41.115Z,19.65
2017-10-24T19:54:08.747Z,22.90
2017-10-24T19:56:36.385Z,23.67
2017-10-24T19:59:04.015Z,22.27
2017-10-24T20:01:31.658Z,21.67
2017-10-24T20:04:00.022Z,23.15
2017-10-24T20:06:28.252Z,21.85
2017-10-24T20:08:55.836Z,23.00
2017-10-24T20:11:23.470Z,25.12
2017-10-24T20:13:51.101Z,28.75
2017-10-24T20:16:18.705Z,25.35
2017-10-24T20:18:46.376Z,20.60
2017-10-24T20:21:14.004Z,26.25
2017-10-24T20:23:41.627Z,19.73
2017-10-24T20:26:09.219Z,19.73
2017-10-24T20:28:36.910Z,29.35
2017-10-24T20:31:04.528Z,27.87
2017-10-24T20:33:32.145Z,28.70
2017-10-24T20:35:59.731Z,20.75
2017-10-24T20:38:27.398Z,27.25
2017-10-24T20:40:54.994Z,28.58
2017-10-24T20:43:22.587Z,22.42
2017-10-24T20:45:50.214Z,44.53
2017-10-24T20:48:17.803Z,25.05
2017-10-24T20:50:45.401Z,21.25
2017-10-24T20:53:13.023Z,23.85
2017-10-24T20:55:40.612Z,25.80
2017-10-24T20:58:08.218Z,31.25
2017-10-24T21:00:35.836Z,26.45
2017-10-24T21:03:03.417Z,27.20
2017-10-24T21:05:31.015Z,24.48
2017-10-24T21:07:58.628Z,25.98
2017-10-24T21:10:27.019Z,25.00
2017-10-24T21:12:54.644Z,22.85
2017-10-24T21:15:22.266Z,27.17
2017-10-24T21:17:49.907Z,35.20
2017-10-24T21:20:17.617Z,27.65
2017-10-24T21:22:45.267Z,37.65
2017-10-24T21:25:12.867Z,25.30
2017-10-24T21:27:40.531Z,28.80
2017-10-24T21:30:08.171Z,27.42
2017-10-24T21:32:35.798Z,25.83
2017-10-24T21:35:03.432Z,24.67
2017-10-24T21:37:31.170Z,30.40
2017-10-24T21:39:58.802Z,24.48
2017-10-24T21:42:26.488Z,32.25
2017-10-24T21:44:54.122Z,26.87
2017-10-24T21:47:21.752Z,27.95
2017-10-24T21:49:49.390Z,31.10
2017-10-24T21:52:17.015Z,28.40
2017-10-24T21:54:44.646Z,35.42
2017-10-24T21:57:12.284Z,30.95
2017-10-24T21:59:40.674Z,32.92
2017-10-24T22:02:08.307Z,27.15
2017-10-24T22:04:35.935Z,29.95
2017-10-24T22:07:03.538Z,28.75
2017-10-24T22:09:31.187Z,32.30
2017-10-24T22:11:59.084Z,31.42
2017-10-24T22:14:27.474Z,29.20
2017-10-24T22:16:55.101Z,36.97
2017-10-24T22:19:22.737Z,30.20
2017-10-24T22:21:50.378Z,28.92
2017-10-24T22:24:17.978Z,26.62
2017-10-24T22:26:45.699Z,35.53
2017-10-24T22:29:14.201Z,30.62
2017-10-24T22:31:41.793Z,30.98
2017-10-24T22:34:09.443Z,27.92
2017-10-24T22:36:37.034Z,31.20
2017-10-24T22:39:04.665Z,27.90
2017-10-24T22:41:33.063Z,30.45
2017-10-24T22:44:00.696Z,33.95
2017-10-24T22:46:28.322Z,31.87
2017-10-24T22:48:55.947Z,27.85
2017-10-24T22:51:23.522Z,34.97
2017-10-24T22:53:51.145Z,32.58
2017-10-24T22:56:18.731Z,27.98
2017-10-24T22:58:46.397Z,29.65
2017-10-24T23:01:14.796Z,28.42
2017-10-24T23:03:42.385Z,28.33
2017-10-24T23:06:10.016Z,29.65
2017-10-24T23:08:37.601Z,28.50
2017-10-24T23:11:05.186Z,27.50
2017-10-24T23:13:32.781Z,29.23
2017-10-24T23:16:00.406Z,28.15
2017-10-24T23:18:28.056Z,24.70
2017-10-24T23:20:55.734Z,29.42
2017-10-24T23:23:23.370Z,34.25
2017-10-24T23:25:51.055Z,31.05
2017-10-24T23:28:18.691Z,31.10
2017-10-24T23:30:46.286Z,29.37
2017-10-24T23:33:13.911Z,32.03
2017-10-24T23:35:41.538Z,35.53
2017-10-24T23:38:09.759Z,36.00
2017-10-24T23:40:37.380Z,32.38
2017-10-24T23:43:05.731Z,34.47
2017-10-24T23:45:33.358Z,32.65
2017-10-24T23:48:00.982Z,31.73
2017-10-24T23:50:28.621Z,31.77
2017-10-24T23:52:56.173Z,30.50
2017-10-24T23:55:24.216Z,31.42
2017-10-24T23:57:51.848Z,37.33
