createdAt,value
2022-11-05T00:00:37.200Z,56.20
2022-11-05T00:03:28.742Z,56.30
2022-11-05T00:06:20.155Z,56.20
2022-11-05T00:09:11.654Z,56.20
2022-11-05T00:12:02.969Z,56.20
2022-11-05T00:14:54.048Z,56.30
2022-11-05T00:17:29.644Z,56.20
2022-11-05T00:20:03.665Z,56.20
2022-11-05T00:22:55.374Z,56.30
2022-11-05T00:25:30.504Z,56.30
2022-11-05T00:28:04.938Z,56.30
2022-11-05T00:30:38.770Z,56.20
2022-11-05T00:33:14.273Z,56.20
2022-11-05T00:35:48.235Z,56.30
2022-11-05T00:38:22.132Z,56.30
2022-11-05T00:40:56.078Z,56.40
2022-11-05T00:43:47.546Z,56.30
2022-11-05T00:46:21.457Z,56.40
2022-11-05T00:49:14.061Z,56.30
2022-11-05T00:51:48.035Z,56.40
2022-11-05T00:54:21.867Z,56.40
2022-11-05T00:56:57.432Z,56.30
2022-11-05T00:59:33.229Z,56.30
2022-11-05T01:02:07.289Z,56.30
2022-11-05T01:04:42.677Z,56.40
2022-11-05T01:07:17.143Z,56.40
2022-11-05T01:09:51.049Z,56.40
2022-11-05T01:12:25.088Z,56.40
2022-11-05T01:14:58.973Z,56.40
2022-11-05T01:17:33.074Z,56.30
2022-11-05T01:20:09.553Z,56.40
2022-11-05T01:22:43.778Z,56.30
2022-11-05T01:25:17.726Z,56.40
2022-11-05T01:27:51.748Z,56.40
2022-11-05T01:30:25.959Z,56.40
2022-11-05T01:33:00.010Z,56.40
2022-11-05T01:35:35.523Z,56.60
2022-11-05T01:38:09.383Z,56.50
2022-11-05T01:40:44.139Z,56.60
2022-11-05T01:43:19.898Z,56.80
2022-11-05T01:45:58.203Z,56.50
2022-11-05T01:48:35.136Z,56.60
2022-11-05T01:51:13.315Z,56.70
2022-11-05T01:53:49.784Z,56.60
2022-11-05T01:56:27.271Z,56.70
2022-11-05T01:59:04.767Z,56.70
2022-11-05T02:01:39.386Z,56.60
2022-11-05T02:04:19.113Z,56.50
2022-11-05T02:06:54.529Z,56.70
2022-11-05T02:09:31.844Z,56.60
2022-11-05T02:12:06.653Z,56.50
2022-11-05T02:14:40.591Z,56.60
2022-11-05T02:17:20.023Z,56.60
2022-11-05T02:20:20.397Z,56.60
2022-11-05T02:23:33.446Z,56.70
2022-11-05T02:26:51.664Z,56.90
2022-11-05T02:29:58.701Z,56.90
2022-11-05T02:32:51.769Z,56.90
2022-11-05T02:35:43.048Z,56.90
2022-11-05T02:38:23.695Z,56.90
2022-11-05T02:41:06.362Z,56.90
2022-11-05T02:43:50.049Z,56.70
2022-11-05T02:46:32.193Z,56.80
2022-11-05T02:49:19.004Z,56.80
2022-11-05T02:51:58.015Z,56.90
2022-11-05T02:54:37.971Z,56.80
2022-11-05T02:57:11.782Z,56.80
2022-11-05T02:59:45.307Z,56.80
2022-11-05T03:02:19.286Z,56.90
2022-11-05T03:04:54.697Z,56.80
2022-11-05T03:07:47.142Z,56.90
2022-11-05T03:10:33.735Z,57.00
2022-11-05T03:13:16.364Z,57.10
2022-11-05T03:15:58.565Z,57.00
2022-11-05T03:18:43.873Z,56.90
2022-11-05T03:21:25.608Z,57.10
2022-11-05T03:24:03.572Z,57.00
2022-11-05T03:26:43.162Z,57.00
2022-11-05T03:29:26.521Z,56.90
2022-11-05T03:32:03.112Z,57.00
2022-11-05T03:34:41.136Z,56.90
2022-11-05T03:37:18.382Z,56.90
2022-11-05T03:39:55.566Z,57.00
2022-11-05T03:42:34.738Z,57.00
2022-11-05T03:45:14.577Z,57.00
2022-11-05T03:47:51.765Z,57.00
2022-11-05T03:50:38.472Z,56.90
2022-11-05T03:53:19.906Z,56.90
2022-11-05T03:55:59.851Z,57.10
2022-11-05T03:58:33.762Z,57.00
2022-11-05T04:01:07.768Z,57.00
2022-11-05T04:03:41.581Z,57.00
2022-11-05T04:06:32.403Z,57.10
2022-11-05T04:09:25.209Z,57.10
2022-11-05T04:12:16.262Z,57.00
2022-11-05T04:14:50.048Z,57.10
2022-11-05T04:17:22.530Z,57.10
2022-11-05T04:20:13.517Z,57.10
2022-11-05T04:23:04.814Z,57.10
2022-11-05T04:25:40.047Z,57.00
2022-11-05T04:28:14.279Z,57.10
2022-11-05T04:30:47.394Z,57.00
2022-11-05T04:33:21.224Z,57.10
2022-11-05T04:35:54.782Z,57.10
2022-11-05T04:38:28.571Z,57.20
2022-11-05T04:41:16.858Z,57.10
2022-11-05T04:43:50.749Z,57.10
2022-11-05T04:46:24.580Z,57.10
2022-11-05T04:48:58.171Z,57.20
2022-11-05T04:51:31.986Z,57.20
2022-11-05T04:54:05.992Z,57.10
2022-11-05T04:56:41.228Z,57.10
2022-11-05T04:59:15.087Z,57.20
2022-11-05T05:01:52.966Z,57.20
2022-11-05T05:04:26.960Z,57.20
2022-11-05T05:07:00.862Z,57.20
2022-11-05T05:09:34.747Z,57.10
2022-11-05T05:12:10.346Z,57.20
2022-11-05T05:14:44.226Z,57.20
2022-11-05T05:17:18.552Z,57.10
2022-11-05T05:20:10.034Z,57.10
2022-11-05T05:22:43.944Z,57.10
2022-11-05T05:25:17.966Z,57.00
2022-11-05T05:27:53.530Z,57.00
2022-11-05T05:30:27.473Z,57.20
2022-11-05T05:33:04.599Z,57.10
2022-11-05T05:35:38.452Z,57.10
2022-11-05T05:38:12.087Z,57.20
2022-11-05T05:40:46.120Z,57.20
2022-11-05T05:43:21.575Z,57.20
2022-11-05T05:45:57.465Z,57.20
2022-11-05T05:48:31.308Z,57.20
2022-11-05T05:51:05.779Z,57.20
2022-11-05T05:53:40.131Z,57.30
2022-11-05T05:56:15.319Z,57.20
2022-11-05T05:58:50.756Z,57.30
2022-11-05T06:01:24.823Z,57.30
2022-11-05T06:03:58.754Z,57.30
2022-11-05T06:06:32.389Z,57.30
2022-11-05T06:09:06.279Z,57.40
2022-11-05T06:11:40.173Z,57.30
2022-11-05T06:14:15.548Z,57.30
2022-11-05T06:16:49.433Z,57.30
2022-11-05T06:19:23.311Z,57.30
2022-11-05T06:21:57.154Z,57.30
2022-11-05T06:24:30.662Z,57.30
2022-11-05T06:27:04.634Z,57.40
2022-11-05T06:29:39.857Z,57.30
2022-11-05T06:32:13.776Z,57.50
2022-11-05T06:34:47.597Z,57.40
2022-11-05T06:37:21.239Z,57.40
2022-11-05T06:39:57.259Z,57.50
2022-11-05T06:42:31.118Z,57.50
2022-11-05T06:45:07.764Z,57.40
2022-11-05T06:47:41.630Z,57.40
2022-11-05T06:50:15.221Z,57.40
2022-11-05T06:52:55.155Z,57.40
2022-11-05T06:55:30.398Z,57.50
2022-11-05T06:58:04.434Z,53.70
2022-11-05T07:00:39.752Z,47.50
2022-11-05T07:03:14.827Z,44.00
2022-11-05T07:05:50.685Z,42.70
2022-11-05T07:08:25.169Z,44.10
2022-11-05T07:10:59.007Z,45.00
2022-11-05T07:13:32.603Z,45.10
2022-11-05T07:16:08.702Z,46.00
2022-11-05T07:18:42.646Z,45.60
2022-11-05T07:21:16.522Z,45.80
2022-11-05T07:23:50.589Z,46.30
2022-11-05T07:26:24.555Z,46.60
2022-11-05T07:28:58.576Z,46.90
2022-11-05T07:31:33.891Z,47.10
2022-11-05T07:34:07.869Z,47.70
2022-11-05T07:36:41.754Z,48.20
2022-11-05T07:39:15.384Z,48.10
2022-11-05T07:41:49.267Z,48.30
2022-11-05T07:44:23.614Z,48.40
2022-11-05T07:46:59.062Z,48.60
2022-11-05T07:49:33.051Z,48.70
2022-11-05T07:52:07.098Z,48.80
2022-11-05T07:54:41.003Z,48.90
2022-11-05T07:57:14.596Z,48.90
2022-11-05T07:59:48.488Z,49.30
2022-11-05T08:02:23.592Z,49.10
2022-11-05T08:04:57.752Z,49.30
2022-11-05T08:07:31.678Z,49.10
2022-11-05T08:10:06.119Z,49.00
2022-11-05T08:12:40.116Z,48.90
2022-11-05T08:15:14.057Z,48.90
2022-11-05T08:17:49.454Z,48.90
2022-11-05T08:20:23.456Z,48.90
2022-11-05T08:22:57.503Z,49.40
2022-11-05T08:25:31.638Z,49.60
2022-11-05T08:28:07.643Z,49.70
2022-11-05T08:30:41.814Z,49.60
2022-11-05T08:33:17.136Z,49.40
2022-11-05T08:35:51.991Z,49.50
2022-11-05T08:38:25.943Z,49.90
2022-11-05T08:41:00.634Z,48.90
2022-11-05T08:43:34.568Z,48.80
2022-11-05T08:46:08.711Z,48.80
2022-11-05T08:48:44.500Z,48.80
2022-11-05T08:51:18.581Z,48.70
2022-11-05T08:53:52.460Z,48.70
2022-11-05T08:56:26.468Z,48.70
2022-11-05T08:59:00.996Z,48.70
2022-11-05T09:01:35.590Z,48.70
2022-11-05T09:04:11.553Z,48.60
2022-11-05T09:06:45.538Z,48.60
2022-11-05T09:09:19.430Z,48.60
2022-11-05T09:14:47.593Z,48.40
2022-11-05T09:17:22.869Z,48.50
2022-11-05T09:19:58.204Z,48.80
2022-11-05T09:22:32.491Z,49.00
2022-11-05T09:25:07.387Z,49.20
2022-11-05T09:27:41.332Z,49.10
2022-11-05T09:30:15.703Z,49.00
2022-11-05T09:32:49.717Z,49.00
2022-11-05T09:35:25.003Z,49.00
2022-11-05T09:38:01.154Z,49.00
2022-11-05T09:40:43.033Z,48.90
2022-11-05T09:43:20.188Z,48.90
2022-11-05T09:45:58.022Z,48.90
2022-11-05T09:48:34.235Z,48.80
2022-11-05T09:51:13.423Z,48.80
2022-11-05T09:53:48.632Z,48.80
2022-11-05T09:56:26.011Z,48.80
2022-11-05T09:59:02.977Z,48.70
2022-11-05T10:01:39.059Z,48.70
2022-11-05T10:04:18.027Z,48.70
2022-11-05T10:06:56.741Z,48.70
2022-11-05T10:09:36.870Z,48.70
2022-11-05T10:12:17.821Z,48.60
2022-11-05T10:15:01.264Z,48.70
2022-11-05T10:17:39.313Z,48.70
2022-11-05T10:20:23.580Z,48.70
2022-11-05T10:23:00.575Z,47.90
2022-11-05T10:25:39.496Z,48.70
2022-11-05T10:28:22.310Z,48.60
2022-11-05T10:31:00.725Z,48.60
2022-11-05T10:33:39.711Z,48.70
2022-11-05T10:36:18.119Z,48.70
2022-11-05T10:38:54.447Z,48.70
2022-11-05T10:41:41.516Z,48.70
2022-11-05T10:44:27.893Z,48.70
2022-11-05T10:47:32.355Z,48.80
2022-11-05T10:50:11.490Z,48.80
2022-11-05T10:52:56.974Z,48.80
2022-11-05T10:55:35.869Z,48.80
2022-11-05T10:58:19.699Z,48.80
2022-11-05T11:01:11.570Z,48.70
2022-11-05T11:03:47.503Z,49.10
2022-11-05T11:06:27.677Z,49.30
2022-11-05T11:09:03.827Z,49.30
2022-11-05T11:11:41.767Z,49.50
2022-11-05T11:14:22.762Z,49.90
2022-11-05T11:17:16.656Z,49.80
2022-11-05T11:19:51.541Z,49.70
2022-11-05T11:22:25.656Z,49.60
2022-11-05T11:24:59.713Z,49.60
2022-11-05T11:27:36.365Z,49.80
2022-11-05T11:30:19.296Z,50.30
2022-11-05T11:32:53.586Z,50.40
2022-11-05T11:35:27.696Z,50.50
2022-11-05T11:38:02.369Z,50.50
2022-11-05T11:40:39.165Z,50.50
2022-11-05T11:43:23.373Z,51.00
2022-11-05T11:46:05.383Z,50.80
2022-11-05T11:48:43.512Z,50.90
2022-11-05T11:51:20.257Z,50.90
2022-11-05T11:53:58.998Z,50.40
2022-11-05T11:56:44.851Z,50.10
2022-11-05T11:59:46.920Z,49.90
2022-11-05T12:02:39.895Z,49.50
2022-11-05T12:05:31.089Z,49.30
2022-11-05T12:08:19.329Z,49.40
2022-11-05T12:11:00.889Z,49.60
2022-11-05T12:13:55.973Z,49.50
2022-11-05T12:17:09.679Z,49.50
2022-11-05T12:20:04.882Z,49.60
2022-11-05T12:23:07.489Z,49.90
2022-11-05T12:25:46.918Z,50.20
2022-11-05T12:29:12.260Z,50.10
2022-11-05T12:31:49.922Z,50.30
2022-11-05T12:34:38.993Z,50.30
2022-11-05T12:37:24.871Z,50.30
2022-11-05T12:40:12.445Z,50.30
2022-11-05T12:43:01.749Z,50.40
2022-11-05T12:45:46.320Z,50.50
2022-11-05T12:48:46.392Z,50.30
2022-11-05T12:51:34.345Z,50.20
2022-11-05T12:54:20.223Z,50.00
2022-11-05T12:56:59.449Z,49.90
2022-11-05T12:59:37.387Z,49.80
2022-11-05T13:02:20.493Z,49.70
2022-11-05T13:05:00.316Z,49.70
2022-11-05T13:07:38.923Z,49.70
2022-11-05T13:10:31.508Z,49.60
2022-11-05T13:13:13.222Z,49.80
2022-11-05T13:15:53.193Z,50.00
2022-11-05T13:18:34.209Z,50.10
2022-11-05T13:21:11.936Z,50.30
2022-11-05T13:23:49.721Z,50.30
2022-11-05T13:26:29.782Z,50.40
2022-11-05T13:29:09.020Z,50.60
2022-11-05T13:31:48.265Z,50.70
2022-11-05T13:34:22.533Z,50.90
2022-11-05T13:37:18.917Z,50.60
2022-11-05T13:39:57.464Z,50.60
2022-11-05T13:43:05.507Z,50.70
2022-11-05T13:46:07.590Z,51.40
2022-11-05T13:49:16.693Z,51.60
2022-11-05T13:51:58.444Z,51.70
2022-11-05T13:55:13.987Z,51.70
2022-11-05T13:58:13.364Z,51.90
2022-11-05T14:00:58.411Z,51.90
2022-11-05T14:03:32.612Z,52.00
2022-11-05T14:06:09.105Z,52.00
2022-11-05T14:08:47.603Z,52.10
2022-11-05T14:11:26.876Z,52.00
2022-11-05T14:14:05.075Z,51.70
2022-11-05T14:16:50.108Z,51.50
2022-11-05T14:19:37.222Z,52.00
2022-11-05T14:22:37.739Z,52.20
2022-11-05T14:25:45.329Z,52.00
2022-11-05T14:28:43.845Z,52.30
2022-11-05T14:32:07.308Z,52.40
2022-11-05T14:34:50.204Z,52.50
2022-11-05T14:37:37.180Z,52.60
2022-11-05T14:40:37.783Z,52.80
2022-11-05T14:43:21.924Z,52.90
2022-11-05T14:45:58.638Z,52.90
2022-11-05T14:48:40.590Z,52.80
2022-11-05T14:51:29.939Z,52.60
2022-11-05T14:54:06.793Z,52.30
2022-11-05T14:56:45.017Z,52.20
2022-11-05T14:59:51.992Z,52.00
2022-11-05T15:02:33.227Z,52.20
2022-11-05T15:05:39.788Z,52.20
2022-11-05T15:08:37.138Z,52.20
2022-11-05T15:11:18.721Z,52.40
2022-11-05T15:14:05.742Z,52.40
2022-11-05T15:16:44.207Z,52.60
2022-11-05T15:19:24.370Z,52.70
2022-11-05T15:22:01.156Z,52.70
2022-11-05T15:24:36.056Z,52.80
2022-11-05T15:27:19.735Z,52.70
2022-11-05T15:29:53.886Z,53.10
2022-11-05T15:32:28.198Z,52.40
2022-11-05T15:35:03.533Z,52.50
2022-11-05T15:37:38.024Z,52.40
2022-11-05T15:40:26.502Z,52.30
2022-11-05T15:43:17.702Z,52.20
2022-11-05T15:46:03.289Z,52.20
2022-11-05T15:48:38.138Z,52.20
2022-11-05T15:51:14.035Z,52.10
2022-11-05T15:54:30.962Z,52.10
2022-11-05T15:56:57.970Z,52.00
2022-11-05T15:59:32.533Z,51.90
2022-11-05T16:02:29.189Z,51.90
2022-11-05T16:05:10.737Z,51.80
2022-11-05T16:07:46.676Z,51.80
2022-11-05T16:10:24.140Z,51.80
2022-11-05T16:12:58.217Z,51.70
2022-11-05T16:15:34.506Z,51.70
2022-11-05T16:18:23.926Z,51.60
2022-11-05T16:21:07.118Z,51.60
2022-11-05T16:23:45.791Z,51.60
2022-11-05T16:27:01.287Z,51.50
2022-11-05T16:29:31.826Z,51.40
2022-11-05T16:32:14.123Z,51.40
2022-11-05T16:34:50.444Z,51.30
2022-11-05T16:37:26.348Z,51.30
2022-11-05T16:40:03.858Z,51.20
2022-11-05T16:42:40.375Z,51.20
2022-11-05T16:45:15.461Z,51.20
2022-11-05T16:47:49.597Z,51.10
2022-11-05T16:50:27.425Z,51.10
2022-11-05T16:53:01.354Z,51.10
2022-11-05T16:55:39.332Z,51.00
2022-11-05T16:58:20.823Z,51.00
2022-11-05T17:01:02.805Z,50.90
2022-11-05T17:03:36.934Z,50.90
2022-11-05T17:06:11.125Z,50.90
2022-11-05T17:08:45.440Z,50.80
2022-11-05T17:11:22.425Z,50.80
2022-11-05T17:13:56.267Z,50.80
2022-11-05T17:16:30.454Z,50.80
2022-11-05T17:19:04.410Z,50.70
2022-11-05T17:21:38.370Z,50.70
2022-11-05T17:24:12.269Z,50.70
2022-11-05T17:26:47.650Z,50.70
2022-11-05T17:29:21.584Z,50.60
2022-11-05T17:31:55.403Z,50.60
2022-11-05T17:34:28.940Z,50.60
2022-11-05T17:37:02.894Z,50.50
2022-11-05T17:39:36.845Z,50.50
2022-11-05T17:42:12.122Z,50.50
2022-11-05T17:44:45.970Z,50.50
2022-11-05T17:47:19.506Z,50.40
2022-11-05T17:49:53.346Z,50.30
2022-11-05T17:52:28.506Z,50.40
2022-11-05T17:55:02.702Z,50.40
2022-11-05T17:57:37.985Z,50.30
2022-11-05T18:00:13.845Z,50.30
2022-11-05T18:02:48.608Z,50.50
2022-11-05T18:05:23.726Z,50.50
2022-11-05T18:07:58.430Z,50.50
2022-11-05T18:10:32.394Z,50.30
2022-11-05T18:13:08.254Z,50.10
2022-11-05T18:15:42.228Z,49.90
2022-11-05T18:18:16.095Z,49.80
2022-11-05T18:20:49.678Z,49.60
2022-11-05T18:23:23.534Z,49.40
2022-11-05T18:25:57.125Z,49.20
2022-11-05T18:28:32.921Z,49.40
2022-11-05T18:31:16.869Z,48.80
2022-11-05T18:33:55.919Z,48.60
2022-11-05T18:36:31.444Z,48.20
2022-11-05T18:39:06.202Z,48.00
2022-11-05T18:41:40.350Z,47.80
2022-11-05T18:44:16.879Z,47.60
2022-11-05T18:46:58.004Z,47.30
2022-11-05T18:49:33.333Z,47.30
2022-11-05T18:52:08.255Z,47.40
2022-11-05T18:54:42.917Z,47.30
2022-11-05T18:57:17.031Z,47.10
2022-11-05T18:59:52.582Z,46.80
2022-11-05T19:02:27.371Z,46.60
2022-11-05T19:07:56.743Z,46.20
2022-11-05T19:10:30.760Z,46.10
2022-11-05T19:13:04.855Z,45.90
2022-11-05T19:15:44.015Z,45.90
2022-11-05T19:18:18.023Z,45.80
2022-11-05T19:20:51.945Z,45.70
2022-11-05T19:23:26.334Z,46.00
2022-11-05T19:26:00.415Z,45.80
2022-11-05T19:28:34.633Z,46.20
2022-11-05T19:31:14.317Z,46.00
2022-11-05T19:33:49.770Z,45.90
2022-11-05T19:36:25.541Z,45.90
2022-11-05T19:39:02.033Z,45.90
2022-11-05T19:41:36.304Z,46.00
2022-11-05T19:44:10.690Z,46.20
2022-11-05T19:46:46.504Z,46.30
2022-11-05T19:49:20.559Z,46.30
2022-11-05T19:51:54.519Z,46.30
2022-11-05T19:54:28.500Z,46.40
2022-11-05T19:57:02.885Z,46.30
2022-11-05T19:59:36.929Z,46.50
2022-11-05T20:02:16.284Z,46.70
2022-11-05T20:04:51.550Z,46.90
2022-11-05T20:07:25.808Z,47.00
2022-11-05T20:09:59.775Z,47.10
2022-11-05T20:12:34.634Z,47.20
2022-11-05T20:15:09.722Z,47.30
2022-11-05T20:17:45.099Z,47.30
2022-11-05T20:20:20.168Z,47.20
2022-11-05T20:22:54.608Z,47.50
2022-11-05T20:25:28.557Z,47.70
2022-11-05T20:28:02.218Z,47.80
2022-11-05T20:30:36.181Z,48.10
2022-11-05T20:33:11.512Z,47.80
2022-11-05T20:35:46.091Z,47.80
2022-11-05T20:38:20.082Z,47.50
2022-11-05T20:40:54.085Z,47.40
2022-11-05T20:43:30.506Z,47.40
2022-11-05T20:46:05.450Z,47.30
2022-11-05T20:48:41.018Z,47.40
2022-11-05T20:51:17.869Z,47.30
2022-11-05T20:53:56.285Z,47.20
2022-11-05T20:56:32.336Z,47.30
2022-11-05T20:59:06.688Z,47.30
2022-11-05T21:01:40.883Z,47.10
2022-11-05T21:04:16.388Z,47.10
2022-11-05T21:06:50.351Z,47.00
2022-11-05T21:09:24.286Z,47.00
2022-11-05T21:12:13.456Z,46.90
2022-11-05T21:14:47.561Z,47.00
2022-11-05T21:17:21.165Z,46.90
2022-11-05T21:19:56.618Z,47.00
2022-11-05T21:22:30.809Z,46.90
2022-11-05T21:25:05.474Z,46.90
2022-11-05T21:27:43.443Z,46.90
2022-11-05T21:30:17.816Z,46.80
2022-11-05T21:32:51.756Z,46.80
2022-11-05T21:35:28.607Z,46.80
2022-11-05T21:38:02.988Z,46.80
2022-11-05T21:40:36.813Z,46.70
2022-11-05T21:43:10.509Z,46.70
2022-11-05T21:45:46.007Z,47.20
2022-11-05T21:48:20.364Z,46.70
2022-11-05T21:51:13.209Z,46.60
2022-11-05T21:54:04.393Z,46.60
2022-11-05T21:56:57.059Z,46.50
2022-11-05T21:59:51.876Z,46.50
2022-11-05T22:02:28.619Z,46.50
2022-11-05T22:05:03.777Z,46.30
2022-11-05T22:07:40.645Z,46.40
2022-11-05T22:10:16.490Z,46.40
2022-11-05T22:12:50.539Z,46.30
2022-11-05T22:15:24.272Z,46.30
2022-11-05T22:17:58.326Z,46.50
2022-11-05T22:20:32.513Z,46.40
2022-11-05T22:23:11.228Z,46.30
2022-11-05T22:25:45.963Z,46.10
2022-11-05T22:28:19.831Z,46.20
2022-11-05T22:30:53.352Z,46.10
2022-11-05T22:33:27.417Z,46.70
2022-11-05T22:36:01.915Z,46.20
2022-11-05T22:38:37.307Z,46.20
2022-11-05T22:41:12.986Z,46.00
2022-11-05T22:43:47.216Z,46.10
2022-11-05T22:46:23.296Z,45.90
2022-11-05T22:48:58.356Z,45.90
2022-11-05T22:51:33.468Z,45.90
2022-11-05T22:54:09.700Z,45.90
2022-11-05T22:56:44.062Z,45.90
2022-11-05T22:59:19.288Z,45.90
2022-11-05T23:01:53.370Z,45.80
2022-11-05T23:04:27.331Z,45.80
2022-11-05T23:07:20.955Z,46.00
2022-11-05T23:10:17.561Z,45.80
2022-11-05T23:12:53.283Z,45.70
2022-11-05T23:15:44.892Z,45.70
2022-11-05T23:18:36.667Z,45.60
2022-11-05T23:21:28.253Z,46.20
2022-11-05T23:24:08.123Z,46.70
2022-11-05T23:26:52.824Z,47.00
2022-11-05T23:29:28.773Z,47.30
2022-11-05T23:32:19.983Z,47.70
2022-11-05T23:34:54.715Z,48.00
2022-11-05T23:37:48.802Z,48.30
2022-11-05T23:40:24.906Z,48.60
2022-11-05T23:43:17.752Z,48.70
2022-11-05T23:46:08.850Z,48.90
2022-11-05T23:48:42.809Z,49.10
2022-11-05T23:51:16.765Z,49.40
2022-11-05T23:53:50.699Z,49.50
2022-11-05T23:56:24.763Z,49.70
2022-11-05T23:59:00.447Z,49.80
