createdAt,value
2019-02-14T00:00:54.138Z,102672.96
2019-02-14T00:03:21.234Z,102668.64
2019-02-14T00:05:48.432Z,102666.48
2019-02-14T00:08:15.637Z,102668.66
2019-02-14T00:10:42.804Z,102680.33
2019-02-14T00:13:10.010Z,102676.02
2019-02-14T00:15:37.482Z,102683.76
2019-02-14T00:18:04.627Z,102684.21
2019-02-14T00:20:32.069Z,102679.02
2019-02-14T00:22:59.220Z,102674.27
2019-02-14T00:25:26.376Z,102680.73
2019-02-14T00:27:53.992Z,102680.75
2019-02-14T00:30:21.459Z,102679.44
2019-02-14T00:32:48.508Z,102676.84
2019-02-14T00:35:15.917Z,102680.73
2019-02-14T00:37:43.071Z,102682.94
2019-02-14T00:40:10.149Z,102675.14
2019-02-14T00:42:37.360Z,102670.81
2019-02-14T00:45:04.818Z,102670.82
2019-02-14T00:47:31.863Z,102669.97
2019-02-14T00:49:59.065Z,102674.28
2019-02-14T00:52:26.238Z,102668.24
2019-02-14T00:54:53.474Z,102670.84
2019-02-14T00:57:20.689Z,102675.59
2019-02-14T00:59:47.845Z,102674.28
2019-02-14T01:02:15.051Z,102673.45
2019-02-14T01:04:42.224Z,102666.95
2019-02-14T01:07:09.409Z,102660.05
2019-02-14T01:09:36.837Z,102654.88
2019-02-14T01:12:04.342Z,102654.86
2019-02-14T01:14:31.797Z,102665.65
2019-02-14T01:16:58.884Z,102658.77
2019-02-14T01:19:26.091Z,102657.91
2019-02-14T01:21:53.216Z,102657.87
2019-02-14T01:24:20.388Z,102652.28
2019-02-14T01:26:47.910Z,102656.16
2019-02-14T01:29:15.348Z,102659.63
2019-02-14T01:31:42.553Z,102653.16
2019-02-14T01:34:10.036Z,102662.64
2019-02-14T01:36:37.199Z,102654.89
2019-02-14T01:39:05.259Z,102650.13
2019-02-14T01:41:32.432Z,102646.66
2019-02-14T01:43:59.922Z,102646.23
2019-02-14T01:46:27.081Z,102655.30
2019-02-14T01:48:54.268Z,102659.19
2019-02-14T01:51:22.866Z,102659.20
2019-02-14T01:53:50.077Z,102661.80
2019-02-14T01:56:17.304Z,102664.37
2019-02-14T01:58:44.464Z,102662.66
2019-02-14T02:01:11.848Z,102664.36
2019-02-14T02:03:39.034Z,102664.80
2019-02-14T02:06:06.150Z,102659.63
2019-02-14T02:08:33.514Z,102666.09
2019-02-14T02:11:00.825Z,102667.38
2019-02-14T02:13:28.252Z,102660.50
2019-02-14T02:15:55.443Z,102659.64
2019-02-14T02:18:22.946Z,102661.78
2019-02-14T02:20:50.012Z,102668.27
2019-02-14T02:23:17.217Z,102667.83
2019-02-14T02:25:44.555Z,102667.83
2019-02-14T02:28:11.737Z,102670.86
2019-02-14T02:30:38.875Z,102678.63
2019-02-14T02:33:06.067Z,102667.81
2019-02-14T02:35:33.398Z,102673.86
2019-02-14T02:38:00.908Z,102673.02
2019-02-14T02:40:28.085Z,102668.69
2019-02-14T02:42:55.304Z,102664.81
2019-02-14T02:45:22.374Z,102669.56
2019-02-14T02:47:49.441Z,102675.59
2019-02-14T02:50:16.498Z,102680.33
2019-02-14T02:52:44.147Z,102681.22
2019-02-14T02:55:11.290Z,102682.51
2019-02-14T02:57:38.467Z,102682.06
2019-02-14T03:00:09.587Z,102680.78
2019-02-14T03:02:36.763Z,102678.63
2019-02-14T03:05:04.589Z,102676.03
2019-02-14T03:07:31.898Z,102679.06
2019-02-14T03:09:59.070Z,102680.35
2019-02-14T03:12:26.524Z,102683.78
2019-02-14T03:14:53.697Z,102676.03
2019-02-14T03:17:20.880Z,102680.36
2019-02-14T03:19:48.022Z,102676.02
2019-02-14T03:22:15.196Z,102676.89
2019-02-14T03:24:42.428Z,102683.38
2019-02-14T03:27:09.504Z,102679.48
2019-02-14T03:29:36.661Z,102686.38
2019-02-14T03:32:04.086Z,102689.83
2019-02-14T03:34:31.216Z,102682.08
2019-02-14T03:36:58.640Z,102681.65
2019-02-14T03:39:25.846Z,102678.63
2019-02-14T03:41:53.200Z,102679.04
2019-02-14T03:44:20.620Z,102684.20
2019-02-14T03:46:47.845Z,102688.50
2019-02-14T03:49:14.995Z,102683.73
2019-02-14T03:51:42.144Z,102681.16
2019-02-14T03:54:09.364Z,102677.28
2019-02-14T03:56:36.852Z,102680.72
2019-02-14T03:59:04.071Z,102677.29
2019-02-14T04:01:31.338Z,102678.56
2019-02-14T04:03:58.510Z,102682.91
2019-02-14T04:06:27.380Z,102689.78
2019-02-14T04:08:54.658Z,102685.02
2019-02-14T04:11:21.786Z,102689.35
2019-02-14T04:13:48.876Z,102693.67
2019-02-14T04:16:16.037Z,102699.32
2019-02-14T04:18:43.212Z,102695.02
2019-02-14T04:21:10.349Z,102694.14
2019-02-14T04:23:37.551Z,102695.04
2019-02-14T04:26:04.770Z,102697.61
2019-02-14T04:28:32.043Z,102699.35
2019-02-14T04:30:59.241Z,102701.51
2019-02-14T04:33:26.431Z,102696.75
2019-02-14T04:35:53.588Z,102696.75
2019-02-14T04:38:20.762Z,102696.73
2019-02-14T04:40:47.943Z,102698.48
2019-02-14T04:43:15.114Z,102695.00
2019-02-14T04:45:42.211Z,102694.59
2019-02-14T04:48:09.258Z,102692.00
2019-02-14T04:50:36.304Z,102699.73
2019-02-14T04:53:03.649Z,102695.86
2019-02-14T04:55:30.941Z,102693.67
2019-02-14T04:57:58.447Z,102694.54
2019-02-14T05:00:25.684Z,102699.30
2019-02-14T05:02:52.871Z,102704.47
2019-02-14T05:05:20.050Z,102706.17
2019-02-14T05:07:47.230Z,102703.59
2019-02-14T05:10:14.385Z,102702.28
2019-02-14T05:12:41.560Z,102705.30
2019-02-14T05:15:08.801Z,102709.62
2019-02-14T05:17:35.837Z,102717.80
2019-02-14T05:20:03.385Z,102713.03
2019-02-14T05:22:30.890Z,102713.01
2019-02-14T05:24:58.340Z,102713.42
2019-02-14T05:27:25.535Z,102716.86
2019-02-14T05:29:52.729Z,102713.39
2019-02-14T05:32:19.912Z,102711.64
2019-02-14T05:34:47.058Z,102718.95
2019-02-14T05:37:14.150Z,102721.55
2019-02-14T05:39:41.334Z,102723.72
2019-02-14T05:42:08.491Z,102718.09
2019-02-14T05:44:35.739Z,102719.39
2019-02-14T05:47:02.795Z,102715.13
2019-02-14T05:49:29.983Z,102720.71
2019-02-14T05:51:57.199Z,102720.75
2019-02-14T05:54:24.405Z,102715.15
2019-02-14T05:56:51.553Z,102711.27
2019-02-14T05:59:18.798Z,102712.56
2019-02-14T06:01:46.041Z,102715.58
2019-02-14T06:04:13.233Z,102719.87
2019-02-14T06:06:40.453Z,102722.42
2019-02-14T06:09:07.647Z,102721.98
2019-02-14T06:11:34.832Z,102725.82
2019-02-14T06:14:01.961Z,102722.81
2019-02-14T06:16:29.204Z,102726.70
2019-02-14T06:18:56.639Z,102730.15
2019-02-14T06:21:23.819Z,102725.42
2019-02-14T06:23:51.016Z,102723.25
2019-02-14T06:26:18.201Z,102732.77
2019-02-14T06:28:45.463Z,102735.34
2019-02-14T06:31:12.604Z,102731.94
2019-02-14T06:33:39.764Z,102733.69
2019-02-14T06:36:06.852Z,102739.70
2019-02-14T06:38:34.059Z,102739.27
2019-02-14T06:41:01.220Z,102749.18
2019-02-14T06:43:28.444Z,102746.64
2019-02-14T06:45:55.688Z,102750.11
2019-02-14T06:48:22.899Z,102751.87
2019-02-14T06:50:50.104Z,102751.55
2019-02-14T06:53:17.368Z,102755.47
2019-02-14T06:55:44.747Z,102762.37
2019-02-14T06:58:12.881Z,102771.03
2019-02-14T07:00:40.260Z,102771.88
2019-02-14T07:03:07.504Z,102769.73
2019-02-14T07:05:34.632Z,102771.00
2019-02-14T07:08:02.072Z,102776.17
2019-02-14T07:10:29.555Z,102781.77
2019-02-14T07:12:56.756Z,102783.88
2019-02-14T07:15:24.220Z,102783.37
2019-02-14T07:17:51.288Z,102791.49
2019-02-14T07:20:18.554Z,102796.19
2019-02-14T07:22:45.793Z,102796.91
2019-02-14T07:25:12.995Z,102798.08
2019-02-14T07:27:40.229Z,102797.88
2019-02-14T07:30:10.896Z,102798.58
2019-02-14T07:32:38.081Z,102813.12
2019-02-14T07:35:05.936Z,102813.39
2019-02-14T07:37:32.978Z,102818.95
2019-02-14T07:40:00.332Z,102813.67
2019-02-14T07:42:27.520Z,102812.98
2019-02-14T07:44:54.745Z,102805.81
2019-02-14T07:47:21.899Z,102809.91
2019-02-14T07:49:49.094Z,102810.04
2019-02-14T07:52:24.854Z,102818.36
2019-02-14T07:54:45.800Z,102818.40
2019-02-14T07:57:13.010Z,102825.39
2019-02-14T07:59:40.273Z,102826.69
2019-02-14T08:02:07.535Z,102830.70
2019-02-14T08:04:34.750Z,102835.27
2019-02-14T08:07:02.477Z,102845.51
2019-02-14T08:09:29.718Z,102835.34
2019-02-14T08:11:56.907Z,102835.49
2019-02-14T08:14:24.139Z,102833.31
2019-02-14T08:16:51.379Z,102837.83
2019-02-14T08:19:18.910Z,102836.79
2019-02-14T08:21:46.147Z,102843.07
2019-02-14T08:24:13.251Z,102843.67
2019-02-14T08:26:40.517Z,102835.50
2019-02-14T08:29:07.744Z,102836.52
2019-02-14T08:31:36.299Z,102839.13
2019-02-14T08:34:03.499Z,102849.38
2019-02-14T08:36:30.813Z,102846.59
2019-02-14T08:38:57.992Z,102854.50
2019-02-14T08:41:25.256Z,102853.94
2019-02-14T08:43:52.793Z,102861.72
2019-02-14T08:46:20.062Z,102859.08
2019-02-14T08:48:47.260Z,102855.79
2019-02-14T08:51:14.543Z,102852.63
2019-02-14T08:53:41.801Z,102856.87
2019-02-14T08:56:09.333Z,102858.05
2019-02-14T08:58:36.509Z,102843.86
2019-02-14T09:01:03.670Z,102838.73
2019-02-14T09:03:30.929Z,102819.49
2019-02-14T09:05:58.047Z,102817.84
2019-02-14T09:08:25.418Z,102815.95
2019-02-14T09:10:52.637Z,102819.36
2019-02-14T09:13:19.837Z,102818.43
2019-02-14T09:15:47.022Z,102820.95
2019-02-14T09:18:14.312Z,102821.81
2019-02-14T09:20:41.383Z,102824.48
2019-02-14T09:23:08.534Z,102820.81
2019-02-14T09:25:35.790Z,102826.66
2019-02-14T09:28:03.050Z,102816.77
2019-02-14T09:30:30.234Z,102805.88
2019-02-14T09:32:58.147Z,102817.66
2019-02-14T09:35:27.149Z,102821.17
2019-02-14T09:38:02.738Z,102814.06
2019-02-14T09:40:23.523Z,102820.43
2019-02-14T09:42:50.571Z,102813.70
2019-02-14T09:45:17.824Z,102814.87
2019-02-14T09:47:44.924Z,102812.23
2019-02-14T09:50:12.124Z,102815.73
2019-02-14T09:52:39.644Z,102810.03
2019-02-14T09:55:07.334Z,102815.45
2019-02-14T09:57:34.511Z,102819.25
2019-02-14T10:00:01.704Z,102819.56
2019-02-14T10:02:30.788Z,102814.92
2019-02-14T10:04:57.997Z,102820.41
2019-02-14T10:07:25.218Z,102821.30
2019-02-14T10:09:52.425Z,102827.46
2019-02-14T10:12:19.601Z,102821.11
2019-02-14T10:14:46.814Z,102815.95
2019-02-14T10:17:22.011Z,102818.25
2019-02-14T10:19:43.109Z,102815.38
2019-02-14T10:22:10.331Z,102813.06
2019-02-14T10:24:37.540Z,102811.84
2019-02-14T10:27:04.714Z,102818.50
2019-02-14T10:29:32.193Z,102821.83
2019-02-14T10:31:59.369Z,102823.36
2019-02-14T10:34:26.520Z,102820.92
2019-02-14T10:36:53.706Z,102821.48
2019-02-14T10:39:20.895Z,102821.84
2019-02-14T10:41:48.059Z,102819.16
2019-02-14T10:44:15.265Z,102810.52
2019-02-14T10:46:42.472Z,102805.87
2019-02-14T10:49:09.963Z,102803.15
2019-02-14T10:51:37.201Z,102813.72
2019-02-14T10:54:04.409Z,102811.27
2019-02-14T10:56:31.583Z,102804.12
2019-02-14T10:58:59.212Z,102795.48
2019-02-14T11:01:26.510Z,102796.89
2019-02-14T11:03:53.683Z,102807.89
2019-02-14T11:06:20.849Z,102808.64
2019-02-14T11:08:48.535Z,102800.39
2019-02-14T11:11:15.832Z,102797.75
2019-02-14T11:13:43.342Z,102801.30
2019-02-14T11:16:10.561Z,102805.00
2019-02-14T11:18:43.976Z,102793.29
2019-02-14T11:21:06.825Z,102794.73
2019-02-14T11:23:34.065Z,102787.41
2019-02-14T11:26:01.287Z,102783.22
2019-02-14T11:28:28.514Z,102791.20
2019-02-14T11:30:55.753Z,102782.63
2019-02-14T11:33:22.970Z,102787.59
2019-02-14T11:35:50.096Z,102783.55
2019-02-14T11:38:17.279Z,102780.75
2019-02-14T11:40:44.505Z,102768.42
2019-02-14T11:43:11.849Z,102773.32
2019-02-14T11:45:39.082Z,102772.97
2019-02-14T11:48:06.184Z,102775.48
2019-02-14T11:50:33.302Z,102771.36
2019-02-14T11:53:02.765Z,102764.44
2019-02-14T11:55:29.975Z,102749.00
2019-02-14T11:57:57.173Z,102751.28
2019-02-14T12:00:24.844Z,102755.95
2019-02-14T12:02:55.403Z,102753.06
2019-02-14T12:05:21.479Z,102742.52
2019-02-14T12:07:48.679Z,102744.81
2019-02-14T12:10:16.180Z,102740.06
2019-02-14T12:12:43.352Z,102739.13
2019-02-14T12:15:10.618Z,102730.02
2019-02-14T12:17:37.690Z,102723.91
2019-02-14T12:20:05.482Z,102724.13
2019-02-14T12:22:32.699Z,102722.59
2019-02-14T12:25:00.330Z,102720.97
2019-02-14T12:27:27.526Z,102719.99
2019-02-14T12:29:54.687Z,102714.70
2019-02-14T12:32:21.862Z,102702.27
2019-02-14T12:34:48.974Z,102701.82
2019-02-14T12:37:16.243Z,102703.73
2019-02-14T12:39:43.790Z,102696.05
2019-02-14T12:42:11.002Z,102681.01
2019-02-14T12:44:38.353Z,102677.87
2019-02-14T12:47:05.468Z,102682.91
2019-02-14T12:49:32.622Z,102683.91
2019-02-14T12:52:00.161Z,102683.84
2019-02-14T12:54:27.361Z,102674.91
2019-02-14T12:56:54.592Z,102682.59
2019-02-14T12:59:21.870Z,102684.78
2019-02-14T13:01:49.082Z,102677.48
2019-02-14T13:04:16.271Z,102682.64
2019-02-14T13:06:43.557Z,102666.26
2019-02-14T13:09:19.840Z,102662.54
2019-02-14T13:11:39.909Z,102655.68
2019-02-14T13:14:07.113Z,102653.06
2019-02-14T13:16:34.211Z,102650.59
2019-02-14T13:19:01.743Z,102650.11
2019-02-14T13:21:29.160Z,102655.27
2019-02-14T13:23:56.328Z,102652.47
2019-02-14T13:26:23.591Z,102641.61
2019-02-14T13:28:50.785Z,102642.34
2019-02-14T13:31:17.983Z,102641.30
2019-02-14T13:33:45.242Z,102639.04
2019-02-14T13:36:12.503Z,102629.71
2019-02-14T13:38:39.716Z,102623.44
2019-02-14T13:41:06.899Z,102620.47
2019-02-14T13:43:34.165Z,102627.12
2019-02-14T13:46:01.353Z,102622.67
2019-02-14T13:48:28.780Z,102613.51
2019-02-14T13:50:55.874Z,102617.66
2019-02-14T13:53:23.099Z,102611.16
2019-02-14T13:55:50.257Z,102609.05
2019-02-14T13:58:17.404Z,102600.79
2019-02-14T14:00:44.596Z,102606.45
2019-02-14T14:03:11.653Z,102613.88
2019-02-14T14:05:38.750Z,102608.47
2019-02-14T14:08:05.946Z,102603.41
2019-02-14T14:10:33.162Z,102604.33
2019-02-14T14:13:00.396Z,102602.73
2019-02-14T14:15:27.559Z,102593.66
2019-02-14T14:17:54.914Z,102589.91
2019-02-14T14:20:22.114Z,102592.00
2019-02-14T14:22:49.592Z,102588.53
2019-02-14T14:25:16.809Z,102592.20
2019-02-14T14:27:47.045Z,102585.87
2019-02-14T14:30:14.240Z,102577.83
2019-02-14T14:32:41.512Z,102577.23
2019-02-14T14:35:10.690Z,102577.03
2019-02-14T14:37:38.137Z,102575.77
2019-02-14T14:40:06.311Z,102578.55
2019-02-14T14:42:55.935Z,102581.63
2019-02-14T14:45:44.843Z,102578.89
2019-02-14T14:48:20.644Z,102573.20
2019-02-14T14:50:47.739Z,102577.28
2019-02-14T14:53:14.961Z,102587.33
2019-02-14T14:55:42.140Z,102587.41
2019-02-14T14:58:11.526Z,102586.20
2019-02-14T15:00:38.757Z,102586.78
2019-02-14T15:03:05.980Z,102581.27
2019-02-14T15:05:33.375Z,102576.79
2019-02-14T15:08:00.570Z,102572.36
2019-02-14T15:10:27.919Z,102575.39
2019-02-14T15:12:55.406Z,102579.88
2019-02-14T15:15:22.600Z,102578.50
2019-02-14T15:17:49.712Z,102570.05
2019-02-14T15:20:16.897Z,102567.45
2019-02-14T15:22:44.094Z,102569.98
2019-02-14T15:25:11.357Z,102570.52
2019-02-14T15:27:38.518Z,102573.73
2019-02-14T15:30:05.697Z,102573.07
2019-02-14T15:32:34.758Z,102572.34
2019-02-14T15:35:02.553Z,102575.95
2019-02-14T15:37:29.847Z,102568.39
2019-02-14T15:40:08.290Z,102571.22
2019-02-14T15:42:26.366Z,102560.23
2019-02-14T15:44:53.626Z,102550.69
2019-02-14T15:47:20.884Z,102550.35
2019-02-14T15:49:49.361Z,102547.39
2019-02-14T15:52:16.592Z,102543.59
2019-02-14T15:54:43.808Z,102541.59
2019-02-14T15:57:10.972Z,102536.00
2019-02-14T15:59:40.489Z,102544.54
2019-02-14T16:02:08.448Z,102535.09
2019-02-14T16:04:35.812Z,102542.30
2019-02-14T16:07:03.042Z,102546.05
2019-02-14T16:09:30.307Z,102548.54
2019-02-14T16:11:57.991Z,102547.22
2019-02-14T16:14:25.215Z,102553.60
2019-02-14T16:16:52.527Z,102554.83
2019-02-14T16:19:19.590Z,102549.13
2019-02-14T16:21:46.794Z,102549.75
2019-02-14T16:24:14.730Z,102551.20
2019-02-14T16:26:43.022Z,102547.56
2019-02-14T16:29:10.454Z,102553.27
2019-02-14T16:31:38.012Z,102562.52
2019-02-14T16:34:05.219Z,102561.38
2019-02-14T16:36:32.722Z,102563.52
2019-02-14T16:39:01.365Z,102560.25
2019-02-14T16:41:28.980Z,102558.36
2019-02-14T16:43:56.169Z,102561.17
2019-02-14T16:46:23.377Z,102568.23
2019-02-14T16:48:50.623Z,102570.88
2019-02-14T16:51:17.786Z,102568.08
2019-02-14T16:53:45.036Z,102573.38
2019-02-14T16:56:12.256Z,102578.22
2019-02-14T16:58:39.744Z,102575.10
2019-02-14T17:01:06.848Z,102572.98
2019-02-14T17:03:34.345Z,102572.94
2019-02-14T17:06:01.404Z,102581.73
2019-02-14T17:08:28.919Z,102575.05
2019-02-14T17:10:56.081Z,102572.41
2019-02-14T17:13:23.624Z,102579.75
2019-02-14T17:15:50.833Z,102579.65
2019-02-14T17:18:18.023Z,102582.25
2019-02-14T17:20:45.099Z,102579.02
2019-02-14T17:23:12.371Z,102579.26
2019-02-14T17:25:39.529Z,102580.69
2019-02-14T17:28:06.741Z,102580.75
2019-02-14T17:30:33.946Z,102579.17
2019-02-14T17:33:01.021Z,102580.41
2019-02-14T17:35:28.242Z,102586.06
2019-02-14T17:37:55.491Z,102584.62
2019-02-14T17:40:22.728Z,102590.42
2019-02-14T17:42:50.133Z,102599.73
2019-02-14T17:45:17.392Z,102599.29
2019-02-14T17:47:44.637Z,102602.02
2019-02-14T17:50:11.872Z,102603.05
2019-02-14T17:52:39.386Z,102597.00
2019-02-14T17:55:06.774Z,102601.86
2019-02-14T17:57:33.981Z,102600.17
2019-02-14T18:00:01.245Z,102603.98
2019-02-14T18:02:28.774Z,102601.24
2019-02-14T18:04:55.971Z,102602.02
2019-02-14T18:07:23.226Z,102598.95
2019-02-14T18:09:50.381Z,102608.09
2019-02-14T18:12:17.814Z,102605.05
2019-02-14T18:14:45.082Z,102601.84
2019-02-14T18:17:12.133Z,102608.94
2019-02-14T18:19:39.404Z,102606.84
2019-02-14T18:22:07.004Z,102605.28
2019-02-14T18:24:34.167Z,102600.70
2019-02-14T18:27:01.364Z,102600.78
2019-02-14T18:29:28.518Z,102596.42
2019-02-14T18:31:56.413Z,102593.92
2019-02-14T18:34:23.637Z,102597.97
2019-02-14T18:36:51.182Z,102605.11
2019-02-14T18:39:18.389Z,102603.98
2019-02-14T18:41:45.588Z,102600.78
2019-02-14T18:44:12.826Z,102603.20
2019-02-14T18:46:39.989Z,102596.75
2019-02-14T18:49:07.270Z,102598.93
2019-02-14T18:51:34.474Z,102595.03
2019-02-14T18:54:01.682Z,102592.02
2019-02-14T18:56:29.021Z,102591.99
2019-02-14T18:58:56.272Z,102590.33
2019-02-14T19:01:23.740Z,102595.17
2019-02-14T19:03:50.895Z,102598.77
2019-02-14T19:06:18.102Z,102593.44
2019-02-14T19:08:45.340Z,102597.45
2019-02-14T19:11:15.127Z,102598.38
2019-02-14T19:13:41.601Z,102599.81
2019-02-14T19:16:08.851Z,102595.97
2019-02-14T19:18:36.064Z,102593.00
2019-02-14T19:21:03.182Z,102593.52
2019-02-14T19:23:30.947Z,102590.59
2019-02-14T19:25:58.156Z,102584.58
2019-02-14T19:28:25.392Z,102584.19
2019-02-14T19:30:52.628Z,102585.62
2019-02-14T19:33:19.908Z,102581.03
2019-02-14T19:35:46.995Z,102578.63
2019-02-14T19:38:14.749Z,102588.33
2019-02-14T19:40:42.013Z,102581.00
2019-02-14T19:43:09.232Z,102581.60
2019-02-14T19:45:36.983Z,102577.39
2019-02-14T19:48:04.112Z,102575.23
2019-02-14T19:50:31.288Z,102575.28
2019-02-14T19:52:58.409Z,102571.41
2019-02-14T19:55:25.581Z,102577.95
2019-02-14T19:57:52.830Z,102575.41
2019-02-14T20:00:20.034Z,102567.70
2019-02-14T20:02:47.076Z,102564.36
2019-02-14T20:05:14.309Z,102570.11
2019-02-14T20:07:41.471Z,102567.50
2019-02-14T20:10:09.575Z,102568.87
2019-02-14T20:12:37.422Z,102568.48
2019-02-14T20:15:06.468Z,102571.16
2019-02-14T20:17:33.692Z,102574.27
2019-02-14T20:20:01.285Z,102579.56
2019-02-14T20:22:28.557Z,102579.61
2019-02-14T20:24:55.878Z,102577.89
2019-02-14T20:27:23.165Z,102584.38
2019-02-14T20:29:50.272Z,102576.17
2019-02-14T20:32:17.926Z,102569.27
2019-02-14T20:34:45.000Z,102576.19
2019-02-14T20:37:12.201Z,102582.34
2019-02-14T20:39:39.435Z,102582.66
2019-02-14T20:42:06.906Z,102586.30
2019-02-14T20:44:34.175Z,102581.15
2019-02-14T20:47:01.530Z,102586.34
2019-02-14T20:49:28.874Z,102580.91
2019-02-14T20:51:56.197Z,102582.03
2019-02-14T20:54:23.510Z,102580.80
2019-02-14T20:56:50.792Z,102576.48
2019-02-14T20:59:17.998Z,102583.08
2019-02-14T21:01:45.318Z,102583.30
2019-02-14T21:04:12.653Z,102575.72
2019-02-14T21:06:39.909Z,102576.31
2019-02-14T21:09:07.218Z,102574.27
2019-02-14T21:11:34.327Z,102569.36
2019-02-14T21:14:01.505Z,102570.28
2019-02-14T21:16:28.903Z,102572.98
2019-02-14T21:18:56.130Z,102572.58
2019-02-14T21:21:23.717Z,102577.77
2019-02-14T21:23:50.933Z,102579.08
2019-02-14T21:26:18.647Z,102580.38
2019-02-14T21:28:45.851Z,102580.42
2019-02-14T21:31:13.393Z,102584.05
2019-02-14T21:33:40.629Z,102582.63
2019-02-14T21:36:07.770Z,102581.90
2019-02-14T21:38:34.980Z,102583.81
2019-02-14T21:41:02.256Z,102584.51
2019-02-14T21:43:29.493Z,102588.16
2019-02-14T21:45:56.981Z,102583.54
2019-02-14T21:48:24.223Z,102588.95
2019-02-14T21:50:51.303Z,102590.02
2019-02-14T21:53:18.875Z,102597.14
2019-02-14T21:55:46.098Z,102592.50
2019-02-14T21:58:13.235Z,102592.63
2019-02-14T22:00:40.720Z,102596.36
2019-02-14T22:03:08.258Z,102599.55
2019-02-14T22:05:35.719Z,102600.03
2019-02-14T22:08:03.231Z,102600.95
2019-02-14T22:10:30.445Z,102593.69
2019-02-14T22:12:57.884Z,102588.16
2019-02-14T22:15:25.218Z,102587.77
2019-02-14T22:17:52.841Z,102595.65
2019-02-14T22:20:20.339Z,102597.08
2019-02-14T22:22:47.897Z,102593.28
2019-02-14T22:25:15.440Z,102593.82
2019-02-14T22:27:42.608Z,102595.20
2019-02-14T22:30:14.739Z,102594.80
2019-02-14T22:32:42.243Z,102591.42
2019-02-14T22:35:09.485Z,102587.53
2019-02-14T22:37:36.690Z,102592.75
2019-02-14T22:40:03.980Z,102585.36
2019-02-14T22:42:31.448Z,102585.83
2019-02-14T22:44:58.533Z,102585.84
2019-02-14T22:47:25.833Z,102588.50
2019-02-14T22:49:52.988Z,102584.70
2019-02-14T22:52:20.274Z,102584.78
2019-02-14T22:54:47.479Z,102584.80
2019-02-14T22:57:14.698Z,102591.36
2019-02-14T22:59:41.861Z,102596.63
2019-02-14T23:02:09.284Z,102592.78
2019-02-14T23:04:36.458Z,102598.45
2019-02-14T23:07:03.662Z,102595.91
2019-02-14T23:09:30.920Z,102592.48
2019-02-14T23:11:58.142Z,102586.88
2019-02-14T23:14:25.327Z,102590.42
2019-02-14T23:16:52.781Z,102590.52
2019-02-14T23:19:19.998Z,102591.88
2019-02-14T23:21:47.120Z,102594.06
2019-02-14T23:24:14.646Z,102592.72
2019-02-14T23:26:41.697Z,102593.64
2019-02-14T23:29:08.944Z,102586.63
2019-02-14T23:31:36.144Z,102587.77
2019-02-14T23:34:03.303Z,102581.26
2019-02-14T23:36:30.486Z,102587.34
2019-02-14T23:38:57.669Z,102583.04
2019-02-14T23:41:24.879Z,102583.09
2019-02-14T23:43:52.042Z,102583.98
2019-02-14T23:46:19.251Z,102582.26
2019-02-14T23:48:46.415Z,102580.08
2019-02-14T23:51:13.593Z,102583.56
2019-02-14T23:53:40.765Z,102581.38
2019-02-14T23:56:07.965Z,102579.20
2019-02-14T23:58:35.094Z,102580.54
