createdAt,value
2019-01-07T00:01:30.322Z,0.50
2019-01-07T00:04:13.400Z,0.50
2019-01-07T00:07:00.695Z,0.50
2019-01-07T00:09:30.419Z,0.50
2019-01-07T00:11:59.859Z,0.60
2019-01-07T00:14:29.293Z,0.60
2019-01-07T00:16:58.710Z,0.50
2019-01-07T00:19:28.151Z,0.50
2019-01-07T00:21:57.593Z,0.60
2019-01-07T00:24:27.295Z,0.60
2019-01-07T00:26:56.710Z,0.60
2019-01-07T00:29:26.153Z,0.60
2019-01-07T00:31:55.587Z,0.60
2019-01-07T00:34:25.017Z,0.50
2019-01-07T00:36:54.428Z,0.60
2019-01-07T00:39:23.873Z,0.60
2019-01-07T00:41:53.313Z,0.60
2019-01-07T00:44:22.745Z,0.60
2019-01-07T00:46:52.174Z,0.60
2019-01-07T00:49:21.649Z,0.60
2019-01-07T00:51:51.472Z,0.60
2019-01-07T00:54:21.340Z,0.70
2019-01-07T00:56:51.115Z,0.60
2019-01-07T00:59:20.557Z,0.70
2019-01-07T01:01:49.983Z,0.60
2019-01-07T01:04:19.507Z,0.60
2019-01-07T01:06:48.931Z,0.60
2019-01-07T01:09:18.361Z,0.70
2019-01-07T01:11:47.779Z,0.70
2019-01-07T01:14:17.229Z,0.70
2019-01-07T01:16:46.647Z,0.70
2019-01-07T01:19:16.120Z,0.70
2019-01-07T01:21:45.562Z,0.70
2019-01-07T01:24:15.005Z,0.70
2019-01-07T01:26:44.430Z,0.70
2019-01-07T01:29:13.887Z,0.70
2019-01-07T01:31:43.303Z,0.70
2019-01-07T01:34:12.766Z,0.70
2019-01-07T01:36:42.204Z,0.70
2019-01-07T01:39:11.958Z,0.80
2019-01-07T01:41:41.392Z,0.80
2019-01-07T01:44:10.865Z,0.80
2019-01-07T01:46:40.239Z,0.80
2019-01-07T01:49:09.657Z,0.70
2019-01-07T01:51:39.137Z,0.70
2019-01-07T01:54:08.926Z,0.80
2019-01-07T01:56:38.358Z,0.80
2019-01-07T01:59:07.762Z,0.80
2019-01-07T02:01:37.191Z,0.80
2019-01-07T02:04:06.600Z,0.70
2019-01-07T02:06:36.026Z,0.80
2019-01-07T02:09:06.464Z,0.80
2019-01-07T02:11:35.921Z,0.70
2019-01-07T02:14:05.333Z,0.70
2019-01-07T02:16:35.028Z,0.80
2019-01-07T02:19:04.454Z,0.80
2019-01-07T02:21:33.887Z,0.70
2019-01-07T02:24:03.583Z,0.70
2019-01-07T02:26:33.011Z,0.60
2019-01-07T02:29:02.429Z,0.60
2019-01-07T02:31:31.857Z,0.60
2019-01-07T02:34:01.272Z,0.60
2019-01-07T02:36:30.706Z,0.60
2019-01-07T02:39:00.413Z,0.60
2019-01-07T02:41:48.665Z,0.50
2019-01-07T02:44:18.641Z,0.50
2019-01-07T02:46:48.064Z,0.60
2019-01-07T02:49:17.487Z,0.60
2019-01-07T02:51:46.969Z,0.50
2019-01-07T02:54:16.401Z,0.60
2019-01-07T02:56:45.833Z,0.50
2019-01-07T02:59:15.270Z,0.50
2019-01-07T03:01:44.698Z,0.50
2019-01-07T03:04:14.397Z,0.50
2019-01-07T03:06:43.810Z,0.50
2019-01-07T03:09:13.243Z,0.50
2019-01-07T03:11:43.315Z,0.50
2019-01-07T03:14:12.750Z,0.50
2019-01-07T03:16:42.167Z,0.50
2019-01-07T03:19:11.591Z,0.50
2019-01-07T03:21:41.006Z,0.40
2019-01-07T03:24:10.433Z,0.50
2019-01-07T03:26:39.866Z,0.50
2019-01-07T03:29:09.575Z,0.40
2019-01-07T03:31:39.036Z,0.40
2019-01-07T03:34:08.465Z,0.40
2019-01-07T03:36:37.902Z,0.40
2019-01-07T03:39:07.334Z,0.40
2019-01-07T03:41:36.762Z,0.40
2019-01-07T03:44:06.193Z,0.40
2019-01-07T03:46:35.625Z,0.40
2019-01-07T03:49:05.054Z,0.30
2019-01-07T03:51:34.507Z,0.40
2019-01-07T03:54:03.933Z,0.40
2019-01-07T03:56:33.341Z,0.40
2019-01-07T03:59:02.876Z,0.40
2019-01-07T04:01:32.299Z,0.50
2019-01-07T04:04:01.763Z,0.50
2019-01-07T04:06:31.161Z,0.40
2019-01-07T04:09:01.231Z,0.50
2019-01-07T04:11:30.670Z,0.50
2019-01-07T04:14:00.102Z,0.50
2019-01-07T04:16:29.517Z,0.60
2019-01-07T04:18:59.070Z,0.60
2019-01-07T04:21:28.518Z,0.60
2019-01-07T04:23:57.936Z,0.60
2019-01-07T04:26:27.349Z,0.60
2019-01-07T04:28:56.797Z,0.60
2019-01-07T04:31:26.249Z,0.60
2019-01-07T04:33:55.672Z,0.50
2019-01-07T04:36:25.100Z,0.60
2019-01-07T04:38:54.532Z,0.50
2019-01-07T04:41:24.172Z,0.50
2019-01-07T04:43:53.538Z,0.50
2019-01-07T04:46:23.093Z,0.50
2019-01-07T04:48:52.548Z,0.40
2019-01-07T04:51:22.284Z,0.40
2019-01-07T04:53:51.741Z,0.40
2019-01-07T04:57:10.133Z,0.50
2019-01-07T04:59:40.205Z,0.50
2019-01-07T05:02:09.633Z,0.50
2019-01-07T05:04:39.047Z,0.50
2019-01-07T05:07:08.725Z,0.50
2019-01-07T05:09:41.631Z,0.50
2019-01-07T05:12:11.057Z,0.50
2019-01-07T05:14:40.467Z,0.50
2019-01-07T05:17:09.920Z,0.50
2019-01-07T05:19:43.235Z,0.50
2019-01-07T05:22:12.757Z,0.60
2019-01-07T05:24:42.491Z,0.60
2019-01-07T05:27:12.281Z,0.60
2019-01-07T05:29:46.935Z,0.60
2019-01-07T05:32:16.363Z,0.60
2019-01-07T05:34:45.818Z,0.60
2019-01-07T05:37:15.249Z,0.60
2019-01-07T05:39:44.701Z,0.60
2019-01-07T05:42:14.140Z,0.60
2019-01-07T05:44:43.561Z,0.60
2019-01-07T05:47:12.994Z,0.60
2019-01-07T05:49:45.418Z,0.60
2019-01-07T05:52:15.383Z,0.60
2019-01-07T05:54:45.416Z,0.60
2019-01-07T05:58:07.815Z,0.60
2019-01-07T06:00:49.929Z,0.60
2019-01-07T06:03:41.616Z,0.60
2019-01-07T06:06:35.516Z,0.60
2019-01-07T06:09:39.137Z,0.50
2019-01-07T06:12:53.856Z,0.50
2019-01-07T06:15:50.909Z,0.50
2019-01-07T06:18:58.826Z,0.50
2019-01-07T06:21:39.406Z,0.50
2019-01-07T06:24:38.048Z,0.40
2019-01-07T06:27:07.493Z,0.40
2019-01-07T06:29:36.924Z,0.40
2019-01-07T06:32:06.654Z,0.40
2019-01-07T06:34:36.074Z,0.30
2019-01-07T06:37:05.521Z,0.30
2019-01-07T06:39:34.952Z,0.30
2019-01-07T06:42:05.188Z,0.30
2019-01-07T06:44:34.895Z,0.30
2019-01-07T06:47:05.918Z,0.20
2019-01-07T06:49:35.482Z,0.20
2019-01-07T06:52:05.042Z,0.20
2019-01-07T06:54:34.941Z,0.10
2019-01-07T06:57:04.714Z,0.10
2019-01-07T06:59:34.124Z,0.10
2019-01-07T07:02:04.054Z,0.10
2019-01-07T07:04:33.491Z,0.20
2019-01-07T07:07:03.308Z,0.20
2019-01-07T07:09:32.747Z,0.20
2019-01-07T07:12:02.164Z,0.10
2019-01-07T07:14:31.614Z,0.20
2019-01-07T07:17:02.240Z,0.20
2019-01-07T07:19:31.677Z,0.20
2019-01-07T07:22:01.224Z,0.20
2019-01-07T07:24:30.679Z,0.20
2019-01-07T07:27:00.128Z,0.20
2019-01-07T07:29:29.573Z,0.20
2019-01-07T07:31:59.008Z,0.20
2019-01-07T07:34:28.457Z,0.20
2019-01-07T07:36:57.874Z,0.30
2019-01-07T07:39:27.309Z,0.30
2019-01-07T07:41:56.935Z,0.30
2019-01-07T07:44:26.471Z,0.30
2019-01-07T07:46:57.407Z,0.30
2019-01-07T07:49:29.826Z,0.30
2019-01-07T07:52:02.458Z,0.30
2019-01-07T07:54:31.895Z,0.30
2019-01-07T07:57:02.077Z,0.30
2019-01-07T07:59:31.791Z,0.40
2019-01-07T08:02:01.619Z,0.40
2019-01-07T08:04:32.255Z,0.40
2019-01-07T08:07:03.847Z,0.40
2019-01-07T08:09:35.268Z,0.30
2019-01-07T08:12:39.253Z,0.30
2019-01-07T08:15:28.287Z,0.30
2019-01-07T08:18:41.167Z,0.40
2019-01-07T08:21:43.882Z,0.40
2019-01-07T08:25:00.751Z,0.50
2019-01-07T08:28:08.717Z,0.60
2019-01-07T08:31:15.092Z,0.70
2019-01-07T08:34:18.194Z,0.70
2019-01-07T08:37:23.063Z,0.70
2019-01-07T08:40:08.064Z,0.70
2019-01-07T08:43:10.359Z,0.90
2019-01-07T08:46:02.528Z,1.00
2019-01-07T08:49:12.378Z,1.00
2019-01-07T08:52:21.570Z,1.00
2019-01-07T08:55:26.864Z,0.90
2019-01-07T08:58:41.484Z,1.00
2019-01-07T09:01:38.357Z,0.90
2019-01-07T09:04:50.466Z,0.90
2019-01-07T09:07:47.433Z,0.90
2019-01-07T09:11:12.774Z,0.90
2019-01-07T09:14:22.405Z,1.00
2019-01-07T09:17:34.720Z,1.10
2019-01-07T09:20:55.936Z,1.20
2019-01-07T09:23:49.648Z,1.20
2019-01-07T09:26:57.945Z,1.30
2019-01-07T09:30:14.359Z,1.30
2019-01-07T09:33:14.510Z,1.20
2019-01-07T09:36:09.762Z,1.20
2019-01-07T09:39:02.580Z,1.30
2019-01-07T09:42:04.193Z,1.30
2019-01-07T09:45:27.176Z,1.40
2019-01-07T09:48:34.383Z,1.40
2019-01-07T09:51:49.725Z,1.50
2019-01-07T09:54:54.711Z,1.50
2019-01-07T09:58:06.639Z,1.50
2019-01-07T10:01:02.591Z,1.50
2019-01-07T10:03:57.445Z,1.40
2019-01-07T10:06:56.871Z,1.50
2019-01-07T10:09:52.140Z,1.50
2019-01-07T10:13:01.575Z,1.50
2019-01-07T10:16:00.826Z,1.40
2019-01-07T10:19:38.232Z,1.50
2019-01-07T10:22:50.289Z,1.50
2019-01-07T10:25:51.247Z,1.60
2019-01-07T10:29:09.641Z,1.60
2019-01-07T10:32:12.857Z,1.70
2019-01-07T10:35:12.877Z,1.70
2019-01-07T10:38:20.947Z,1.70
2019-01-07T10:41:39.130Z,1.50
2019-01-07T10:44:53.815Z,1.60
2019-01-07T10:47:53.537Z,1.60
2019-01-07T10:50:42.357Z,1.60
2019-01-07T10:53:44.757Z,1.60
2019-01-07T10:56:54.149Z,1.50
2019-01-07T10:59:23.621Z,1.50
2019-01-07T11:02:12.207Z,1.50
2019-01-07T11:04:42.277Z,1.50
2019-01-07T11:07:11.714Z,1.50
2019-01-07T11:09:41.134Z,1.50
2019-01-07T11:12:10.593Z,1.50
2019-01-07T11:14:40.228Z,1.40
2019-01-07T11:17:09.743Z,1.50
2019-01-07T11:19:43.812Z,1.50
2019-01-07T11:22:11.799Z,1.60
2019-01-07T11:24:41.237Z,1.60
2019-01-07T11:27:10.953Z,1.70
2019-01-07T11:29:53.807Z,1.80
2019-01-07T11:32:23.682Z,1.80
2019-01-07T11:34:53.130Z,1.80
2019-01-07T11:37:22.678Z,1.90
2019-01-07T11:39:52.487Z,1.80
2019-01-07T11:42:22.589Z,1.90
2019-01-07T11:44:52.456Z,1.90
2019-01-07T11:47:21.893Z,1.90
2019-01-07T11:49:51.931Z,2.00
2019-01-07T11:52:21.574Z,1.90
2019-01-07T11:54:51.027Z,1.90
2019-01-07T11:57:20.470Z,2.10
2019-01-07T11:59:51.943Z,2.10
2019-01-07T12:02:21.379Z,2.10
2019-01-07T12:04:51.275Z,2.10
2019-01-07T12:07:20.696Z,2.10
2019-01-07T12:09:52.975Z,2.00
2019-01-07T12:12:21.258Z,1.90
2019-01-07T12:14:51.029Z,2.00
2019-01-07T12:17:20.873Z,2.00
2019-01-07T12:20:14.924Z,2.00
2019-01-07T12:23:27.290Z,2.00
2019-01-07T12:26:26.749Z,2.10
2019-01-07T12:29:38.951Z,2.00
2019-01-07T12:32:56.970Z,2.10
2019-01-07T12:35:50.441Z,2.00
2019-01-07T12:38:47.950Z,2.10
2019-01-07T12:41:38.311Z,2.10
2019-01-07T12:44:53.683Z,2.20
2019-01-07T12:47:28.240Z,2.20
2019-01-07T12:50:36.573Z,2.10
2019-01-07T12:53:16.601Z,2.20
2019-01-07T12:56:36.235Z,2.20
2019-01-07T12:59:36.599Z,2.10
2019-01-07T13:02:06.602Z,2.00
2019-01-07T13:04:36.235Z,2.00
2019-01-07T13:07:05.986Z,2.00
2019-01-07T13:09:35.489Z,2.00
2019-01-07T13:12:04.948Z,2.00
2019-01-07T13:14:34.828Z,2.00
2019-01-07T13:17:04.692Z,2.10
2019-01-07T13:19:34.613Z,2.10
2019-01-07T13:22:04.080Z,2.10
2019-01-07T13:24:33.911Z,2.10
2019-01-07T13:27:03.443Z,2.20
2019-01-07T13:29:33.866Z,2.20
2019-01-07T13:32:06.071Z,2.20
2019-01-07T13:34:38.086Z,2.20
2019-01-07T13:37:22.432Z,2.20
2019-01-07T13:40:30.329Z,2.20
2019-01-07T13:43:49.082Z,2.20
2019-01-07T13:46:47.069Z,2.10
2019-01-07T13:50:01.837Z,2.20
2019-01-07T13:53:30.859Z,2.10
2019-01-07T13:56:41.527Z,2.10
2019-01-07T13:59:55.083Z,2.00
2019-01-07T14:03:01.243Z,2.10
2019-01-07T14:06:02.134Z,2.20
2019-01-07T14:09:03.521Z,2.10
2019-01-07T14:12:25.701Z,2.10
2019-01-07T14:15:26.240Z,2.20
2019-01-07T14:18:37.020Z,2.10
2019-01-07T14:21:42.067Z,2.20
2019-01-07T14:25:03.870Z,2.10
2019-01-07T14:27:52.697Z,2.20
2019-01-07T14:31:12.157Z,2.10
2019-01-07T14:34:08.249Z,2.10
2019-01-07T14:37:05.327Z,2.20
2019-01-07T14:40:24.742Z,2.20
2019-01-07T14:43:25.727Z,2.20
2019-01-07T14:46:45.545Z,2.20
2019-01-07T14:49:48.910Z,2.20
2019-01-07T14:53:12.079Z,2.20
2019-01-07T14:56:26.154Z,2.20
2019-01-07T14:59:20.013Z,2.20
2019-01-07T15:02:29.346Z,2.20
2019-01-07T15:05:37.345Z,2.20
2019-01-07T15:08:48.281Z,2.30
2019-01-07T15:12:02.580Z,2.20
2019-01-07T15:15:06.101Z,2.20
2019-01-07T15:18:04.930Z,2.20
2019-01-07T15:21:25.729Z,2.20
2019-01-07T15:24:28.043Z,2.20
2019-01-07T15:27:35.432Z,2.20
2019-01-07T15:30:34.064Z,2.20
2019-01-07T15:33:39.068Z,2.20
2019-01-07T15:36:58.353Z,2.20
2019-01-07T15:40:18.381Z,2.10
2019-01-07T15:43:27.725Z,2.10
2019-01-07T15:46:32.704Z,2.10
2019-01-07T15:49:38.248Z,2.10
2019-01-07T15:52:43.635Z,2.10
2019-01-07T15:56:00.353Z,2.20
2019-01-07T15:59:05.543Z,2.20
2019-01-07T16:02:10.366Z,2.20
2019-01-07T16:05:12.037Z,2.20
2019-01-07T16:08:21.414Z,2.30
2019-01-07T16:11:31.033Z,2.30
2019-01-07T16:14:57.878Z,2.30
2019-01-07T16:18:39.079Z,2.40
2019-01-07T16:21:43.730Z,2.40
2019-01-07T16:24:45.278Z,2.50
2019-01-07T16:27:46.441Z,2.50
2019-01-07T16:30:43.331Z,2.50
2019-01-07T16:33:53.716Z,2.50
2019-01-07T16:37:08.597Z,2.60
2019-01-07T16:40:17.131Z,2.60
2019-01-07T16:43:15.457Z,2.70
2019-01-07T16:46:36.993Z,2.70
2019-01-07T16:50:02.410Z,2.70
2019-01-07T16:53:14.210Z,2.80
2019-01-07T16:56:14.604Z,2.80
2019-01-07T16:59:27.407Z,2.90
2019-01-07T17:02:37.479Z,2.80
2019-01-07T17:05:46.985Z,2.80
2019-01-07T17:08:56.035Z,2.80
2019-01-07T17:12:04.949Z,2.80
2019-01-07T17:15:13.229Z,2.80
2019-01-07T17:18:23.231Z,2.80
2019-01-07T17:21:29.759Z,2.80
2019-01-07T17:24:32.732Z,2.90
2019-01-07T17:27:37.437Z,2.90
2019-01-07T17:31:04.389Z,3.00
2019-01-07T17:34:15.107Z,2.90
2019-01-07T17:37:33.653Z,3.00
2019-01-07T17:40:39.671Z,3.00
2019-01-07T17:43:42.360Z,2.90
2019-01-07T17:46:38.509Z,2.90
2019-01-07T17:49:33.601Z,2.90
2019-01-07T17:52:53.357Z,2.90
2019-01-07T17:55:59.621Z,2.90
2019-01-07T17:58:45.844Z,2.90
2019-01-07T18:01:50.765Z,2.90
2019-01-07T18:05:13.040Z,2.90
2019-01-07T18:08:27.434Z,2.90
2019-01-07T18:11:39.088Z,2.90
2019-01-07T18:14:54.205Z,3.00
2019-01-07T18:18:07.446Z,3.00
2019-01-07T18:21:16.627Z,3.00
2019-01-07T18:24:10.823Z,3.00
2019-01-07T18:27:29.006Z,3.00
2019-01-07T18:30:54.783Z,3.10
2019-01-07T18:34:17.018Z,3.10
2019-01-07T18:37:28.861Z,3.10
2019-01-07T18:40:29.110Z,3.00
2019-01-07T18:43:41.869Z,3.00
2019-01-07T18:46:45.581Z,3.00
2019-01-07T18:50:04.977Z,3.00
2019-01-07T18:53:09.523Z,2.90
2019-01-07T18:56:07.593Z,2.90
2019-01-07T18:59:15.835Z,2.90
2019-01-07T19:02:12.374Z,2.90
2019-01-07T19:05:05.386Z,2.80
2019-01-07T19:08:14.730Z,2.80
2019-01-07T19:11:20.033Z,2.80
2019-01-07T19:14:26.344Z,2.80
2019-01-07T19:17:31.355Z,2.70
2019-01-07T19:20:37.666Z,2.70
2019-01-07T19:23:44.872Z,2.70
2019-01-07T19:26:43.874Z,2.80
2019-01-07T19:30:07.624Z,2.80
2019-01-07T19:33:11.003Z,2.70
2019-01-07T19:36:15.302Z,2.70
2019-01-07T19:39:18.047Z,2.70
2019-01-07T19:42:30.531Z,2.70
2019-01-07T19:45:24.996Z,2.70
2019-01-07T19:48:28.115Z,2.80
2019-01-07T19:51:22.585Z,2.80
2019-01-07T19:54:13.317Z,2.80
2019-01-07T19:57:27.951Z,2.80
2019-01-07T20:00:43.654Z,2.80
2019-01-07T20:04:03.074Z,2.80
2019-01-07T20:07:00.514Z,2.80
2019-01-07T20:10:06.405Z,2.80
2019-01-07T20:13:34.920Z,2.80
2019-01-07T20:17:06.554Z,2.80
2019-01-07T20:20:23.893Z,2.80
2019-01-07T20:23:20.287Z,2.80
2019-01-07T20:26:35.042Z,2.80
2019-01-07T20:29:54.482Z,2.80
2019-01-07T20:32:47.322Z,2.80
2019-01-07T20:35:52.608Z,2.80
2019-01-07T20:39:12.166Z,2.80
2019-01-07T20:42:11.196Z,2.80
2019-01-07T20:45:08.927Z,2.80
2019-01-07T20:48:14.966Z,2.70
2019-01-07T20:50:56.634Z,2.70
2019-01-07T20:54:25.682Z,2.70
2019-01-07T20:57:27.748Z,2.70
2019-01-07T21:00:26.335Z,2.60
2019-01-07T21:03:18.713Z,2.60
2019-01-07T21:06:20.525Z,2.50
2019-01-07T21:09:44.482Z,2.50
2019-01-07T21:12:36.201Z,2.50
2019-01-07T21:15:45.339Z,2.40
2019-01-07T21:18:38.090Z,2.30
2019-01-07T21:21:51.333Z,2.30
2019-01-07T21:25:01.194Z,2.20
2019-01-07T21:28:11.549Z,2.20
2019-01-07T21:30:55.753Z,2.20
2019-01-07T21:34:02.399Z,2.20
2019-01-07T21:37:05.561Z,2.20
2019-01-07T21:40:28.193Z,2.10
2019-01-07T21:43:31.377Z,2.20
2019-01-07T21:46:28.099Z,2.20
2019-01-07T21:49:37.500Z,2.30
2019-01-07T21:52:37.247Z,2.20
2019-01-07T21:55:38.933Z,2.20
2019-01-07T21:58:46.890Z,2.20
2019-01-07T22:04:46.473Z,2.10
2019-01-07T22:08:13.148Z,2.10
2019-01-07T22:11:24.238Z,2.10
2019-01-07T22:14:35.024Z,2.20
2019-01-07T22:17:29.418Z,2.20
2019-01-07T22:20:36.301Z,2.20
2019-01-07T22:23:32.699Z,2.10
2019-01-07T22:26:30.027Z,2.20
2019-01-07T22:29:31.199Z,2.20
2019-01-07T22:32:29.679Z,2.30
2019-01-07T22:35:24.510Z,2.30
2019-01-07T22:38:05.027Z,2.30
2019-01-07T22:41:07.997Z,2.30
2019-01-07T22:44:39.365Z,2.30
2019-01-07T22:48:03.619Z,2.30
2019-01-07T22:50:45.187Z,2.40
2019-01-07T22:54:05.760Z,2.40
2019-01-07T22:57:22.653Z,2.30
2019-01-07T23:00:45.683Z,2.30
2019-01-07T23:03:28.077Z,2.30
2019-01-07T23:06:56.912Z,2.30
2019-01-07T23:10:19.437Z,2.30
2019-01-07T23:13:24.168Z,2.30
2019-01-07T23:16:21.121Z,2.40
2019-01-07T23:19:22.984Z,2.40
2019-01-07T23:21:52.796Z,2.40
2019-01-07T23:26:58.143Z,2.50
2019-01-07T23:29:27.590Z,2.50
2019-01-07T23:31:57.048Z,2.40
2019-01-07T23:34:26.936Z,2.50
2019-01-07T23:36:56.385Z,2.50
2019-01-07T23:39:25.828Z,2.40
2019-01-07T23:41:55.540Z,2.40
2019-01-07T23:44:24.991Z,2.50
2019-01-07T23:46:54.408Z,2.40
2019-01-07T23:49:24.318Z,2.40
2019-01-07T23:51:54.126Z,2.40
2019-01-07T23:54:23.927Z,2.50
2019-01-07T23:56:53.813Z,2.50
2019-01-07T23:59:23.627Z,2.50
