createdAt,value
2017-12-09T00:00:18.565Z,29.50
2017-12-09T00:02:46.553Z,29.10
2017-12-09T00:05:14.140Z,28.40
2017-12-09T00:07:41.752Z,29.50
2017-12-09T00:10:09.406Z,29.10
2017-12-09T00:12:36.996Z,28.40
2017-12-09T00:15:04.590Z,28.50
2017-12-09T00:17:32.304Z,28.40
2017-12-09T00:19:59.878Z,28.40
2017-12-09T00:22:42.131Z,28.40
2017-12-09T00:25:10.551Z,28.60
2017-12-09T00:27:39.952Z,28.50
2017-12-09T00:30:08.477Z,28.40
2017-12-09T00:32:36.053Z,28.40
2017-12-09T00:35:04.570Z,28.40
2017-12-09T00:37:32.162Z,28.30
2017-12-09T00:39:59.792Z,29.50
2017-12-09T00:42:27.369Z,29.50
2017-12-09T00:44:54.961Z,29.90
2017-12-09T00:47:22.534Z,29.70
2017-12-09T00:49:50.261Z,29.80
2017-12-09T00:52:17.805Z,29.80
2017-12-09T00:54:45.394Z,29.10
2017-12-09T00:57:12.984Z,28.90
2017-12-09T00:59:41.344Z,28.20
2017-12-09T01:02:08.932Z,28.30
2017-12-09T01:04:36.530Z,28.60
2017-12-09T01:07:04.171Z,28.90
2017-12-09T01:09:31.718Z,28.70
2017-12-09T01:11:59.306Z,28.80
2017-12-09T01:14:26.876Z,28.30
2017-12-09T01:17:06.346Z,28.90
2017-12-09T01:19:33.984Z,28.20
2017-12-09T01:22:01.560Z,29.00
2017-12-09T01:24:29.131Z,28.40
2017-12-09T01:26:57.471Z,28.50
2017-12-09T01:29:25.042Z,28.60
2017-12-09T01:31:52.605Z,28.20
2017-12-09T01:34:21.100Z,28.60
2017-12-09T01:36:48.752Z,28.20
2017-12-09T01:39:16.350Z,28.40
2017-12-09T01:41:44.672Z,28.20
2017-12-09T01:44:12.274Z,28.20
2017-12-09T01:46:40.672Z,29.20
2017-12-09T01:49:08.230Z,29.20
2017-12-09T01:51:35.814Z,29.20
2017-12-09T01:54:03.546Z,29.20
2017-12-09T01:56:31.166Z,28.20
2017-12-09T01:58:58.902Z,28.60
2017-12-09T02:01:26.494Z,28.20
2017-12-09T02:03:55.545Z,28.20
2017-12-09T02:06:23.440Z,28.10
2017-12-09T02:08:51.087Z,28.10
2017-12-09T02:11:18.696Z,28.20
2017-12-09T02:13:46.274Z,28.10
2017-12-09T02:16:14.596Z,28.10
2017-12-09T02:18:42.206Z,28.10
2017-12-09T02:21:10.534Z,28.20
2017-12-09T02:23:38.064Z,28.10
2017-12-09T02:26:05.662Z,28.20
2017-12-09T02:28:33.215Z,28.20
2017-12-09T02:31:00.761Z,28.20
2017-12-09T02:33:28.338Z,28.10
2017-12-09T02:35:55.902Z,28.10
2017-12-09T02:38:23.614Z,28.10
2017-12-09T02:40:51.174Z,28.10
2017-12-09T02:43:18.747Z,28.20
2017-12-09T02:45:46.362Z,28.10
2017-12-09T02:48:14.723Z,28.90
2017-12-09T02:50:42.399Z,29.00
2017-12-09T02:53:11.490Z,29.10
2017-12-09T02:55:39.062Z,29.10
2017-12-09T02:58:06.636Z,28.90
2017-12-09T03:00:35.175Z,28.20
2017-12-09T03:03:02.682Z,28.10
2017-12-09T03:05:31.035Z,28.40
2017-12-09T03:07:58.602Z,28.60
2017-12-09T03:10:26.917Z,28.20
2017-12-09T03:12:54.492Z,28.30
2017-12-09T03:15:22.066Z,28.20
2017-12-09T03:17:49.640Z,28.50
2017-12-09T03:20:17.188Z,28.60
2017-12-09T03:22:44.818Z,28.10
2017-12-09T03:25:12.469Z,28.10
2017-12-09T03:27:40.035Z,28.20
2017-12-09T03:30:07.703Z,28.10
2017-12-09T03:32:35.322Z,28.10
2017-12-09T03:35:03.668Z,28.40
2017-12-09T03:37:31.300Z,28.10
2017-12-09T03:39:58.967Z,28.10
2017-12-09T03:42:26.558Z,28.10
2017-12-09T03:45:02.060Z,28.10
2017-12-09T03:47:29.649Z,28.10
2017-12-09T03:49:57.184Z,28.10
2017-12-09T03:52:24.816Z,28.10
2017-12-09T03:54:53.174Z,28.10
2017-12-09T03:57:20.720Z,28.10
2017-12-09T03:59:48.568Z,28.10
2017-12-09T04:02:16.138Z,28.10
2017-12-09T04:04:43.770Z,28.10
2017-12-09T04:07:11.374Z,28.10
2017-12-09T04:09:39.736Z,28.10
2017-12-09T04:12:07.327Z,28.10
2017-12-09T04:14:34.944Z,28.10
2017-12-09T04:17:02.557Z,28.10
2017-12-09T04:19:30.917Z,28.10
2017-12-09T04:21:58.487Z,28.10
2017-12-09T04:24:26.084Z,28.10
2017-12-09T04:26:53.694Z,28.70
2017-12-09T04:29:21.245Z,28.10
2017-12-09T04:31:48.889Z,28.10
2017-12-09T04:34:16.392Z,28.10
2017-12-09T04:36:43.977Z,28.10
2017-12-09T04:39:11.604Z,28.10
2017-12-09T04:41:39.165Z,28.10
2017-12-09T04:44:06.717Z,28.10
2017-12-09T04:46:34.312Z,28.10
2017-12-09T04:49:01.855Z,28.10
2017-12-09T04:51:30.206Z,28.10
2017-12-09T04:53:57.781Z,28.10
2017-12-09T04:56:25.434Z,28.10
2017-12-09T04:58:53.023Z,28.10
2017-12-09T05:01:21.363Z,28.10
2017-12-09T05:03:48.931Z,28.10
2017-12-09T05:06:16.467Z,28.10
2017-12-09T05:08:44.827Z,28.10
2017-12-09T05:11:12.382Z,28.10
2017-12-09T05:13:39.963Z,28.10
2017-12-09T05:16:07.564Z,28.10
2017-12-09T05:18:35.889Z,28.20
2017-12-09T05:21:03.456Z,28.10
2017-12-09T05:23:31.502Z,28.10
2017-12-09T05:25:59.112Z,28.10
2017-12-09T05:28:26.752Z,28.10
2017-12-09T05:30:54.318Z,28.10
2017-12-09T05:33:21.897Z,28.10
2017-12-09T05:35:49.479Z,28.10
2017-12-09T05:38:18.047Z,28.10
2017-12-09T05:40:45.606Z,28.10
2017-12-09T05:43:13.165Z,28.10
2017-12-09T05:45:40.735Z,28.10
2017-12-09T05:48:09.113Z,28.10
2017-12-09T05:50:37.465Z,28.10
2017-12-09T05:53:05.037Z,28.10
2017-12-09T05:55:32.611Z,28.10
2017-12-09T05:58:00.174Z,28.10
2017-12-09T06:00:28.517Z,28.10
2017-12-09T06:02:56.086Z,28.10
2017-12-09T06:05:23.657Z,28.10
2017-12-09T06:07:51.231Z,28.10
2017-12-09T06:10:19.559Z,28.20
2017-12-09T06:12:47.132Z,28.10
2017-12-09T06:15:14.672Z,28.10
2017-12-09T06:17:42.253Z,28.10
2017-12-09T06:20:09.820Z,28.10
2017-12-09T06:22:37.446Z,28.10
2017-12-09T06:25:05.055Z,28.10
2017-12-09T06:27:32.607Z,28.10
2017-12-09T06:30:00.258Z,28.10
2017-12-09T06:32:27.841Z,28.10
2017-12-09T06:34:55.502Z,28.10
2017-12-09T06:37:23.103Z,28.00
2017-12-09T06:39:50.647Z,28.10
2017-12-09T06:42:18.239Z,28.10
2017-12-09T06:44:45.827Z,28.10
2017-12-09T06:47:13.397Z,27.90
2017-12-09T06:49:41.181Z,28.10
2017-12-09T06:52:09.537Z,32.40
2017-12-09T06:54:37.139Z,32.40
2017-12-09T06:57:04.753Z,32.20
2017-12-09T06:59:32.327Z,32.00
2017-12-09T07:01:59.881Z,33.60
2017-12-09T07:04:27.435Z,38.20
2017-12-09T07:06:55.063Z,39.30
2017-12-09T07:09:22.620Z,39.40
2017-12-09T07:11:50.211Z,36.80
2017-12-09T07:14:17.958Z,37.40
2017-12-09T07:16:46.306Z,36.60
2017-12-09T07:19:13.850Z,36.90
2017-12-09T07:21:41.455Z,37.30
2017-12-09T07:24:09.034Z,37.70
2017-12-09T07:26:37.389Z,36.10
2017-12-09T07:29:04.934Z,35.90
2017-12-09T07:31:32.500Z,36.10
2017-12-09T07:34:00.146Z,35.80
2017-12-09T07:36:27.742Z,35.30
2017-12-09T07:38:55.300Z,34.50
2017-12-09T07:41:22.849Z,33.60
2017-12-09T07:43:50.408Z,34.40
2017-12-09T07:46:17.966Z,33.60
2017-12-09T07:48:45.735Z,34.10
2017-12-09T07:51:13.311Z,33.50
2017-12-09T07:53:40.920Z,32.20
2017-12-09T07:56:08.470Z,33.70
2017-12-09T07:58:36.017Z,34.50
2017-12-09T08:01:04.349Z,36.00
2017-12-09T08:03:31.898Z,36.00
2017-12-09T08:05:59.489Z,40.00
2017-12-09T08:08:27.072Z,40.40
2017-12-09T08:10:55.444Z,41.80
2017-12-09T08:13:23.821Z,41.80
2017-12-09T08:15:52.222Z,40.80
2017-12-09T08:18:19.858Z,40.80
2017-12-09T08:20:47.472Z,39.50
2017-12-09T08:23:15.051Z,39.50
2017-12-09T08:25:42.648Z,39.50
2017-12-09T08:28:10.996Z,39.40
2017-12-09T08:30:38.544Z,39.40
2017-12-09T08:33:06.162Z,39.40
2017-12-09T08:35:33.787Z,39.30
2017-12-09T08:38:01.460Z,39.30
2017-12-09T08:40:29.294Z,39.30
2017-12-09T08:42:56.875Z,39.30
2017-12-09T08:45:24.506Z,39.40
2017-12-09T08:47:52.134Z,39.30
2017-12-09T08:50:19.708Z,39.30
2017-12-09T08:52:47.287Z,39.30
2017-12-09T08:55:14.850Z,39.30
2017-12-09T08:57:42.515Z,39.30
2017-12-09T09:00:10.104Z,39.30
2017-12-09T09:02:37.677Z,39.30
2017-12-09T09:05:05.996Z,39.40
2017-12-09T09:07:33.642Z,39.40
2017-12-09T09:10:01.196Z,39.40
2017-12-09T09:12:28.774Z,39.40
2017-12-09T09:14:56.364Z,39.40
2017-12-09T09:17:23.997Z,39.40
2017-12-09T09:19:51.653Z,39.40
2017-12-09T09:22:19.223Z,39.40
2017-12-09T09:24:46.806Z,39.40
2017-12-09T09:27:14.352Z,39.40
2017-12-09T09:29:41.973Z,36.30
2017-12-09T09:32:10.452Z,36.40
2017-12-09T09:34:38.828Z,35.10
2017-12-09T09:37:07.178Z,33.60
2017-12-09T09:39:34.834Z,33.60
2017-12-09T09:42:02.448Z,34.20
2017-12-09T09:44:30.018Z,32.50
2017-12-09T09:46:57.560Z,31.60
2017-12-09T09:49:26.245Z,30.90
2017-12-09T09:51:53.820Z,30.30
2017-12-09T09:54:21.509Z,29.70
2017-12-09T09:56:49.102Z,28.80
2017-12-09T09:59:17.448Z,28.40
2017-12-09T10:01:44.990Z,28.40
2017-12-09T10:04:12.658Z,38.80
2017-12-09T10:06:40.220Z,33.80
2017-12-09T10:09:07.808Z,30.90
2017-12-09T10:11:35.374Z,33.10
2017-12-09T10:14:02.989Z,32.60
2017-12-09T10:16:30.533Z,32.10
2017-12-09T10:18:58.123Z,33.90
2017-12-09T10:21:25.702Z,33.30
2017-12-09T10:23:53.306Z,29.00
2017-12-09T10:26:20.864Z,28.40
2017-12-09T10:28:48.543Z,33.80
2017-12-09T10:31:16.200Z,29.20
2017-12-09T10:33:43.758Z,31.90
2017-12-09T10:36:11.318Z,31.70
2017-12-09T10:38:38.887Z,31.70
2017-12-09T10:41:06.458Z,29.50
2017-12-09T10:43:34.199Z,28.90
2017-12-09T10:46:01.835Z,30.40
2017-12-09T10:48:30.196Z,29.20
2017-12-09T10:50:57.739Z,29.30
2017-12-09T10:53:26.089Z,28.50
2017-12-09T10:55:53.686Z,28.30
2017-12-09T10:58:21.234Z,31.80
2017-12-09T11:00:48.857Z,30.70
2017-12-09T11:03:16.398Z,33.60
2017-12-09T11:05:43.965Z,32.20
2017-12-09T11:08:11.642Z,31.20
2017-12-09T11:10:39.197Z,30.90
2017-12-09T11:13:06.788Z,31.60
2017-12-09T11:15:34.347Z,30.40
2017-12-09T11:18:01.936Z,30.60
2017-12-09T11:20:29.472Z,29.80
2017-12-09T11:22:57.063Z,28.70
2017-12-09T11:25:25.395Z,28.30
2017-12-09T11:27:53.018Z,28.30
2017-12-09T11:30:21.421Z,29.50
2017-12-09T11:32:48.978Z,29.40
2017-12-09T11:35:16.552Z,30.40
2017-12-09T11:37:44.134Z,31.20
2017-12-09T11:40:11.695Z,31.10
2017-12-09T11:42:39.238Z,32.20
2017-12-09T11:45:06.824Z,32.60
2017-12-09T11:47:34.460Z,32.60
2017-12-09T11:50:02.023Z,32.70
2017-12-09T11:52:29.568Z,32.80
2017-12-09T11:54:57.176Z,32.20
2017-12-09T11:57:24.811Z,31.80
2017-12-09T11:59:52.388Z,31.90
2017-12-09T12:02:19.974Z,32.10
2017-12-09T12:04:47.538Z,32.50
2017-12-09T12:07:15.139Z,32.60
2017-12-09T12:09:42.700Z,32.20
2017-12-09T12:12:10.298Z,32.50
2017-12-09T12:14:38.953Z,33.00
2017-12-09T12:17:06.506Z,32.80
2017-12-09T12:19:34.184Z,31.70
2017-12-09T12:22:02.528Z,31.90
2017-12-09T12:24:30.091Z,32.00
2017-12-09T12:26:57.685Z,32.30
2017-12-09T12:29:25.258Z,31.80
2017-12-09T12:31:53.582Z,32.30
2017-12-09T12:34:22.809Z,31.40
2017-12-09T12:36:51.071Z,31.40
2017-12-09T12:39:18.701Z,30.70
2017-12-09T12:41:46.357Z,30.60
2017-12-09T12:44:13.917Z,30.20
2017-12-09T12:46:41.517Z,30.90
2017-12-09T12:49:09.132Z,30.10
2017-12-09T12:51:37.014Z,30.10
2017-12-09T12:54:04.624Z,30.40
2017-12-09T12:56:32.216Z,30.30
2017-12-09T12:59:00.575Z,29.40
2017-12-09T13:01:28.129Z,29.40
2017-12-09T13:03:55.685Z,29.80
2017-12-09T13:06:23.245Z,29.60
2017-12-09T13:08:50.853Z,29.30
2017-12-09T13:11:18.516Z,29.60
2017-12-09T13:13:46.073Z,28.50
2017-12-09T13:16:13.662Z,28.30
2017-12-09T13:18:41.335Z,29.50
2017-12-09T13:21:08.898Z,34.30
2017-12-09T13:23:36.491Z,31.60
2017-12-09T13:26:04.822Z,30.10
2017-12-09T13:28:32.457Z,30.10
2017-12-09T13:31:00.121Z,29.90
2017-12-09T13:33:27.684Z,30.20
2017-12-09T13:35:55.353Z,30.30
2017-12-09T13:38:22.934Z,30.50
2017-12-09T13:40:50.491Z,30.20
2017-12-09T13:43:18.069Z,30.00
2017-12-09T13:45:45.757Z,29.90
2017-12-09T13:48:14.101Z,29.80
2017-12-09T13:50:41.662Z,29.80
2017-12-09T13:53:09.257Z,30.40
2017-12-09T13:55:37.599Z,29.70
2017-12-09T13:58:05.185Z,29.70
2017-12-09T14:00:33.594Z,29.50
2017-12-09T14:03:01.147Z,29.50
2017-12-09T14:05:28.767Z,29.60
2017-12-09T14:07:56.400Z,29.30
2017-12-09T14:10:23.961Z,29.20
2017-12-09T14:12:51.551Z,29.10
2017-12-09T14:15:19.242Z,29.10
2017-12-09T14:17:46.823Z,28.90
2017-12-09T14:20:14.357Z,28.90
2017-12-09T14:22:41.970Z,29.00
2017-12-09T14:25:09.566Z,28.90
2017-12-09T14:27:37.908Z,28.50
2017-12-09T14:30:06.262Z,28.60
2017-12-09T14:32:34.025Z,28.30
2017-12-09T14:35:01.625Z,28.60
2017-12-09T14:37:29.190Z,28.60
2017-12-09T14:39:56.813Z,28.60
2017-12-09T14:42:24.369Z,28.50
2017-12-09T14:44:51.980Z,28.50
2017-12-09T14:47:20.314Z,28.60
2017-12-09T14:49:47.878Z,28.60
2017-12-09T14:52:15.473Z,28.60
2017-12-09T14:54:43.839Z,28.50
2017-12-09T14:57:11.555Z,28.60
2017-12-09T14:59:39.128Z,28.80
2017-12-09T15:02:06.671Z,28.80
2017-12-09T15:04:34.251Z,28.60
2017-12-09T15:07:01.818Z,28.70
2017-12-09T15:09:29.395Z,28.80
2017-12-09T15:11:57.014Z,28.70
2017-12-09T15:14:24.580Z,28.90
2017-12-09T15:16:52.156Z,28.80
2017-12-09T15:19:19.764Z,28.70
2017-12-09T15:21:48.092Z,28.60
2017-12-09T15:24:15.885Z,28.70
2017-12-09T15:26:43.465Z,28.80
2017-12-09T15:29:12.558Z,28.70
2017-12-09T15:31:40.891Z,28.60
2017-12-09T15:34:08.455Z,28.70
2017-12-09T15:36:36.015Z,28.80
2017-12-09T15:39:03.544Z,29.20
2017-12-09T15:41:31.141Z,28.60
2017-12-09T15:43:58.684Z,28.70
2017-12-09T15:46:26.283Z,28.60
2017-12-09T15:48:55.370Z,28.50
2017-12-09T15:51:22.937Z,28.60
2017-12-09T15:53:50.560Z,28.50
2017-12-09T15:56:18.176Z,28.40
2017-12-09T15:58:46.594Z,28.10
2017-12-09T16:01:14.171Z,28.10
2017-12-09T16:03:41.742Z,28.50
2017-12-09T16:06:09.342Z,29.60
2017-12-09T16:08:37.848Z,29.90
2017-12-09T16:11:05.498Z,29.90
2017-12-09T16:13:33.241Z,30.00
2017-12-09T16:16:01.574Z,34.70
2017-12-09T16:18:29.194Z,34.70
2017-12-09T16:20:56.848Z,37.20
2017-12-09T16:23:24.411Z,34.90
2017-12-09T16:25:51.996Z,34.30
2017-12-09T16:28:19.553Z,34.80
2017-12-09T16:30:47.133Z,37.10
2017-12-09T16:33:14.870Z,39.60
2017-12-09T16:35:42.527Z,38.50
2017-12-09T16:38:10.156Z,38.70
2017-12-09T16:40:38.500Z,37.80
2017-12-09T16:43:06.056Z,37.70
2017-12-09T16:45:33.644Z,39.60
2017-12-09T16:48:01.992Z,39.40
2017-12-09T16:50:29.579Z,39.70
2017-12-09T16:52:57.126Z,39.70
2017-12-09T16:55:24.715Z,39.70
2017-12-09T16:57:53.260Z,43.40
2017-12-09T17:00:20.844Z,43.40
2017-12-09T17:02:48.554Z,39.90
2017-12-09T17:05:16.180Z,39.90
2017-12-09T17:07:44.594Z,42.00
2017-12-09T17:10:12.200Z,42.10
2017-12-09T17:12:40.577Z,39.50
2017-12-09T17:15:08.158Z,39.60
2017-12-09T17:17:36.008Z,36.80
2017-12-09T17:20:03.638Z,39.90
2017-12-09T17:22:31.208Z,39.50
2017-12-09T17:24:58.782Z,37.90
2017-12-09T17:27:26.408Z,37.00
2017-12-09T17:29:54.002Z,36.70
2017-12-09T17:32:21.625Z,35.70
2017-12-09T17:34:49.193Z,36.90
2017-12-09T17:37:16.776Z,36.20
2017-12-09T17:39:44.342Z,34.20
2017-12-09T17:42:11.942Z,34.20
2017-12-09T17:44:39.510Z,34.00
2017-12-09T17:47:07.112Z,32.50
2017-12-09T17:49:34.681Z,33.60
2017-12-09T17:52:02.288Z,34.20
2017-12-09T17:54:29.898Z,33.00
2017-12-09T17:56:57.496Z,32.00
2017-12-09T17:59:25.868Z,32.70
2017-12-09T18:01:54.215Z,33.00
2017-12-09T18:04:21.838Z,33.00
2017-12-09T18:06:49.445Z,32.90
2017-12-09T18:09:17.042Z,32.50
2017-12-09T18:11:44.740Z,34.00
2017-12-09T18:14:12.325Z,34.00
2017-12-09T18:16:39.915Z,34.00
2017-12-09T18:19:08.270Z,33.10
2017-12-09T18:21:35.913Z,33.10
2017-12-09T18:24:03.507Z,32.80
2017-12-09T18:26:32.230Z,32.00
2017-12-09T18:28:59.818Z,32.00
2017-12-09T18:31:27.411Z,31.90
2017-12-09T18:33:55.772Z,31.60
2017-12-09T18:36:23.376Z,31.60
2017-12-09T18:38:50.994Z,31.90
2017-12-09T18:41:18.656Z,32.20
2017-12-09T18:43:46.267Z,33.00
2017-12-09T18:46:13.880Z,32.30
2017-12-09T18:48:41.517Z,33.80
2017-12-09T18:51:10.006Z,37.70
2017-12-09T18:53:37.610Z,37.30
2017-12-09T18:56:05.209Z,37.30
2017-12-09T18:58:32.976Z,35.50
2017-12-09T19:01:00.683Z,37.10
2017-12-09T19:03:28.394Z,37.70
2017-12-09T19:05:56.098Z,38.00
2017-12-09T19:08:23.841Z,37.00
2017-12-09T19:10:51.471Z,37.00
2017-12-09T19:13:19.026Z,36.80
2017-12-09T19:15:46.666Z,36.70
2017-12-09T19:18:15.172Z,35.90
2017-12-09T19:20:42.774Z,36.00
2017-12-09T19:23:10.424Z,35.80
2017-12-09T19:25:38.000Z,35.80
2017-12-09T19:28:05.611Z,35.50
2017-12-09T19:30:33.303Z,35.70
2017-12-09T19:33:00.891Z,35.50
2017-12-09T19:35:28.477Z,35.30
2017-12-09T19:37:56.862Z,35.00
2017-12-09T19:40:24.421Z,35.10
2017-12-09T19:42:52.025Z,35.40
2017-12-09T19:45:19.721Z,34.50
2017-12-09T19:47:48.297Z,34.80
2017-12-09T19:50:17.387Z,33.90
2017-12-09T19:52:44.963Z,33.90
2017-12-09T19:55:13.346Z,34.00
2017-12-09T19:57:41.696Z,34.00
2017-12-09T20:00:10.097Z,33.90
2017-12-09T20:02:38.520Z,34.00
2017-12-09T20:05:06.099Z,34.00
2017-12-09T20:07:33.742Z,33.90
2017-12-09T20:10:01.336Z,33.90
2017-12-09T20:12:29.030Z,33.90
2017-12-09T20:14:57.381Z,34.00
2017-12-09T20:17:25.033Z,33.90
2017-12-09T20:19:52.653Z,33.90
2017-12-09T20:22:20.285Z,33.90
2017-12-09T20:24:48.715Z,33.30
2017-12-09T20:27:16.335Z,33.30
2017-12-09T20:29:45.657Z,33.20
2017-12-09T20:32:13.255Z,33.20
2017-12-09T20:34:40.872Z,31.90
2017-12-09T20:37:08.449Z,31.20
2017-12-09T20:39:36.087Z,31.20
2017-12-09T20:42:04.550Z,30.90
2017-12-09T20:44:32.961Z,30.40
2017-12-09T20:47:00.683Z,30.40
2017-12-09T20:49:28.308Z,30.40
2017-12-09T20:51:55.875Z,30.30
2017-12-09T20:54:23.496Z,30.70
2017-12-09T20:56:51.169Z,32.20
2017-12-09T20:59:18.764Z,32.00
2017-12-09T21:01:47.123Z,31.20
2017-12-09T21:04:14.688Z,31.20
2017-12-09T21:06:42.319Z,30.90
2017-12-09T21:09:09.890Z,30.90
2017-12-09T21:11:37.448Z,30.70
2017-12-09T21:14:05.105Z,30.80
2017-12-09T21:16:33.389Z,30.80
2017-12-09T21:19:00.997Z,30.70
2017-12-09T21:21:28.581Z,30.40
2017-12-09T21:23:57.145Z,30.30
2017-12-09T21:26:24.693Z,30.30
2017-12-09T21:28:52.301Z,30.30
2017-12-09T21:31:20.219Z,30.30
2017-12-09T21:33:47.813Z,30.40
2017-12-09T21:36:16.271Z,30.30
2017-12-09T21:38:43.832Z,30.40
2017-12-09T21:41:11.559Z,30.40
2017-12-09T21:43:39.189Z,30.50
2017-12-09T21:46:06.827Z,29.90
2017-12-09T21:48:35.142Z,29.90
2017-12-09T21:51:02.857Z,29.90
2017-12-09T21:53:30.447Z,29.60
2017-12-09T21:55:58.905Z,29.70
2017-12-09T21:58:27.271Z,29.70
2017-12-09T22:00:54.861Z,29.70
2017-12-09T22:03:23.173Z,29.60
2017-12-09T22:05:50.885Z,29.60
2017-12-09T22:08:19.242Z,29.30
2017-12-09T22:10:46.794Z,29.40
2017-12-09T22:13:14.416Z,29.60
2017-12-09T22:15:41.978Z,30.50
2017-12-09T22:18:09.714Z,30.10
2017-12-09T22:20:38.072Z,31.00
2017-12-09T22:23:05.715Z,31.00
2017-12-09T22:25:33.274Z,31.10
2017-12-09T22:28:01.113Z,31.40
2017-12-09T22:30:28.749Z,31.40
2017-12-09T22:32:57.232Z,31.50
2017-12-09T22:35:24.781Z,31.50
2017-12-09T22:37:53.121Z,31.40
2017-12-09T22:40:20.786Z,31.50
2017-12-09T22:42:49.312Z,31.50
2017-12-09T22:45:17.655Z,31.50
2017-12-09T22:47:45.198Z,31.50
2017-12-09T22:50:12.961Z,31.60
2017-12-09T22:52:40.525Z,31.60
2017-12-09T22:55:08.120Z,31.30
2017-12-09T22:57:36.474Z,31.30
2017-12-09T23:00:04.074Z,31.40
2017-12-09T23:02:31.672Z,31.40
2017-12-09T23:04:59.243Z,31.70
2017-12-09T23:07:26.821Z,31.40
2017-12-09T23:09:55.141Z,31.20
2017-12-09T23:12:22.920Z,31.20
2017-12-09T23:14:50.497Z,31.40
2017-12-09T23:17:18.064Z,31.20
2017-12-09T23:19:45.646Z,31.20
2017-12-09T23:22:13.242Z,31.10
2017-12-09T23:24:40.860Z,31.00
2017-12-09T23:27:08.406Z,31.00
2017-12-09T23:29:35.969Z,31.00
2017-12-09T23:32:05.224Z,30.90
2017-12-09T23:34:33.135Z,30.90
2017-12-09T23:37:00.772Z,29.50
2017-12-09T23:39:28.542Z,29.30
2017-12-09T23:41:56.149Z,28.80
2017-12-09T23:44:24.507Z,28.50
2017-12-09T23:46:52.081Z,28.60
2017-12-09T23:49:19.658Z,28.20
2017-12-09T23:51:47.974Z,28.20
2017-12-09T23:54:15.522Z,28.20
2017-12-09T23:56:43.114Z,28.50
2017-12-09T23:59:10.674Z,28.80
