createdAt,value
2022-10-11T00:01:24.565Z,99.90
2022-10-11T00:03:51.505Z,99.90
2022-10-11T00:06:18.176Z,99.90
2022-10-11T00:08:44.772Z,99.90
2022-10-11T00:11:11.663Z,99.90
2022-10-11T00:13:38.340Z,99.90
2022-10-11T00:16:10.303Z,99.90
2022-10-11T00:18:37.244Z,99.90
2022-10-11T00:21:10.238Z,99.90
2022-10-11T00:23:36.971Z,99.90
2022-10-11T00:26:05.918Z,99.90
2022-10-11T00:28:33.684Z,99.90
2022-10-11T00:31:00.792Z,99.90
2022-10-11T00:33:27.728Z,99.90
2022-10-11T00:35:54.338Z,99.90
2022-10-11T00:38:20.939Z,99.90
2022-10-11T00:40:47.719Z,99.90
2022-10-11T00:43:20.730Z,99.90
2022-10-11T00:45:56.479Z,99.90
2022-10-11T00:49:07.545Z,99.90
2022-10-11T00:51:38.437Z,99.90
2022-10-11T00:54:07.349Z,99.90
2022-10-11T00:56:37.710Z,99.90
2022-10-11T00:59:10.688Z,99.90
2022-10-11T01:01:37.557Z,99.90
2022-10-11T01:04:04.723Z,99.90
2022-10-11T01:06:31.648Z,99.90
2022-10-11T01:08:58.276Z,99.90
2022-10-11T01:11:27.225Z,99.90
2022-10-11T01:14:35.310Z,99.90
2022-10-11T01:17:30.278Z,99.90
2022-10-11T01:20:21.091Z,99.90
2022-10-11T01:22:56.398Z,99.90
2022-10-11T01:25:52.832Z,99.90
2022-10-11T01:28:32.377Z,99.90
2022-10-11T01:31:11.620Z,99.90
2022-10-11T01:33:58.492Z,99.90
2022-10-11T01:36:45.189Z,99.90
2022-10-11T01:39:37.045Z,99.90
2022-10-11T01:42:06.317Z,99.90
2022-10-11T01:44:34.356Z,99.90
2022-10-11T01:47:00.949Z,99.90
2022-10-11T01:49:27.572Z,99.90
2022-10-11T01:51:58.077Z,99.90
2022-10-11T01:55:04.380Z,99.90
2022-10-11T01:57:57.248Z,99.90
2022-10-11T02:00:28.670Z,99.90
2022-10-11T02:03:17.604Z,99.90
2022-10-11T02:06:08.779Z,99.90
2022-10-11T02:08:47.519Z,99.90
2022-10-11T02:11:26.405Z,99.90
2022-10-11T02:14:21.943Z,99.90
2022-10-11T02:16:57.643Z,99.90
2022-10-11T02:19:31.520Z,99.90
2022-10-11T02:22:07.580Z,99.90
2022-10-11T02:24:38.107Z,99.90
2022-10-11T02:27:05.765Z,99.90
2022-10-11T02:29:35.883Z,99.90
2022-10-11T02:32:02.812Z,99.90
2022-10-11T02:34:32.437Z,99.90
2022-10-11T02:37:10.191Z,99.90
2022-10-11T02:39:55.853Z,99.90
2022-10-11T02:42:30.586Z,99.90
2022-10-11T02:45:02.676Z,99.90
2022-10-11T02:47:30.484Z,99.90
2022-10-11T02:50:00.851Z,99.90
2022-10-11T02:52:28.071Z,99.90
2022-10-11T02:54:54.844Z,99.90
2022-10-11T02:57:21.428Z,99.90
2022-10-11T02:59:48.021Z,99.90
2022-10-11T03:02:15.148Z,99.90
2022-10-11T03:04:41.742Z,99.90
2022-10-11T03:07:08.332Z,99.90
2022-10-11T03:09:35.164Z,99.90
2022-10-11T03:12:01.763Z,99.90
2022-10-11T03:14:28.445Z,99.90
2022-10-11T03:16:55.787Z,99.90
2022-10-11T03:19:27.337Z,99.90
2022-10-11T03:21:53.929Z,99.90
2022-10-11T03:24:20.673Z,99.90
2022-10-11T03:26:47.374Z,99.90
2022-10-11T03:29:13.957Z,99.90
2022-10-11T03:31:40.597Z,99.90
2022-10-11T03:34:07.629Z,99.90
2022-10-11T03:36:34.289Z,99.90
2022-10-11T03:39:01.004Z,99.90
2022-10-11T03:41:27.630Z,99.90
2022-10-11T03:43:54.294Z,99.90
2022-10-11T03:46:20.930Z,99.90
2022-10-11T03:48:48.502Z,99.90
2022-10-11T03:51:15.718Z,99.90
2022-10-11T03:53:42.378Z,99.90
2022-10-11T03:56:09.345Z,99.90
2022-10-11T03:58:36.077Z,99.90
2022-10-11T04:01:02.708Z,99.90
2022-10-11T04:03:29.413Z,99.90
2022-10-11T04:05:56.037Z,99.90
2022-10-11T04:08:22.592Z,99.90
2022-10-11T04:10:49.338Z,99.90
2022-10-11T04:13:16.006Z,99.90
2022-10-11T04:15:42.716Z,99.90
2022-10-11T04:18:09.813Z,99.90
2022-10-11T04:20:36.461Z,99.90
2022-10-11T04:23:03.337Z,99.90
2022-10-11T04:25:30.016Z,99.90
2022-10-11T04:27:56.659Z,99.90
2022-10-11T04:30:23.464Z,99.90
2022-10-11T04:32:50.035Z,99.90
2022-10-11T04:35:16.860Z,99.90
2022-10-11T04:37:43.469Z,99.90
2022-10-11T04:40:10.868Z,99.90
2022-10-11T04:42:37.488Z,99.90
2022-10-11T04:45:04.911Z,99.90
2022-10-11T04:47:31.630Z,99.90
2022-10-11T04:49:58.214Z,99.90
2022-10-11T04:52:26.012Z,99.90
2022-10-11T04:54:52.705Z,99.90
2022-10-11T04:57:19.281Z,99.90
2022-10-11T04:59:50.030Z,99.90
2022-10-11T05:02:17.089Z,99.90
2022-10-11T05:04:43.925Z,99.90
2022-10-11T05:07:10.527Z,99.90
2022-10-11T05:09:37.149Z,99.90
2022-10-11T05:12:04.055Z,99.90
2022-10-11T05:14:30.708Z,99.90
2022-10-11T05:16:57.341Z,99.90
2022-10-11T05:19:24.021Z,99.90
2022-10-11T05:21:50.624Z,99.90
2022-10-11T05:24:17.274Z,99.90
2022-10-11T05:26:43.864Z,99.90
2022-10-11T05:29:10.424Z,99.90
2022-10-11T05:31:36.992Z,99.90
2022-10-11T05:34:03.857Z,99.90
2022-10-11T05:36:30.469Z,99.90
2022-10-11T05:38:57.141Z,99.90
2022-10-11T05:41:23.831Z,99.90
2022-10-11T05:43:50.722Z,99.90
2022-10-11T05:46:17.772Z,99.90
2022-10-11T05:48:44.375Z,99.90
2022-10-11T05:51:11.926Z,99.90
2022-10-11T05:53:39.208Z,99.90
2022-10-11T05:56:20.320Z,99.90
2022-10-11T05:58:46.997Z,99.90
2022-10-11T06:01:23.109Z,99.90
2022-10-11T06:03:50.129Z,99.90
2022-10-11T06:06:17.341Z,99.90
2022-10-11T06:08:44.681Z,99.90
2022-10-11T06:11:25.278Z,99.90
2022-10-11T06:13:57.256Z,99.90
2022-10-11T06:16:24.478Z,99.90
2022-10-11T06:18:54.921Z,99.90
2022-10-11T06:21:21.922Z,99.90
2022-10-11T06:23:50.657Z,99.90
2022-10-11T06:26:18.047Z,99.90
2022-10-11T06:28:45.555Z,99.90
2022-10-11T06:31:12.848Z,99.90
2022-10-11T06:33:39.614Z,99.90
2022-10-11T06:36:11.177Z,99.90
2022-10-11T06:38:43.827Z,99.90
2022-10-11T06:41:20.165Z,99.90
2022-10-11T06:43:46.833Z,99.90
2022-10-11T06:46:13.398Z,99.90
2022-10-11T06:48:43.278Z,99.90
2022-10-11T06:51:11.377Z,99.90
2022-10-11T06:53:38.023Z,99.90
2022-10-11T06:56:13.966Z,99.90
2022-10-11T06:58:40.721Z,99.90
2022-10-11T07:01:11.345Z,99.90
2022-10-11T07:03:38.532Z,99.90
2022-10-11T07:06:11.143Z,99.90
2022-10-11T07:08:38.732Z,99.90
2022-10-11T07:11:08.727Z,99.90
2022-10-11T07:13:36.218Z,99.90
2022-10-11T07:16:11.548Z,99.90
2022-10-11T07:18:38.881Z,99.90
2022-10-11T07:21:07.374Z,99.90
2022-10-11T07:23:34.476Z,99.90
2022-10-11T07:26:01.215Z,99.90
2022-10-11T07:28:30.299Z,99.90
2022-10-11T07:30:58.574Z,99.90
2022-10-11T07:33:25.471Z,99.90
2022-10-11T07:35:56.312Z,99.90
2022-10-11T07:38:22.913Z,99.90
2022-10-11T07:40:49.576Z,99.90
2022-10-11T07:43:16.180Z,99.90
2022-10-11T07:45:45.374Z,99.90
2022-10-11T07:48:12.039Z,99.90
2022-10-11T07:50:38.768Z,99.90
2022-10-11T07:53:05.449Z,99.90
2022-10-11T07:55:40.099Z,99.90
2022-10-11T07:58:11.468Z,99.90
2022-10-11T08:00:39.305Z,99.90
2022-10-11T08:03:06.979Z,99.90
2022-10-11T08:05:34.480Z,99.90
2022-10-11T08:08:01.162Z,99.90
2022-10-11T08:10:28.377Z,99.90
2022-10-11T08:12:54.949Z,99.90
2022-10-11T08:15:21.927Z,99.90
2022-10-11T08:17:48.706Z,99.90
2022-10-11T08:20:15.373Z,99.90
2022-10-11T08:22:41.997Z,99.90
2022-10-11T08:25:08.767Z,99.90
2022-10-11T08:27:36.326Z,99.90
2022-10-11T08:30:03.589Z,99.90
2022-10-11T08:32:30.437Z,99.90
2022-10-11T08:34:57.084Z,99.90
2022-10-11T08:37:23.726Z,99.90
2022-10-11T08:39:50.354Z,99.90
2022-10-11T08:42:41.310Z,99.90
2022-10-11T08:45:13.936Z,99.90
2022-10-11T08:47:44.396Z,99.90
2022-10-11T08:50:19.646Z,99.90
2022-10-11T08:53:08.094Z,99.90
2022-10-11T08:55:44.933Z,99.90
2022-10-11T08:58:21.559Z,99.90
2022-10-11T09:00:52.827Z,99.90
2022-10-11T09:03:40.592Z,99.90
2022-10-11T09:06:47.844Z,99.90
2022-10-11T09:09:50.110Z,99.90
2022-10-11T09:12:52.305Z,99.90
2022-10-11T09:15:54.977Z,99.90
2022-10-11T09:18:55.003Z,99.90
2022-10-11T09:21:42.881Z,99.90
2022-10-11T09:24:28.579Z,99.90
2022-10-11T09:26:57.631Z,99.90
2022-10-11T09:29:52.710Z,99.90
2022-10-11T09:32:21.291Z,99.90
2022-10-11T09:35:01.407Z,99.90
2022-10-11T09:37:35.526Z,99.90
2022-10-11T09:40:04.912Z,99.90
2022-10-11T09:42:31.485Z,99.90
2022-10-11T09:44:59.978Z,99.90
2022-10-11T09:47:29.017Z,99.90
2022-10-11T09:50:14.400Z,99.90
2022-10-11T09:52:52.568Z,99.90
2022-10-11T09:55:43.409Z,99.90
2022-10-11T09:58:31.070Z,99.90
2022-10-11T10:01:13.704Z,99.90
2022-10-11T10:03:43.029Z,99.90
2022-10-11T10:06:17.397Z,99.90
2022-10-11T10:08:47.020Z,99.90
2022-10-11T10:11:15.254Z,99.90
2022-10-11T10:13:51.289Z,99.90
2022-10-11T10:16:25.965Z,99.90
2022-10-11T10:18:56.511Z,94.80
2022-10-11T10:21:50.235Z,99.90
2022-10-11T10:24:30.238Z,94.90
2022-10-11T10:27:06.221Z,95.30
2022-10-11T10:29:33.121Z,99.70
2022-10-11T10:32:14.200Z,73.30
2022-10-11T10:35:08.246Z,38.40
2022-10-11T10:37:52.608Z,21.10
2022-10-11T10:40:25.575Z,22.60
2022-10-11T10:42:52.911Z,15.50
2022-10-11T10:45:24.613Z,17.60
2022-10-11T10:48:20.909Z,30.00
2022-10-11T10:50:57.877Z,18.30
2022-10-11T10:53:37.246Z,15.20
2022-10-11T10:56:15.372Z,99.90
2022-10-11T10:59:26.469Z,99.90
2022-10-11T11:02:28.050Z,99.90
2022-10-11T11:05:28.162Z,99.90
2022-10-11T11:08:12.948Z,99.90
2022-10-11T11:10:59.299Z,99.90
2022-10-11T11:13:45.847Z,99.90
2022-10-11T11:16:32.047Z,99.90
2022-10-11T11:19:18.086Z,99.90
2022-10-11T11:21:51.282Z,99.90
2022-10-11T11:24:36.689Z,99.90
2022-10-11T11:27:21.482Z,99.90
2022-10-11T11:30:11.735Z,99.90
2022-10-11T11:33:09.240Z,99.90
2022-10-11T11:35:44.002Z,99.90
2022-10-11T11:38:39.493Z,99.90
2022-10-11T11:41:14.242Z,99.90
2022-10-11T11:43:54.709Z,99.90
2022-10-11T11:46:26.590Z,99.90
2022-10-11T11:48:55.348Z,99.90
2022-10-11T11:51:30.705Z,99.90
2022-10-11T11:54:21.697Z,99.90
2022-10-11T11:56:58.145Z,99.90
2022-10-11T11:59:40.067Z,99.90
2022-10-11T12:02:33.016Z,99.90
2022-10-11T12:04:59.952Z,99.90
2022-10-11T12:07:29.302Z,99.90
2022-10-11T12:10:24.862Z,99.90
2022-10-11T12:13:02.605Z,99.90
2022-10-11T12:15:29.331Z,99.90
2022-10-11T12:17:55.897Z,99.90
2022-10-11T12:20:34.589Z,99.90
2022-10-11T12:23:30.142Z,99.90
2022-10-11T12:26:29.375Z,99.90
2022-10-11T12:29:42.858Z,99.90
2022-10-11T12:32:11.099Z,99.90
2022-10-11T12:34:43.263Z,99.90
2022-10-11T12:37:19.502Z,99.90
2022-10-11T12:39:55.873Z,99.90
2022-10-11T12:42:36.740Z,99.90
2022-10-11T12:45:12.879Z,99.90
2022-10-11T12:47:43.028Z,99.90
2022-10-11T12:50:28.812Z,99.90
2022-10-11T12:53:11.589Z,99.90
2022-10-11T12:55:48.093Z,99.90
2022-10-11T12:58:27.628Z,99.90
2022-10-11T13:00:57.748Z,99.90
2022-10-11T13:03:44.803Z,99.90
2022-10-11T13:06:24.968Z,99.90
2022-10-11T13:08:59.852Z,99.90
2022-10-11T13:12:06.720Z,99.90
2022-10-11T13:14:52.334Z,99.90
2022-10-11T13:17:32.240Z,99.90
2022-10-11T13:20:06.590Z,99.90
2022-10-11T13:22:35.644Z,99.90
2022-10-11T13:25:06.574Z,99.90
2022-10-11T13:27:33.682Z,99.90
2022-10-11T13:30:02.253Z,99.90
2022-10-11T13:32:30.982Z,99.90
2022-10-11T13:35:01.533Z,99.90
2022-10-11T13:37:29.951Z,99.90
2022-10-11T13:39:57.393Z,99.90
2022-10-11T13:42:31.652Z,99.90
2022-10-11T13:44:59.777Z,99.90
2022-10-11T13:47:29.281Z,99.90
2022-10-11T13:50:10.895Z,99.90
2022-10-11T13:52:54.278Z,99.90
2022-10-11T13:55:26.878Z,99.90
2022-10-11T13:57:53.885Z,99.90
2022-10-11T14:00:25.674Z,99.90
2022-10-11T14:03:03.790Z,99.90
2022-10-11T14:05:42.430Z,99.90
2022-10-11T14:08:38.133Z,99.90
2022-10-11T14:11:06.929Z,99.90
2022-10-11T14:13:39.833Z,99.90
2022-10-11T14:16:20.535Z,99.90
2022-10-11T14:19:03.000Z,99.90
2022-10-11T14:21:33.190Z,99.90
2022-10-11T14:24:02.863Z,99.90
2022-10-11T14:26:38.475Z,99.90
2022-10-11T14:29:09.003Z,99.90
2022-10-11T14:31:40.553Z,99.90
2022-10-11T14:34:09.304Z,99.90
2022-10-11T14:36:35.952Z,99.90
2022-10-11T14:39:02.529Z,99.90
2022-10-11T14:41:29.134Z,99.90
2022-10-11T14:43:57.821Z,99.90
2022-10-11T14:46:27.044Z,99.90
2022-10-11T14:48:56.367Z,99.90
2022-10-11T14:51:27.996Z,99.90
2022-10-11T14:53:54.742Z,99.90
2022-10-11T14:56:21.911Z,99.90
2022-10-11T14:58:48.861Z,99.90
2022-10-11T15:01:17.142Z,99.90
2022-10-11T15:03:43.999Z,99.90
2022-10-11T15:06:20.440Z,99.90
2022-10-11T15:08:47.541Z,99.90
2022-10-11T15:11:17.029Z,99.90
2022-10-11T15:13:44.314Z,99.90
2022-10-11T15:16:12.838Z,99.90
2022-10-11T15:18:39.869Z,99.90
2022-10-11T15:21:07.003Z,99.90
2022-10-11T15:23:33.698Z,99.90
2022-10-11T15:26:00.387Z,99.90
2022-10-11T15:28:31.329Z,99.90
2022-10-11T15:30:59.186Z,99.90
2022-10-11T15:33:26.274Z,99.90
2022-10-11T15:35:53.007Z,99.90
2022-10-11T15:38:22.762Z,99.90
2022-10-11T15:40:49.898Z,99.90
2022-10-11T15:43:22.017Z,99.90
2022-10-11T15:45:51.480Z,99.90
2022-10-11T15:48:19.176Z,99.90
2022-10-11T15:50:45.882Z,99.90
2022-10-11T15:53:18.722Z,99.90
2022-10-11T15:55:51.155Z,99.90
2022-10-11T15:58:23.473Z,99.90
2022-10-11T16:00:55.923Z,99.90
2022-10-11T16:03:28.373Z,99.90
2022-10-11T16:05:55.749Z,99.90
2022-10-11T16:08:22.613Z,99.90
2022-10-11T16:10:49.821Z,99.90
2022-10-11T16:13:17.480Z,99.90
2022-10-11T16:15:44.517Z,99.90
2022-10-11T16:18:14.237Z,99.90
2022-10-11T16:20:43.423Z,99.90
2022-10-11T16:23:10.528Z,99.90
2022-10-11T16:25:38.348Z,99.90
2022-10-11T16:28:07.849Z,99.90
2022-10-11T16:30:38.694Z,99.90
2022-10-11T16:33:05.471Z,99.90
2022-10-11T16:35:32.756Z,99.90
2022-10-11T16:38:00.688Z,99.90
2022-10-11T16:40:29.816Z,99.90
2022-10-11T16:42:56.471Z,99.90
2022-10-11T16:45:23.420Z,99.90
2022-10-11T16:47:50.134Z,99.90
2022-10-11T16:50:16.778Z,99.90
2022-10-11T16:52:43.340Z,99.90
2022-10-11T16:55:10.035Z,99.90
2022-10-11T16:57:37.773Z,99.90
2022-10-11T17:00:09.194Z,99.90
2022-10-11T17:02:36.070Z,99.90
2022-10-11T17:05:02.836Z,99.90
2022-10-11T17:07:30.293Z,99.90
2022-10-11T17:09:57.928Z,99.90
2022-10-11T17:12:24.981Z,99.90
2022-10-11T17:14:51.696Z,99.90
2022-10-11T17:17:19.236Z,99.90
2022-10-11T17:19:47.541Z,99.90
2022-10-11T17:22:18.333Z,99.90
2022-10-11T17:24:45.601Z,99.90
2022-10-11T17:27:12.476Z,99.90
2022-10-11T17:29:39.440Z,99.90
2022-10-11T17:32:06.173Z,99.90
2022-10-11T17:34:33.234Z,99.90
2022-10-11T17:36:59.841Z,99.90
2022-10-11T17:39:26.441Z,99.90
2022-10-11T17:41:53.109Z,99.90
2022-10-11T17:44:20.266Z,99.90
2022-10-11T17:46:47.341Z,99.90
2022-10-11T17:49:14.230Z,99.90
2022-10-11T17:51:41.739Z,99.90
2022-10-11T17:54:12.980Z,99.90
2022-10-11T17:56:42.018Z,99.90
2022-10-11T17:59:14.491Z,99.90
2022-10-11T18:01:41.207Z,99.90
2022-10-11T18:04:10.068Z,99.90
2022-10-11T18:06:39.242Z,99.90
2022-10-11T18:09:06.348Z,99.90
2022-10-11T18:11:34.179Z,99.90
2022-10-11T18:14:01.281Z,99.90
2022-10-11T18:16:29.810Z,99.90
2022-10-11T18:18:57.417Z,99.90
2022-10-11T18:21:33.670Z,99.90
2022-10-11T18:24:02.706Z,99.90
2022-10-11T18:26:30.610Z,99.90
2022-10-11T18:28:58.755Z,99.90
2022-10-11T18:31:28.563Z,99.90
2022-10-11T18:33:55.494Z,99.90
2022-10-11T18:36:25.352Z,99.90
2022-10-11T18:39:00.647Z,99.90
2022-10-11T18:41:30.647Z,99.90
2022-10-11T18:44:02.149Z,99.90
2022-10-11T18:46:29.658Z,99.90
2022-10-11T18:48:58.150Z,99.90
2022-10-11T18:51:27.348Z,99.90
2022-10-11T18:53:54.511Z,99.90
2022-10-11T18:56:23.886Z,99.90
2022-10-11T18:58:52.312Z,99.90
2022-10-11T19:01:21.572Z,99.90
2022-10-11T19:03:52.299Z,99.90
2022-10-11T19:06:22.061Z,99.90
2022-10-11T19:09:10.386Z,99.90
2022-10-11T19:11:38.339Z,99.90
2022-10-11T19:14:11.384Z,99.90
2022-10-11T19:16:40.508Z,99.90
2022-10-11T19:19:07.942Z,99.90
2022-10-11T19:21:34.578Z,99.90
2022-10-11T19:24:01.475Z,99.90
2022-10-11T19:26:31.819Z,99.90
2022-10-11T19:29:07.479Z,99.90
2022-10-11T19:31:35.938Z,99.90
2022-10-11T19:34:02.617Z,99.90
2022-10-11T19:36:34.035Z,99.90
2022-10-11T19:39:03.992Z,99.90
2022-10-11T19:41:30.679Z,99.90
2022-10-11T19:43:58.186Z,99.90
2022-10-11T19:46:50.548Z,99.90
2022-10-11T19:49:15.715Z,99.90
2022-10-11T19:51:42.342Z,99.90
2022-10-11T19:54:12.273Z,99.90
2022-10-11T19:56:38.889Z,99.90
2022-10-11T19:59:09.252Z,99.90
2022-10-11T20:01:36.903Z,99.90
2022-10-11T20:04:09.165Z,99.90
2022-10-11T20:06:39.990Z,99.90
2022-10-11T20:09:28.440Z,99.90
2022-10-11T20:11:55.092Z,99.90
2022-10-11T20:14:21.791Z,99.90
2022-10-11T20:16:50.688Z,99.90
2022-10-11T20:19:17.417Z,99.90
2022-10-11T20:21:44.903Z,99.90
2022-10-11T20:24:11.686Z,99.90
2022-10-11T20:26:39.361Z,99.90
2022-10-11T20:29:06.511Z,99.90
2022-10-11T20:31:35.098Z,99.90
2022-10-11T20:34:04.026Z,99.90
2022-10-11T20:36:33.001Z,99.90
2022-10-11T20:39:00.545Z,99.90
2022-10-11T20:41:33.149Z,99.90
2022-10-11T20:44:01.193Z,99.90
2022-10-11T20:46:31.397Z,99.90
2022-10-11T20:49:01.904Z,99.90
2022-10-11T20:51:30.150Z,99.90
2022-10-11T20:53:57.143Z,99.90
2022-10-11T20:56:23.943Z,99.90
2022-10-11T20:58:55.460Z,99.90
2022-10-11T21:01:26.320Z,99.90
2022-10-11T21:03:53.411Z,99.90
2022-10-11T21:06:20.425Z,99.90
2022-10-11T21:08:47.177Z,99.90
2022-10-11T21:11:13.787Z,99.90
2022-10-11T21:13:40.936Z,99.90
2022-10-11T21:16:16.752Z,99.90
2022-10-11T21:18:44.771Z,99.90
2022-10-11T21:21:13.905Z,99.90
2022-10-11T21:23:41.229Z,99.90
2022-10-11T21:26:10.601Z,99.90
2022-10-11T21:28:38.070Z,99.90
2022-10-11T21:31:06.280Z,99.90
2022-10-11T21:33:34.200Z,99.90
2022-10-11T21:36:17.924Z,99.90
2022-10-11T21:38:44.754Z,99.90
2022-10-11T21:41:14.557Z,99.90
2022-10-11T21:43:41.399Z,99.90
2022-10-11T21:46:18.751Z,99.90
2022-10-11T21:48:46.046Z,99.90
2022-10-11T21:51:35.211Z,99.90
2022-10-11T21:54:01.812Z,99.90
2022-10-11T21:56:29.034Z,99.90
2022-10-11T21:58:56.168Z,99.90
2022-10-11T22:01:26.016Z,99.90
2022-10-11T22:03:53.409Z,99.90
2022-10-11T22:06:21.088Z,99.90
2022-10-11T22:08:48.848Z,99.90
2022-10-11T22:11:15.861Z,99.90
2022-10-11T22:13:42.601Z,99.90
2022-10-11T22:16:11.174Z,99.90
2022-10-11T22:18:38.457Z,99.90
2022-10-11T22:21:13.911Z,99.90
2022-10-11T22:23:41.737Z,99.90
2022-10-11T22:26:11.249Z,99.90
2022-10-11T22:28:37.989Z,99.90
2022-10-11T22:31:06.039Z,99.90
2022-10-11T22:33:32.861Z,99.90
2022-10-11T22:36:01.644Z,99.90
2022-10-11T22:38:28.290Z,99.90
2022-10-11T22:40:58.357Z,99.90
2022-10-11T22:43:24.945Z,99.90
2022-10-11T22:45:51.733Z,99.90
2022-10-11T22:48:18.323Z,99.90
2022-10-11T22:50:44.928Z,99.90
2022-10-11T22:53:13.259Z,99.90
2022-10-11T22:55:40.397Z,99.90
2022-10-11T22:58:07.133Z,99.90
2022-10-11T23:00:34.180Z,99.90
2022-10-11T23:03:00.807Z,99.90
2022-10-11T23:05:27.432Z,99.90
2022-10-11T23:07:54.069Z,99.90
2022-10-11T23:10:20.729Z,99.90
2022-10-11T23:12:47.340Z,99.90
2022-10-11T23:15:15.450Z,99.90
2022-10-11T23:17:42.428Z,99.90
2022-10-11T23:20:09.418Z,99.90
2022-10-11T23:22:36.092Z,99.90
2022-10-11T23:25:03.004Z,99.90
2022-10-11T23:27:30.080Z,99.90
2022-10-11T23:29:56.761Z,99.90
2022-10-11T23:32:23.847Z,99.90
2022-10-11T23:34:51.453Z,99.90
2022-10-11T23:37:18.143Z,99.90
2022-10-11T23:39:45.278Z,99.90
2022-10-11T23:42:12.147Z,99.90
2022-10-11T23:44:38.837Z,99.90
2022-10-11T23:47:05.519Z,99.90
2022-10-11T23:49:32.080Z,99.90
2022-10-11T23:52:01.164Z,99.90
2022-10-11T23:54:27.936Z,99.90
2022-10-11T23:56:54.582Z,99.90
2022-10-11T23:59:21.436Z,99.90
