createdAt,value
2022-12-29T00:02:47.651Z,1.83
2022-12-29T00:07:50.531Z,3.72
2022-12-29T00:13:10.834Z,1.30
2022-12-29T00:18:14.930Z,1.33
2022-12-29T00:23:35.334Z,1.38
2022-12-29T00:29:04.191Z,1.98
2022-12-29T00:34:29.939Z,1.27
2022-12-29T00:39:50.225Z,0.90
2022-12-29T00:44:53.009Z,1.27
2022-12-29T00:49:57.136Z,1.48
2022-12-29T00:54:59.913Z,1.30
2022-12-29T01:00:03.155Z,1.10
2022-12-29T01:05:08.217Z,2.08
2022-12-29T01:10:15.691Z,1.73
2022-12-29T01:15:18.579Z,0.73
2022-12-29T01:20:22.746Z,0.82
2022-12-29T01:25:25.561Z,1.38
2022-12-29T01:30:28.342Z,2.10
2022-12-29T01:35:32.757Z,3.25
2022-12-29T01:40:35.561Z,0.50
2022-12-29T01:50:47.430Z,1.02
2022-12-29T01:55:54.791Z,1.05
2022-12-29T02:00:58.570Z,1.95
2022-12-29T02:06:09.449Z,0.93
2022-12-29T02:11:14.978Z,0.50
2022-12-29T02:16:31.933Z,0.30
2022-12-29T02:22:07.565Z,1.17
2022-12-29T02:27:31.122Z,0.60
2022-12-29T02:32:41.543Z,0.40
2022-12-29T02:37:51.193Z,1.35
2022-12-29T02:43:02.012Z,0.50
2022-12-29T02:48:15.294Z,0.30
2022-12-29T02:53:42.011Z,1.25
2022-12-29T02:58:44.912Z,0.32
2022-12-29T03:04:05.878Z,0.43
2022-12-29T03:09:20.346Z,0.20
2022-12-29T03:14:48.977Z,0.50
2022-12-29T03:19:57.872Z,0.93
2022-12-29T03:25:04.981Z,0.30
2022-12-29T03:30:09.990Z,0.73
2022-12-29T03:35:18.432Z,0.10
2022-12-29T03:40:24.506Z,0.10
2022-12-29T03:45:28.096Z,0.30
2022-12-29T03:50:32.613Z,0.20
2022-12-29T03:55:35.655Z,1.45
2022-12-29T04:00:38.857Z,0.50
2022-12-29T04:05:43.054Z,0.30
2022-12-29T04:10:46.003Z,0.10
2022-12-29T04:15:50.792Z,0.20
2022-12-29T04:21:01.868Z,0.77
2022-12-29T04:26:07.959Z,0.77
2022-12-29T04:31:15.246Z,0.90
2022-12-29T04:36:25.329Z,2.20
2022-12-29T04:46:36.626Z,0.52
2022-12-29T04:51:47.756Z,0.20
2022-12-29T04:56:52.062Z,1.60
2022-12-29T05:01:55.406Z,2.20
2022-12-29T05:07:00.003Z,1.27
2022-12-29T05:12:04.100Z,0.65
2022-12-29T05:17:09.266Z,0.40
2022-12-29T05:22:13.541Z,0.95
2022-12-29T05:27:18.394Z,1.15
2022-12-29T05:32:28.207Z,0.28
2022-12-29T05:37:32.474Z,6.53
2022-12-29T05:42:35.739Z,0.50
2022-12-29T05:47:57.159Z,0.30
2022-12-29T05:53:17.266Z,2.60
2022-12-29T05:58:22.317Z,2.60
2022-12-29T06:03:25.587Z,0.20
2022-12-29T06:08:30.102Z,1.45
2022-12-29T06:13:33.125Z,0.73
2022-12-29T06:18:36.266Z,1.15
2022-12-29T06:23:40.546Z,0.90
2022-12-29T06:28:43.326Z,1.55
2022-12-29T06:33:49.838Z,1.90
2022-12-29T06:38:54.645Z,1.33
2022-12-29T06:43:59.396Z,1.88
2022-12-29T06:49:20.593Z,0.52
2022-12-29T06:54:28.288Z,0.30
2022-12-29T06:59:31.553Z,2.35
2022-12-29T07:04:34.742Z,0.90
2022-12-29T07:09:38.981Z,3.70
2022-12-29T07:14:43.504Z,4.20
2022-12-29T07:19:46.605Z,2.60
2022-12-29T07:24:50.722Z,0.90
2022-12-29T07:29:53.539Z,3.53
2022-12-29T07:34:56.349Z,4.00
2022-12-29T07:40:00.523Z,3.13
2022-12-29T07:45:03.463Z,2.97
2022-12-29T07:50:24.105Z,2.20
2022-12-29T07:55:28.437Z,2.95
2022-12-29T08:00:31.277Z,3.22
2022-12-29T08:05:36.413Z,5.97
2022-12-29T08:10:40.668Z,2.70
2022-12-29T08:15:43.513Z,2.20
2022-12-29T08:20:49.858Z,1.45
2022-12-29T08:26:00.881Z,2.95
2022-12-29T08:31:04.445Z,4.03
2022-12-29T08:36:09.249Z,3.63
2022-12-29T08:41:13.388Z,13.15
2022-12-29T08:46:16.274Z,5.38
2022-12-29T08:51:22.929Z,2.00
2022-12-29T08:56:29.724Z,4.05
2022-12-29T09:01:37.244Z,2.85
2022-12-29T09:06:40.960Z,1.42
2022-12-29T09:11:45.320Z,8.43
2022-12-29T09:17:05.514Z,5.97
2022-12-29T09:22:08.391Z,2.50
2022-12-29T09:27:12.575Z,2.97
2022-12-29T09:32:18.809Z,5.47
2022-12-29T09:37:22.559Z,3.15
2022-12-29T09:42:31.543Z,1.75
2022-12-29T09:47:34.430Z,2.47
2022-12-29T09:52:40.178Z,5.10
2022-12-29T09:57:48.681Z,1.95
2022-12-29T10:02:56.752Z,4.57
2022-12-29T10:08:17.239Z,2.22
2022-12-29T10:13:35.635Z,3.78
2022-12-29T10:18:59.587Z,3.50
2022-12-29T10:24:06.748Z,7.63
2022-12-29T10:29:18.101Z,2.55
2022-12-29T10:34:25.187Z,5.75
2022-12-29T10:39:33.793Z,3.33
2022-12-29T10:44:39.877Z,3.70
2022-12-29T10:49:47.153Z,5.15
2022-12-29T10:54:54.274Z,7.15
2022-12-29T10:59:59.626Z,5.20
2022-12-29T11:05:05.773Z,6.47
2022-12-29T11:10:20.111Z,4.10
2022-12-29T11:15:24.306Z,6.80
2022-12-29T11:20:33.848Z,4.55
2022-12-29T11:25:36.623Z,7.72
2022-12-29T11:30:40.931Z,5.13
2022-12-29T11:35:45.586Z,3.50
2022-12-29T11:40:49.026Z,4.88
2022-12-29T11:45:55.064Z,2.33
2022-12-29T11:51:01.307Z,8.88
2022-12-29T11:56:08.206Z,4.75
2022-12-29T12:01:21.657Z,9.23
2022-12-29T12:06:25.679Z,3.83
2022-12-29T12:11:37.297Z,4.70
2022-12-29T12:16:45.578Z,4.15
2022-12-29T12:21:54.568Z,2.85
2022-12-29T12:27:01.881Z,4.43
2022-12-29T12:32:13.671Z,3.70
2022-12-29T12:37:55.380Z,2.87
2022-12-29T12:43:15.169Z,6.45
2022-12-29T12:48:41.085Z,6.53
2022-12-29T12:53:55.862Z,3.70
2022-12-29T12:59:09.544Z,5.57
2022-12-29T13:04:35.188Z,4.60
2022-12-29T13:09:52.970Z,7.05
2022-12-29T13:15:10.720Z,6.82
2022-12-29T13:20:26.663Z,9.35
2022-12-29T13:25:42.192Z,3.42
2022-12-29T13:30:50.320Z,4.88
2022-12-29T13:36:02.705Z,2.05
2022-12-29T13:41:10.436Z,4.35
2022-12-29T13:46:19.242Z,5.20
2022-12-29T13:51:28.332Z,2.58
2022-12-29T13:56:38.316Z,9.68
2022-12-29T14:01:46.132Z,6.75
2022-12-29T14:07:01.939Z,5.75
2022-12-29T14:12:23.592Z,5.47
2022-12-29T14:17:26.410Z,4.60
2022-12-29T14:22:33.483Z,4.72
2022-12-29T14:27:54.345Z,6.35
2022-12-29T14:33:15.620Z,5.80
2022-12-29T14:38:22.936Z,5.97
2022-12-29T14:43:29.050Z,3.97
2022-12-29T14:48:38.771Z,1.65
2022-12-29T14:53:48.803Z,7.25
2022-12-29T14:58:55.672Z,5.07
2022-12-29T15:04:02.673Z,4.97
2022-12-29T15:09:12.818Z,7.07
2022-12-29T15:14:50.930Z,6.07
2022-12-29T15:19:53.987Z,7.15
2022-12-29T15:24:59.910Z,7.72
2022-12-29T15:30:13.844Z,7.00
2022-12-29T15:35:29.950Z,3.28
2022-12-29T15:40:34.869Z,3.97
2022-12-29T15:45:37.989Z,5.85
2022-12-29T15:50:44.049Z,5.07
2022-12-29T15:55:48.785Z,9.25
2022-12-29T16:00:54.043Z,4.55
2022-12-29T16:05:58.846Z,5.47
2022-12-29T16:11:04.925Z,2.92
2022-12-29T16:16:16.306Z,6.53
2022-12-29T16:21:23.345Z,3.25
2022-12-29T16:26:27.621Z,3.72
2022-12-29T16:31:36.793Z,2.33
2022-12-29T16:36:53.733Z,7.97
2022-12-29T16:41:58.048Z,11.05
2022-12-29T16:47:20.977Z,9.38
2022-12-29T16:57:34.714Z,6.95
2022-12-29T17:02:45.415Z,2.55
2022-12-29T17:07:49.171Z,5.25
2022-12-29T17:12:53.290Z,4.60
2022-12-29T17:17:57.576Z,6.75
2022-12-29T17:23:01.173Z,2.97
2022-12-29T17:28:12.102Z,6.07
2022-12-29T17:33:16.952Z,2.97
2022-12-29T17:38:23.660Z,3.53
2022-12-29T17:43:34.788Z,3.95
2022-12-29T17:48:39.684Z,4.60
2022-12-29T17:53:42.581Z,6.68
2022-12-29T17:58:48.904Z,9.65
2022-12-29T18:03:51.778Z,6.60
2022-12-29T18:08:54.693Z,7.20
2022-12-29T18:13:58.872Z,6.53
2022-12-29T18:19:01.720Z,6.32
2022-12-29T18:24:04.710Z,7.57
2022-12-29T18:29:08.878Z,5.85
2022-12-29T18:34:16.025Z,4.72
2022-12-29T18:39:18.832Z,3.17
2022-12-29T18:44:24.502Z,7.13
2022-12-29T18:49:27.369Z,3.10
2022-12-29T18:54:32.319Z,8.23
2022-12-29T18:59:36.628Z,5.10
2022-12-29T19:04:39.480Z,1.58
2022-12-29T19:09:42.241Z,1.25
2022-12-29T19:14:46.696Z,5.03
2022-12-29T19:19:49.486Z,3.03
2022-12-29T19:24:58.056Z,2.30
2022-12-29T19:30:04.723Z,6.97
2022-12-29T19:35:08.852Z,2.92
2022-12-29T19:40:14.568Z,3.97
2022-12-29T19:45:20.409Z,1.73
2022-12-29T19:50:23.279Z,4.85
2022-12-29T19:55:26.101Z,3.58
2022-12-29T20:00:30.337Z,4.18
2022-12-29T20:05:33.215Z,1.13
2022-12-29T20:10:36.049Z,1.75
2022-12-29T20:15:44.129Z,8.40
2022-12-29T20:20:47.175Z,4.72
2022-12-29T20:25:56.525Z,2.58
2022-12-29T20:31:03.347Z,6.47
2022-12-29T20:36:08.680Z,5.47
2022-12-29T20:41:11.517Z,5.60
2022-12-29T20:46:20.415Z,3.80
2022-12-29T20:51:24.463Z,4.28
2022-12-29T20:56:29.119Z,6.90
2022-12-29T21:01:34.039Z,8.40
2022-12-29T21:06:37.031Z,8.13
2022-12-29T21:11:39.853Z,12.50
2022-12-29T21:16:44.057Z,21.63
2022-12-29T21:21:46.843Z,7.57
2022-12-29T21:26:50.061Z,10.00
2022-12-29T21:31:54.269Z,6.90
2022-12-29T21:36:57.268Z,10.52
2022-12-29T21:42:01.722Z,17.05
2022-12-29T21:47:06.088Z,9.35
2022-12-29T21:52:08.903Z,9.40
2022-12-29T21:57:33.944Z,19.02
2022-12-29T22:02:55.820Z,12.10
2022-12-29T22:08:16.455Z,6.97
2022-12-29T22:13:19.470Z,8.52
2022-12-29T22:18:23.703Z,7.88
2022-12-29T22:23:27.006Z,10.18
2022-12-29T22:28:30.125Z,13.80
2022-12-29T22:33:35.270Z,13.98
2022-12-29T22:38:38.100Z,10.57
2022-12-29T22:43:40.852Z,8.43
2022-12-29T22:48:45.199Z,3.22
2022-12-29T22:53:49.836Z,12.48
2022-12-29T22:58:52.722Z,16.63
2022-12-29T23:04:11.001Z,7.82
2022-12-29T23:09:21.450Z,5.30
2022-12-29T23:14:24.273Z,6.10
2022-12-29T23:19:28.584Z,10.38
2022-12-29T23:24:31.332Z,7.10
2022-12-29T23:29:34.298Z,11.82
2022-12-29T23:34:38.423Z,12.98
2022-12-29T23:39:41.238Z,11.48
2022-12-29T23:44:43.991Z,11.32
2022-12-29T23:49:48.125Z,8.75
2022-12-29T23:54:50.891Z,8.15
2022-12-29T23:59:53.632Z,14.15
