createdAt,value
2017-03-27T00:00:29.546Z,0
2017-03-27T00:01:38.614Z,0
2017-03-27T00:02:47.996Z,0
2017-03-27T00:03:57.060Z,0
2017-03-27T00:05:06.138Z,0
2017-03-27T00:06:14.895Z,0
2017-03-27T00:07:24.206Z,0
2017-03-27T00:08:34.165Z,0
2017-03-27T00:09:43.484Z,0
2017-03-27T00:10:53.136Z,0
2017-03-27T00:12:02.200Z,0
2017-03-27T00:13:11.264Z,0
2017-03-27T00:14:21.259Z,0
2017-03-27T00:15:30.640Z,0
2017-03-27T00:16:40.254Z,0
2017-03-27T00:17:50.533Z,0
2017-03-27T00:19:00.212Z,0
2017-03-27T00:20:09.823Z,0
2017-03-27T00:21:18.883Z,0
2017-03-27T00:22:28.290Z,0
2017-03-27T00:23:38.274Z,0
2017-03-27T00:24:47.946Z,0
2017-03-27T00:25:56.708Z,0
2017-03-27T00:27:05.786Z,0
2017-03-27T00:28:14.851Z,0
2017-03-27T00:29:24.526Z,0
2017-03-27T00:30:33.893Z,0
2017-03-27T00:31:42.901Z,0
2017-03-27T00:32:51.663Z,0
2017-03-27T00:34:00.680Z,0
2017-03-27T00:35:09.732Z,0
2017-03-27T00:36:19.096Z,0
2017-03-27T00:37:27.861Z,0
2017-03-27T00:38:37.539Z,0
2017-03-27T00:39:46.905Z,0
2017-03-27T00:40:56.278Z,0
2017-03-27T00:42:05.340Z,0
2017-03-27T00:43:14.716Z,0
2017-03-27T00:44:24.699Z,0
2017-03-27T00:45:34.073Z,0
2017-03-27T00:46:42.832Z,0
2017-03-27T00:47:52.518Z,0
2017-03-27T00:49:01.576Z,0
2017-03-27T00:50:10.652Z,0
2017-03-27T00:51:19.714Z,0
2017-03-27T00:52:28.427Z,0
2017-03-27T00:53:37.783Z,0
2017-03-27T00:54:47.757Z,0
2017-03-27T00:55:56.782Z,0
2017-03-27T00:57:05.851Z,0
2017-03-27T00:58:15.222Z,0
2017-03-27T00:59:24.597Z,0
2017-03-27T01:00:33.972Z,0
2017-03-27T01:01:43.035Z,0
2017-03-27T01:02:52.410Z,0
2017-03-27T01:04:01.784Z,0
2017-03-27T01:05:11.149Z,0
2017-03-27T01:06:20.517Z,0
2017-03-27T01:07:29.573Z,0
2017-03-27T01:08:38.636Z,0
2017-03-27T01:09:47.951Z,0
2017-03-27T01:10:57.612Z,0
2017-03-27T01:12:06.671Z,0
2017-03-27T01:13:15.740Z,0
2017-03-27T01:14:25.712Z,0
2017-03-27T01:15:34.775Z,0
2017-03-27T01:16:43.534Z,0
2017-03-27T01:17:53.506Z,0
2017-03-27T01:19:03.484Z,0
2017-03-27T01:20:12.244Z,0
2017-03-27T01:21:21.622Z,0
2017-03-27T01:22:30.694Z,0
2017-03-27T01:23:39.771Z,0
2017-03-27T01:24:48.845Z,0
2017-03-27T01:25:58.522Z,0
2017-03-27T01:27:07.288Z,0
2017-03-27T01:28:16.053Z,0
2017-03-27T01:29:25.131Z,0
2017-03-27T01:30:34.705Z,0
2017-03-27T01:31:44.389Z,0
2017-03-27T01:32:53.411Z,0
2017-03-27T01:34:02.471Z,0
2017-03-27T01:35:11.836Z,0
2017-03-27T01:36:20.901Z,0
2017-03-27T01:37:29.964Z,0
2017-03-27T01:38:39.037Z,0
2017-03-27T01:39:48.408Z,0
2017-03-27T01:40:57.781Z,0
2017-03-27T01:42:07.157Z,0
2017-03-27T01:43:16.234Z,0
2017-03-27T01:44:25.867Z,0
2017-03-27T01:45:35.520Z,0
2017-03-27T01:46:44.282Z,0
2017-03-27T01:47:53.956Z,0
2017-03-27T01:49:04.184Z,0
2017-03-27T01:50:13.238Z,0
2017-03-27T01:51:21.997Z,0
2017-03-27T01:52:31.007Z,0
2017-03-27T01:53:40.066Z,0
2017-03-27T01:54:49.683Z,0
2017-03-27T01:55:58.770Z,0
2017-03-27T01:57:08.135Z,0
2017-03-27T01:58:17.502Z,0
2017-03-27T01:59:27.177Z,0
2017-03-27T02:00:36.252Z,0
2017-03-27T02:01:45.616Z,0
2017-03-27T02:02:54.682Z,0
2017-03-27T02:04:04.672Z,0
2017-03-27T02:05:14.346Z,0
2017-03-27T02:06:23.712Z,0
2017-03-27T02:07:33.696Z,0
2017-03-27T02:08:43.072Z,0
2017-03-27T02:09:52.140Z,0
2017-03-27T02:11:01.807Z,0
2017-03-27T02:12:10.878Z,0
2017-03-27T02:13:19.937Z,0
2017-03-27T02:14:29.324Z,0
2017-03-27T02:15:38.692Z,0
2017-03-27T02:16:47.654Z,0
2017-03-27T02:17:56.978Z,0
2017-03-27T02:19:06.631Z,0
2017-03-27T02:20:16.021Z,0
2017-03-27T02:21:25.112Z,0
2017-03-27T02:22:34.811Z,0
2017-03-27T02:23:44.530Z,0
2017-03-27T02:24:53.726Z,0
2017-03-27T02:26:03.415Z,0
2017-03-27T02:27:12.825Z,0
2017-03-27T02:28:21.931Z,0
2017-03-27T02:29:31.578Z,0
2017-03-27T02:30:40.689Z,0
2017-03-27T02:31:50.102Z,0
2017-03-27T02:32:58.903Z,0
2017-03-27T02:34:08.308Z,0
2017-03-27T02:35:17.096Z,0
2017-03-27T02:36:26.181Z,0
2017-03-27T02:37:35.267Z,0
2017-03-27T02:38:44.644Z,0
2017-03-27T02:39:54.665Z,0
2017-03-27T02:41:03.762Z,0
2017-03-27T02:42:12.856Z,0
2017-03-27T02:43:22.573Z,0
2017-03-27T02:44:31.677Z,0
2017-03-27T02:45:40.773Z,0
2017-03-27T02:46:49.813Z,0
2017-03-27T02:47:59.457Z,0
2017-03-27T02:49:08.797Z,0
2017-03-27T02:50:18.447Z,0
2017-03-27T02:51:27.523Z,0
2017-03-27T02:52:36.618Z,0
2017-03-27T02:53:46.327Z,0
2017-03-27T02:54:56.843Z,0
2017-03-27T02:56:05.969Z,0
2017-03-27T02:57:14.707Z,0
2017-03-27T02:58:23.428Z,0
2017-03-27T02:59:32.516Z,0
2017-03-27T03:00:41.871Z,0
2017-03-27T03:01:51.265Z,0
2017-03-27T03:03:00.610Z,0
2017-03-27T03:04:09.698Z,0
2017-03-27T03:05:19.110Z,0
2017-03-27T03:06:27.903Z,0
2017-03-27T03:07:36.643Z,0
2017-03-27T03:08:46.346Z,0
2017-03-27T03:09:55.749Z,0
2017-03-27T03:11:05.151Z,0
2017-03-27T03:12:14.259Z,0
2017-03-27T03:13:24.267Z,0
2017-03-27T03:14:33.614Z,0
2017-03-27T03:15:42.986Z,0
2017-03-27T03:16:52.119Z,0
2017-03-27T03:18:01.470Z,0
2017-03-27T03:19:10.544Z,0
2017-03-27T03:20:20.226Z,0
2017-03-27T03:21:29.329Z,0
2017-03-27T03:22:39.041Z,0
2017-03-27T03:23:48.452Z,0
2017-03-27T03:24:57.839Z,0
2017-03-27T03:26:06.610Z,0
2017-03-27T03:27:15.705Z,0
2017-03-27T03:28:25.729Z,0
2017-03-27T03:29:35.371Z,0
2017-03-27T03:30:44.780Z,0
2017-03-27T03:31:53.572Z,0
2017-03-27T03:33:02.366Z,0
2017-03-27T03:34:11.477Z,0
2017-03-27T03:35:20.570Z,0
2017-03-27T03:36:29.347Z,0
2017-03-27T03:37:39.056Z,0
2017-03-27T03:38:48.728Z,0
2017-03-27T03:39:58.716Z,0
2017-03-27T03:41:07.960Z,0
2017-03-27T03:42:17.350Z,0
2017-03-27T03:43:27.058Z,0
2017-03-27T03:44:36.768Z,0
2017-03-27T03:45:45.812Z,0
2017-03-27T03:46:55.139Z,0
2017-03-27T03:48:04.753Z,0
2017-03-27T03:49:14.471Z,0
2017-03-27T03:50:24.436Z,0
2017-03-27T03:51:33.478Z,0
2017-03-27T03:52:43.173Z,0
2017-03-27T03:53:52.568Z,0
2017-03-27T03:55:02.012Z,0
2017-03-27T03:56:10.796Z,0
2017-03-27T03:57:20.198Z,0
2017-03-27T03:58:29.291Z,0
2017-03-27T03:59:38.029Z,0
2017-03-27T04:00:46.742Z,0
2017-03-27T04:01:55.826Z,0
2017-03-27T04:03:04.932Z,0
2017-03-27T04:04:13.748Z,0
2017-03-27T04:05:22.544Z,0
2017-03-27T04:06:31.340Z,0
2017-03-27T04:07:40.450Z,0
2017-03-27T04:08:50.150Z,0
2017-03-27T04:10:00.478Z,0
2017-03-27T04:11:09.788Z,0
2017-03-27T04:12:18.572Z,0
2017-03-27T04:13:27.633Z,0
2017-03-27T04:14:36.977Z,0
2017-03-27T04:15:46.005Z,0
2017-03-27T04:16:54.726Z,0
2017-03-27T04:18:04.423Z,0
2017-03-27T04:19:13.831Z,0
2017-03-27T04:20:22.921Z,0
2017-03-27T04:21:32.013Z,0
2017-03-27T04:22:42.227Z,0
2017-03-27T04:23:51.642Z,0
2017-03-27T04:25:01.314Z,0
2017-03-27T04:26:10.392Z,0
2017-03-27T04:27:19.802Z,0
2017-03-27T04:28:29.523Z,0
2017-03-27T04:29:38.937Z,0
2017-03-27T04:30:48.649Z,0
2017-03-27T04:31:58.306Z,0
2017-03-27T04:33:07.607Z,0
2017-03-27T04:34:17.632Z,0
2017-03-27T04:35:27.027Z,0
2017-03-27T04:36:36.117Z,0
2017-03-27T04:37:45.841Z,0
2017-03-27T04:38:55.243Z,0
2017-03-27T04:40:04.644Z,0
2017-03-27T04:41:13.433Z,0
2017-03-27T04:42:22.213Z,0
2017-03-27T04:43:31.323Z,0
2017-03-27T04:44:41.348Z,0
2017-03-27T04:45:50.446Z,0
2017-03-27T04:46:59.229Z,0
2017-03-27T04:48:08.648Z,0
2017-03-27T04:49:18.310Z,0
2017-03-27T04:50:27.397Z,0
2017-03-27T04:51:36.496Z,0
2017-03-27T04:52:45.290Z,4
2017-03-27T04:53:55.300Z,0
2017-03-27T04:55:04.716Z,28
2017-03-27T04:56:13.440Z,28
2017-03-27T04:57:22.774Z,28
2017-03-27T04:58:32.143Z,28
2017-03-27T04:59:41.168Z,28
2017-03-27T05:00:49.908Z,28
2017-03-27T05:01:59.304Z,28
2017-03-27T05:03:08.563Z,32
2017-03-27T05:04:17.971Z,8
2017-03-27T05:05:27.363Z,12
2017-03-27T05:06:36.150Z,8
2017-03-27T05:07:45.864Z,12
2017-03-27T05:08:56.238Z,16
2017-03-27T05:10:05.623Z,20
2017-03-27T05:11:14.409Z,20
2017-03-27T05:12:23.194Z,24
2017-03-27T05:13:32.598Z,28
2017-03-27T05:14:42.332Z,28
2017-03-27T05:15:51.108Z,32
2017-03-27T05:16:59.902Z,32
2017-03-27T05:18:09.004Z,40
2017-03-27T05:19:18.351Z,40
2017-03-27T05:20:28.055Z,48
2017-03-27T05:21:37.094Z,52
2017-03-27T05:22:46.179Z,56
2017-03-27T05:23:55.580Z,64
2017-03-27T05:25:04.673Z,68
2017-03-27T05:26:13.771Z,76
2017-03-27T05:27:22.569Z,80
2017-03-27T05:28:32.281Z,88
2017-03-27T05:29:41.696Z,96
2017-03-27T05:30:50.793Z,96
2017-03-27T05:31:59.832Z,104
2017-03-27T05:33:09.226Z,112
2017-03-27T05:34:18.574Z,120
2017-03-27T05:35:27.651Z,128
2017-03-27T05:36:37.055Z,136
2017-03-27T05:37:46.455Z,144
2017-03-27T05:38:56.674Z,156
2017-03-27T05:40:05.475Z,168
2017-03-27T05:41:14.513Z,188
2017-03-27T05:42:24.216Z,208
2017-03-27T05:43:33.624Z,232
2017-03-27T05:44:43.347Z,260
2017-03-27T05:45:52.141Z,292
2017-03-27T05:47:01.189Z,328
2017-03-27T05:48:10.220Z,356
2017-03-27T05:49:19.292Z,384
2017-03-27T05:50:28.075Z,408
2017-03-27T05:51:37.785Z,432
2017-03-27T05:52:47.137Z,448
2017-03-27T05:53:56.832Z,468
2017-03-27T05:55:06.487Z,484
2017-03-27T05:56:15.257Z,508
2017-03-27T05:57:24.355Z,532
2017-03-27T05:58:34.373Z,552
2017-03-27T05:59:43.788Z,560
2017-03-27T06:00:52.584Z,572
2017-03-27T06:02:01.679Z,584
2017-03-27T06:03:11.086Z,592
2017-03-27T06:04:20.742Z,608
2017-03-27T06:05:30.344Z,620
2017-03-27T06:06:40.045Z,632
2017-03-27T06:07:49.448Z,644
2017-03-27T06:08:59.161Z,656
2017-03-27T06:10:08.567Z,668
2017-03-27T06:11:17.639Z,680
2017-03-27T06:12:26.737Z,692
2017-03-27T06:13:36.646Z,704
2017-03-27T06:14:46.052Z,716
2017-03-27T06:15:55.351Z,728
2017-03-27T06:17:04.713Z,740
2017-03-27T06:18:14.065Z,756
2017-03-27T06:19:23.808Z,768
2017-03-27T06:20:32.581Z,780
2017-03-27T06:21:41.662Z,796
2017-03-27T06:22:50.700Z,808
2017-03-27T06:24:00.710Z,832
2017-03-27T06:25:09.805Z,844
2017-03-27T06:26:18.786Z,856
2017-03-27T06:27:28.186Z,872
2017-03-27T06:28:37.286Z,892
2017-03-27T06:29:46.685Z,908
2017-03-27T06:30:55.471Z,920
2017-03-27T06:32:04.567Z,944
2017-03-27T06:33:13.989Z,960
2017-03-27T06:34:23.945Z,980
2017-03-27T06:35:33.307Z,1004
2017-03-27T06:36:42.905Z,1016
2017-03-27T06:37:52.579Z,1036
2017-03-27T06:39:01.935Z,1060
2017-03-27T06:40:11.621Z,1092
2017-03-27T06:41:20.717Z,1128
2017-03-27T06:42:29.816Z,1176
2017-03-27T06:43:38.907Z,1236
2017-03-27T06:44:48.616Z,1296
2017-03-27T06:45:58.024Z,1360
2017-03-27T06:47:06.816Z,1420
2017-03-27T06:48:15.911Z,1472
2017-03-27T06:49:25.323Z,1520
2017-03-27T06:50:34.129Z,1568
2017-03-27T06:51:42.917Z,1616
2017-03-27T06:52:52.214Z,1652
2017-03-27T06:54:01.619Z,1688
2017-03-27T06:55:10.665Z,1724
2017-03-27T06:56:19.747Z,1752
2017-03-27T06:57:29.102Z,1792
2017-03-27T06:58:37.880Z,1828
2017-03-27T06:59:47.287Z,1864
2017-03-27T07:00:56.327Z,1904
2017-03-27T07:02:05.119Z,1964
2017-03-27T07:03:14.255Z,2232
2017-03-27T07:04:23.062Z,2784
2017-03-27T07:05:31.880Z,3124
2017-03-27T07:06:41.229Z,3524
2017-03-27T07:07:50.944Z,4184
2017-03-27T07:09:00.657Z,4368
2017-03-27T07:10:09.753Z,4452
2017-03-27T07:11:18.516Z,4608
2017-03-27T07:12:27.639Z,4656
2017-03-27T07:13:37.089Z,4668
2017-03-27T07:14:46.740Z,4548
2017-03-27T07:15:56.122Z,4532
2017-03-27T07:17:04.923Z,4612
2017-03-27T07:18:13.686Z,4716
2017-03-27T07:19:22.791Z,4884
2017-03-27T07:20:32.198Z,5384
2017-03-27T07:21:40.939Z,6000
2017-03-27T07:22:50.655Z,5756
2017-03-27T07:24:00.301Z,5588
2017-03-27T07:25:09.059Z,5604
2017-03-27T07:26:17.832Z,5604
2017-03-27T07:27:27.175Z,5556
2017-03-27T07:28:36.269Z,5380
2017-03-27T07:29:45.667Z,5244
2017-03-27T07:30:54.456Z,5212
2017-03-27T07:32:03.567Z,5152
2017-03-27T07:33:12.662Z,5120
2017-03-27T07:34:21.768Z,4828
2017-03-27T07:35:31.187Z,4380
2017-03-27T07:36:39.976Z,4172
2017-03-27T07:37:49.318Z,3944
2017-03-27T07:38:59.016Z,3784
2017-03-27T07:40:08.120Z,3760
2017-03-27T07:41:17.216Z,3744
2017-03-27T07:42:26.307Z,3744
2017-03-27T07:43:35.410Z,3740
2017-03-27T07:44:44.505Z,3748
2017-03-27T07:45:53.834Z,3712
2017-03-27T07:47:02.960Z,3664
2017-03-27T07:48:12.664Z,3648
2017-03-27T07:49:22.317Z,3644
2017-03-27T07:50:31.743Z,3636
2017-03-27T07:51:40.535Z,3640
2017-03-27T07:52:49.941Z,3632
2017-03-27T07:53:58.736Z,3612
2017-03-27T07:55:07.844Z,3564
2017-03-27T07:56:16.937Z,3520
2017-03-27T07:57:25.732Z,3496
2017-03-27T07:58:35.456Z,3484
2017-03-27T07:59:44.853Z,3484
2017-03-27T08:00:53.946Z,3500
2017-03-27T08:02:02.742Z,3520
2017-03-27T08:03:11.816Z,3516
2017-03-27T08:04:21.219Z,3512
2017-03-27T08:05:30.326Z,3520
2017-03-27T08:06:39.415Z,3524
2017-03-27T08:07:49.007Z,3528
2017-03-27T08:08:59.275Z,3536
2017-03-27T08:10:08.355Z,3544
2017-03-27T08:11:17.703Z,3552
2017-03-27T08:12:26.485Z,3564
2017-03-27T08:13:36.200Z,3576
2017-03-27T08:14:45.303Z,3588
2017-03-27T08:15:54.100Z,3588
2017-03-27T08:17:03.199Z,3592
2017-03-27T08:18:12.310Z,3608
2017-03-27T08:19:21.723Z,3600
2017-03-27T08:20:31.138Z,3600
2017-03-27T08:21:40.234Z,3592
2017-03-27T08:22:49.936Z,3612
2017-03-27T08:23:58.735Z,3608
2017-03-27T08:25:08.338Z,3624
2017-03-27T08:26:17.075Z,3644
2017-03-27T08:27:25.858Z,3664
2017-03-27T08:28:34.644Z,3660
2017-03-27T08:29:44.050Z,3624
2017-03-27T08:30:53.424Z,3624
2017-03-27T08:32:02.197Z,3636
2017-03-27T08:33:12.217Z,3616
2017-03-27T08:34:22.257Z,3616
2017-03-27T08:35:31.370Z,3620
2017-03-27T08:36:40.829Z,3640
2017-03-27T08:37:50.198Z,3660
2017-03-27T08:38:59.275Z,3660
2017-03-27T08:40:08.365Z,3640
2017-03-27T08:41:17.465Z,3632
2017-03-27T08:42:26.812Z,3624
2017-03-27T08:43:36.195Z,3616
2017-03-27T08:44:45.608Z,3612
2017-03-27T08:45:54.404Z,3620
2017-03-27T08:47:03.812Z,3620
2017-03-27T08:48:12.607Z,3624
2017-03-27T08:49:22.007Z,3628
2017-03-27T08:50:30.825Z,3640
2017-03-27T08:51:39.940Z,3624
2017-03-27T08:52:48.748Z,3604
2017-03-27T08:53:58.176Z,3612
2017-03-27T08:55:07.289Z,3628
2017-03-27T08:56:16.713Z,3624
2017-03-27T08:57:25.808Z,3652
2017-03-27T08:58:34.908Z,3660
2017-03-27T08:59:44.007Z,3696
2017-03-27T09:00:53.101Z,3880
2017-03-27T09:02:02.510Z,4424
2017-03-27T09:03:11.249Z,4784
2017-03-27T09:04:20.643Z,4648
2017-03-27T09:05:29.737Z,4684
2017-03-27T09:06:38.840Z,9624
2017-03-27T09:07:48.252Z,18144
2017-03-27T09:08:58.577Z,18208
2017-03-27T09:10:07.879Z,17248
2017-03-27T09:11:17.282Z,19360
2017-03-27T09:12:26.691Z,19456
2017-03-27T09:13:35.789Z,20768
2017-03-27T09:14:44.829Z,20352
2017-03-27T09:15:54.218Z,15704
2017-03-27T09:17:03.617Z,9064
2017-03-27T09:18:13.019Z,7408
2017-03-27T09:19:23.035Z,10120
2017-03-27T09:20:32.120Z,18784
2017-03-27T09:21:40.919Z,22464
2017-03-27T09:22:50.320Z,24864
2017-03-27T09:24:00.348Z,26048
2017-03-27T09:25:09.143Z,27488
2017-03-27T09:26:18.751Z,31520
2017-03-27T09:27:27.884Z,36928
2017-03-27T09:28:37.581Z,41088
2017-03-27T09:29:46.393Z,44512
2017-03-27T09:30:55.134Z,52384
2017-03-27T09:32:03.909Z,56448
2017-03-27T09:33:13.266Z,63680
2017-03-27T09:34:22.658Z,70912
2017-03-27T09:35:32.053Z,74912
2017-03-27T09:36:40.981Z,75392
2017-03-27T09:37:50.391Z,68544
2017-03-27T09:39:00.413Z,61952
2017-03-27T09:40:09.152Z,56704
2017-03-27T09:41:18.246Z,53088
2017-03-27T09:42:27.652Z,50272
2017-03-27T09:43:37.056Z,48960
2017-03-27T09:44:46.464Z,48000
2017-03-27T09:45:55.247Z,48256
2017-03-27T09:47:04.554Z,45696
2017-03-27T09:48:13.611Z,44128
2017-03-27T09:49:22.692Z,44768
2017-03-27T09:50:31.789Z,45024
2017-03-27T09:51:40.899Z,43456
2017-03-27T09:52:50.306Z,43680
2017-03-27T09:53:59.693Z,44928
2017-03-27T09:55:09.109Z,43552
2017-03-27T09:56:18.204Z,41792
2017-03-27T09:57:27.502Z,42912
2017-03-27T09:58:36.913Z,41504
2017-03-27T09:59:45.964Z,41568
2017-03-27T10:00:54.746Z,40160
2017-03-27T10:02:04.156Z,40032
2017-03-27T10:03:12.897Z,39424
2017-03-27T10:04:21.946Z,40352
2017-03-27T10:05:31.038Z,39840
2017-03-27T10:06:40.141Z,38368
2017-03-27T10:07:49.453Z,34112
2017-03-27T10:08:58.908Z,23776
2017-03-27T10:10:08.004Z,15808
2017-03-27T10:11:16.752Z,12040
2017-03-27T10:12:25.552Z,11140
2017-03-27T10:13:35.267Z,10324
2017-03-27T10:14:44.371Z,9108
2017-03-27T10:15:53.231Z,8884
2017-03-27T10:17:02.335Z,8688
2017-03-27T10:18:12.044Z,9064
2017-03-27T10:19:21.093Z,9084
2017-03-27T10:20:30.185Z,8212
2017-03-27T10:21:38.970Z,9600
2017-03-27T10:22:48.692Z,17856
2017-03-27T10:23:57.799Z,25280
2017-03-27T10:25:07.213Z,30112
2017-03-27T10:26:16.317Z,36192
2017-03-27T10:27:25.414Z,38336
2017-03-27T10:28:34.833Z,40160
2017-03-27T10:29:44.544Z,42624
2017-03-27T10:30:53.645Z,44352
2017-03-27T10:32:02.692Z,45472
2017-03-27T10:33:12.345Z,44768
2017-03-27T10:34:22.042Z,45088
2017-03-27T10:35:30.835Z,46080
2017-03-27T10:36:40.267Z,43744
2017-03-27T10:37:49.067Z,46176
2017-03-27T10:38:58.788Z,48608
2017-03-27T10:40:08.204Z,48288
2017-03-27T10:41:17.004Z,47168
2017-03-27T10:42:26.407Z,48672
2017-03-27T10:43:35.821Z,49088
2017-03-27T10:44:45.225Z,49888
2017-03-27T10:45:54.016Z,50112
2017-03-27T10:47:03.434Z,50688
2017-03-27T10:48:12.797Z,54432
2017-03-27T10:49:22.813Z,58624
2017-03-27T10:50:31.884Z,55744
2017-03-27T10:51:40.688Z,56736
2017-03-27T10:52:49.789Z,53504
2017-03-27T10:53:59.572Z,52832
2017-03-27T10:55:08.977Z,54176
2017-03-27T10:56:18.069Z,52800
2017-03-27T10:57:27.151Z,53760
2017-03-27T10:58:37.167Z,56096
2017-03-27T10:59:47.197Z,55904
2017-03-27T11:00:55.984Z,55808
2017-03-27T11:02:05.084Z,57984
2017-03-27T11:03:14.195Z,57216
2017-03-27T11:04:23.508Z,58400
2017-03-27T11:05:32.311Z,58176
2017-03-27T11:06:41.048Z,54016
2017-03-27T11:07:50.139Z,57056
2017-03-27T11:08:59.856Z,60384
2017-03-27T11:10:08.672Z,60128
2017-03-27T11:11:18.029Z,57600
2017-03-27T11:12:27.116Z,57984
2017-03-27T11:13:36.236Z,59616
2017-03-27T11:14:45.349Z,58688
2017-03-27T11:15:54.403Z,59968
2017-03-27T11:17:03.799Z,60192
2017-03-27T11:18:13.197Z,60448
2017-03-27T11:19:22.919Z,53184
2017-03-27T11:20:32.026Z,37376
2017-03-27T11:21:41.130Z,24864
2017-03-27T11:22:50.533Z,32960
2017-03-27T11:24:00.256Z,55872
2017-03-27T11:25:09.361Z,58752
2017-03-27T11:26:18.158Z,58112
2017-03-27T11:27:26.961Z,58336
2017-03-27T11:28:35.763Z,58304
2017-03-27T11:29:45.181Z,56192
2017-03-27T11:30:54.288Z,55744
2017-03-27T11:32:03.392Z,57344
2017-03-27T11:33:13.114Z,59744
2017-03-27T11:34:22.525Z,59168
2017-03-27T11:35:31.880Z,57088
2017-03-27T11:36:40.977Z,51616
2017-03-27T11:37:50.084Z,45728
2017-03-27T11:38:59.804Z,39360
2017-03-27T11:40:09.196Z,34720
2017-03-27T11:41:18.851Z,30944
2017-03-27T11:42:27.933Z,26496
2017-03-27T11:43:37.311Z,21024
2017-03-27T11:44:46.392Z,18368
2017-03-27T11:45:55.214Z,16864
2017-03-27T11:47:04.056Z,15368
2017-03-27T11:48:12.877Z,13588
2017-03-27T11:49:22.003Z,12736
2017-03-27T11:50:30.851Z,11776
2017-03-27T11:51:39.948Z,11232
2017-03-27T11:52:48.742Z,11152
2017-03-27T11:53:58.134Z,11140
2017-03-27T11:55:06.969Z,10276
2017-03-27T11:56:15.731Z,9864
2017-03-27T11:57:24.825Z,9944
2017-03-27T11:58:33.945Z,9756
2017-03-27T11:59:42.734Z,9440
2017-03-27T12:00:51.556Z,9756
2017-03-27T12:02:00.561Z,9736
2017-03-27T12:03:09.364Z,9612
2017-03-27T12:04:18.186Z,7088
2017-03-27T12:05:27.020Z,3864
2017-03-27T12:06:36.083Z,3536
2017-03-27T12:07:45.173Z,3220
2017-03-27T12:08:53.918Z,2792
2017-03-27T12:10:03.609Z,2492
2017-03-27T12:11:12.406Z,2364
2017-03-27T12:12:22.114Z,2304
2017-03-27T12:13:31.227Z,2256
2017-03-27T12:14:40.652Z,2228
2017-03-27T12:15:50.018Z,2184
2017-03-27T12:16:59.135Z,2148
2017-03-27T12:18:08.539Z,2120
2017-03-27T12:19:17.643Z,2092
2017-03-27T12:20:27.055Z,2060
2017-03-27T12:21:36.222Z,2020
2017-03-27T12:22:45.634Z,1956
2017-03-27T12:23:54.730Z,1908
2017-03-27T12:25:03.817Z,1852
2017-03-27T12:26:12.574Z,1808
2017-03-27T12:27:21.366Z,1776
2017-03-27T12:28:30.163Z,1752
2017-03-27T12:29:38.957Z,1748
2017-03-27T12:30:47.791Z,1732
2017-03-27T12:31:56.547Z,1720
2017-03-27T12:33:05.658Z,1704
2017-03-27T12:34:14.476Z,1688
2017-03-27T12:35:23.270Z,1676
2017-03-27T12:36:32.366Z,1660
2017-03-27T12:37:41.174Z,1640
2017-03-27T12:38:50.262Z,1624
2017-03-27T12:39:59.266Z,1612
2017-03-27T12:41:08.070Z,1588
2017-03-27T12:42:16.815Z,1580
2017-03-27T12:43:25.603Z,1560
2017-03-27T12:44:34.418Z,1544
2017-03-27T12:45:43.168Z,1528
2017-03-27T12:46:51.947Z,1516
2017-03-27T12:48:00.737Z,1500
2017-03-27T12:49:09.531Z,1488
2017-03-27T12:50:18.331Z,1476
2017-03-27T12:51:27.134Z,1468
2017-03-27T12:52:35.897Z,1456
2017-03-27T12:53:45.608Z,1448
2017-03-27T12:54:54.729Z,1444
2017-03-27T12:56:03.748Z,1432
2017-03-27T12:57:12.832Z,1432
2017-03-27T12:58:21.625Z,1428
2017-03-27T12:59:30.421Z,1424
2017-03-27T13:00:39.204Z,1420
2017-03-27T13:01:48.036Z,1412
2017-03-27T13:02:57.442Z,1404
2017-03-27T13:04:06.830Z,1412
2017-03-27T13:05:16.236Z,1408
2017-03-27T13:06:25.535Z,1408
2017-03-27T13:07:35.141Z,1404
2017-03-27T13:08:44.241Z,1400
2017-03-27T13:09:54.202Z,1404
2017-03-27T13:11:03.798Z,1400
2017-03-27T13:12:12.897Z,1396
2017-03-27T13:13:21.987Z,1388
2017-03-27T13:14:30.984Z,1380
2017-03-27T13:15:40.073Z,1372
2017-03-27T13:16:49.173Z,1368
2017-03-27T13:17:58.291Z,1360
2017-03-27T13:19:07.330Z,1348
2017-03-27T13:20:16.417Z,1340
2017-03-27T13:21:25.220Z,1332
2017-03-27T13:22:34.627Z,1324
2017-03-27T13:23:43.412Z,1312
2017-03-27T13:24:52.508Z,1308
2017-03-27T13:26:01.872Z,1296
2017-03-27T13:27:10.953Z,1280
2017-03-27T13:28:19.749Z,1240
2017-03-27T13:29:28.486Z,1208
2017-03-27T13:30:37.560Z,1200
2017-03-27T13:31:46.650Z,1172
2017-03-27T13:32:55.682Z,1160
2017-03-27T13:34:05.731Z,1140
2017-03-27T13:35:15.082Z,1124
2017-03-27T13:36:24.165Z,1108
2017-03-27T13:37:33.460Z,1100
2017-03-27T13:38:42.531Z,1080
2017-03-27T13:39:51.634Z,1072
2017-03-27T13:41:01.061Z,1052
2017-03-27T13:42:09.877Z,1044
2017-03-27T13:43:19.283Z,1024
2017-03-27T13:44:28.695Z,1004
2017-03-27T13:45:37.484Z,992
2017-03-27T13:46:46.275Z,976
2017-03-27T13:47:55.671Z,964
2017-03-27T13:49:04.762Z,952
2017-03-27T13:50:13.853Z,936
2017-03-27T13:51:22.649Z,920
2017-03-27T13:52:31.432Z,908
2017-03-27T13:53:40.219Z,896
2017-03-27T13:54:49.002Z,884
2017-03-27T13:55:57.795Z,872
2017-03-27T13:57:06.528Z,860
2017-03-27T13:58:15.608Z,844
2017-03-27T13:59:24.596Z,836
2017-03-27T14:00:33.397Z,820
2017-03-27T14:01:42.191Z,808
2017-03-27T14:02:50.987Z,800
2017-03-27T14:03:59.773Z,788
2017-03-27T14:05:08.558Z,776
2017-03-27T14:06:17.352Z,764
2017-03-27T14:07:26.455Z,756
2017-03-27T14:08:35.535Z,744
2017-03-27T14:09:44.627Z,736
2017-03-27T14:10:53.980Z,728
2017-03-27T14:12:03.366Z,716
2017-03-27T14:13:12.462Z,712
2017-03-27T14:14:21.766Z,704
2017-03-27T14:15:30.554Z,696
2017-03-27T14:16:39.659Z,688
2017-03-27T14:17:49.068Z,680
2017-03-27T14:18:58.156Z,676
2017-03-27T14:20:06.892Z,672
2017-03-27T14:21:15.660Z,664
2017-03-27T14:22:24.398Z,660
2017-03-27T14:23:33.173Z,648
2017-03-27T14:24:41.958Z,640
2017-03-27T14:25:50.747Z,636
2017-03-27T14:27:00.156Z,628
2017-03-27T14:28:08.938Z,624
2017-03-27T14:29:17.726Z,616
2017-03-27T14:30:26.506Z,608
2017-03-27T14:31:35.305Z,608
2017-03-27T14:32:44.396Z,600
2017-03-27T14:33:53.129Z,596
2017-03-27T14:35:01.899Z,588
2017-03-27T14:36:10.977Z,588
2017-03-27T14:37:20.284Z,584
2017-03-27T14:38:29.073Z,576
2017-03-27T14:39:37.865Z,572
2017-03-27T14:40:46.899Z,572
2017-03-27T14:41:55.977Z,568
2017-03-27T14:43:04.775Z,568
2017-03-27T14:44:13.895Z,564
2017-03-27T14:45:22.993Z,564
2017-03-27T14:46:32.033Z,560
2017-03-27T14:47:41.074Z,556
2017-03-27T14:48:50.773Z,552
2017-03-27T14:49:59.545Z,548
2017-03-27T14:51:08.891Z,544
2017-03-27T14:52:17.974Z,540
2017-03-27T14:53:26.770Z,536
2017-03-27T14:54:35.863Z,532
2017-03-27T14:55:44.958Z,528
2017-03-27T14:56:54.362Z,524
2017-03-27T14:58:03.778Z,520
2017-03-27T14:59:13.194Z,520
2017-03-27T15:00:22.274Z,512
2017-03-27T15:01:31.379Z,512
2017-03-27T15:02:40.288Z,504
2017-03-27T15:03:50.267Z,500
2017-03-27T15:04:59.971Z,496
2017-03-27T15:06:09.321Z,492
2017-03-27T15:07:18.417Z,492
2017-03-27T15:08:27.826Z,484
2017-03-27T15:09:37.538Z,476
2017-03-27T15:10:46.277Z,476
2017-03-27T15:11:55.667Z,476
2017-03-27T15:13:05.092Z,472
2017-03-27T15:14:14.497Z,464
2017-03-27T15:15:23.611Z,464
2017-03-27T15:16:32.706Z,460
2017-03-27T15:17:41.743Z,456
2017-03-27T15:18:51.442Z,452
2017-03-27T15:20:00.543Z,448
2017-03-27T15:21:09.331Z,448
2017-03-27T15:22:18.731Z,444
2017-03-27T15:23:27.828Z,440
2017-03-27T15:24:36.619Z,432
2017-03-27T15:25:45.666Z,432
2017-03-27T15:26:54.743Z,428
2017-03-27T15:28:03.845Z,424
2017-03-27T15:29:12.938Z,416
2017-03-27T15:30:22.044Z,416
2017-03-27T15:31:30.777Z,412
2017-03-27T15:32:40.171Z,404
2017-03-27T15:33:49.587Z,400
2017-03-27T15:34:58.939Z,392
2017-03-27T15:36:08.629Z,388
2017-03-27T15:37:17.440Z,380
2017-03-27T15:38:26.232Z,376
2017-03-27T15:39:35.944Z,372
2017-03-27T15:40:45.356Z,368
2017-03-27T15:41:54.140Z,364
2017-03-27T15:43:02.929Z,360
2017-03-27T15:44:12.639Z,356
2017-03-27T15:45:22.038Z,352
2017-03-27T15:46:31.128Z,352
2017-03-27T15:47:40.524Z,352
2017-03-27T15:48:49.628Z,348
2017-03-27T15:49:59.047Z,348
2017-03-27T15:51:08.463Z,344
2017-03-27T15:52:17.253Z,340
2017-03-27T15:53:27.269Z,340
2017-03-27T15:54:36.818Z,340