createdAt,value
2019-01-04T00:01:19.221Z,19.10
2019-01-04T00:03:46.521Z,16.15
2019-01-04T00:06:14.262Z,18.57
2019-01-04T00:08:42.857Z,17.90
2019-01-04T00:11:11.254Z,15.70
2019-01-04T00:13:39.352Z,19.37
2019-01-04T00:16:07.597Z,15.53
2019-01-04T00:18:36.489Z,15.20
2019-01-04T00:21:05.220Z,18.60
2019-01-04T00:23:33.985Z,15.38
2019-01-04T00:26:02.491Z,17.07
2019-01-04T00:28:30.501Z,19.12
2019-01-04T00:30:58.126Z,17.15
2019-01-04T00:33:25.981Z,14.75
2019-01-04T00:35:53.203Z,17.85
2019-01-04T00:38:20.354Z,16.32
2019-01-04T00:40:48.941Z,18.32
2019-01-04T00:43:17.541Z,20.02
2019-01-04T00:45:47.041Z,20.23
2019-01-04T00:48:15.973Z,21.02
2019-01-04T00:50:44.060Z,17.50
2019-01-04T00:53:12.409Z,19.73
2019-01-04T00:56:31.450Z,17.45
2019-01-04T00:59:18.329Z,19.32
2019-01-04T01:02:39.456Z,21.40
2019-01-04T01:05:47.102Z,21.27
2019-01-04T01:08:53.793Z,19.85
2019-01-04T01:12:01.245Z,18.20
2019-01-04T01:15:12.234Z,21.55
2019-01-04T01:18:29.830Z,18.32
2019-01-04T01:21:41.813Z,21.65
2019-01-04T01:24:57.140Z,20.35
2019-01-04T01:27:50.990Z,18.07
2019-01-04T01:31:10.356Z,21.75
2019-01-04T01:34:02.528Z,20.45
2019-01-04T01:37:10.117Z,22.95
2019-01-04T01:40:08.895Z,21.00
2019-01-04T01:43:18.871Z,22.17
2019-01-04T01:46:24.417Z,23.77
2019-01-04T01:49:21.488Z,20.25
2019-01-04T01:52:03.064Z,25.10
2019-01-04T01:54:30.501Z,22.70
2019-01-04T01:56:57.674Z,25.72
2019-01-04T01:59:26.081Z,26.37
2019-01-04T02:01:53.970Z,32.03
2019-01-04T02:04:22.281Z,33.67
2019-01-04T02:06:50.662Z,33.73
2019-01-04T02:09:19.096Z,28.23
2019-01-04T02:11:47.621Z,37.25
2019-01-04T02:14:16.017Z,31.77
2019-01-04T02:16:44.253Z,36.45
2019-01-04T02:19:11.848Z,31.35
2019-01-04T02:21:39.358Z,31.57
2019-01-04T02:24:06.765Z,35.83
2019-01-04T02:26:33.925Z,35.15
2019-01-04T02:29:01.078Z,36.75
2019-01-04T02:31:29.241Z,29.72
2019-01-04T02:33:57.396Z,30.48
2019-01-04T02:36:25.646Z,35.68
2019-01-04T02:38:54.033Z,31.93
2019-01-04T02:41:22.198Z,37.83
2019-01-04T02:43:50.369Z,42.43
2019-01-04T02:46:18.787Z,39.33
2019-01-04T02:48:46.942Z,34.48
2019-01-04T02:51:15.460Z,36.83
2019-01-04T02:53:42.357Z,40.03
2019-01-04T02:56:09.275Z,39.85
2019-01-04T02:58:37.165Z,40.03
2019-01-04T03:01:06.175Z,35.25
2019-01-04T03:03:34.338Z,41.68
2019-01-04T03:06:02.502Z,38.75
2019-01-04T03:08:30.406Z,48.00
2019-01-04T03:10:59.047Z,44.55
2019-01-04T03:13:27.192Z,40.80
2019-01-04T03:15:55.603Z,48.25
2019-01-04T03:18:23.997Z,39.65
2019-01-04T03:20:51.217Z,47.30
2019-01-04T03:23:18.513Z,50.48
2019-01-04T03:25:45.763Z,46.83
2019-01-04T03:28:16.492Z,51.25
2019-01-04T03:30:44.910Z,49.98
2019-01-04T03:33:13.334Z,55.70
2019-01-04T03:35:41.727Z,54.38
2019-01-04T03:38:10.013Z,44.38
2019-01-04T03:40:38.439Z,46.35
2019-01-04T03:43:07.376Z,46.73
2019-01-04T03:45:35.677Z,63.10
2019-01-04T03:48:03.939Z,45.58
2019-01-04T03:50:30.947Z,49.95
2019-01-04T03:52:58.373Z,61.18
2019-01-04T03:55:25.517Z,61.02
2019-01-04T03:57:52.766Z,58.45
2019-01-04T04:00:19.673Z,64.77
2019-01-04T04:02:46.806Z,79.72
2019-01-04T04:05:14.804Z,74.27
2019-01-04T04:07:42.795Z,89.35
2019-01-04T04:10:10.777Z,75.35
2019-01-04T04:12:38.671Z,79.47
2019-01-04T04:15:06.802Z,90.05
2019-01-04T04:17:34.693Z,80.87
2019-01-04T04:20:03.314Z,85.17
2019-01-04T04:22:31.461Z,77.32
2019-01-04T04:24:58.610Z,89.20
2019-01-04T04:27:25.519Z,86.22
2019-01-04T04:29:52.412Z,100.10
2019-01-04T04:32:19.305Z,73.15
2019-01-04T04:34:47.151Z,86.17
2019-01-04T04:37:15.109Z,84.67
2019-01-04T04:39:43.010Z,84.60
2019-01-04T04:42:11.198Z,65.87
2019-01-04T04:44:39.098Z,66.50
2019-01-04T04:47:07.005Z,68.12
2019-01-04T04:49:34.903Z,62.80
2019-01-04T04:52:03.183Z,69.90
2019-01-04T04:54:30.190Z,63.08
2019-01-04T04:56:57.115Z,62.27
2019-01-04T04:59:24.017Z,71.60
2019-01-04T05:01:51.162Z,65.52
2019-01-04T05:04:18.074Z,71.33
2019-01-04T05:06:45.969Z,65.70
2019-01-04T05:09:14.141Z,58.85
2019-01-04T05:11:42.077Z,65.85
2019-01-04T05:14:10.139Z,61.37
2019-01-04T05:16:38.080Z,66.60
2019-01-04T05:19:05.989Z,58.35
2019-01-04T05:21:33.893Z,63.52
2019-01-04T05:24:01.807Z,59.58
2019-01-04T05:26:31.510Z,58.25
2019-01-04T05:28:58.508Z,66.00
2019-01-04T05:31:25.421Z,63.17
2019-01-04T05:33:52.775Z,69.97
2019-01-04T05:36:20.693Z,81.00
2019-01-04T05:38:48.610Z,56.08
2019-01-04T05:41:16.525Z,65.60
2019-01-04T05:43:44.458Z,60.60
2019-01-04T05:46:12.482Z,61.50
2019-01-04T05:48:40.397Z,58.15
2019-01-04T05:51:08.314Z,59.58
2019-01-04T05:53:36.494Z,58.15
2019-01-04T05:56:10.303Z,57.30
2019-01-04T05:58:37.409Z,59.93
2019-01-04T06:01:04.510Z,57.70
2019-01-04T06:03:31.717Z,55.05
2019-01-04T06:05:58.714Z,54.13
2019-01-04T06:08:26.636Z,58.58
2019-01-04T06:10:54.533Z,50.08
2019-01-04T06:13:22.454Z,52.38
2019-01-04T06:15:50.462Z,50.50
2019-01-04T06:18:18.375Z,50.00
2019-01-04T06:20:46.297Z,46.40
2019-01-04T06:23:14.601Z,46.28
2019-01-04T06:25:42.514Z,38.02
2019-01-04T06:28:09.438Z,46.92
2019-01-04T06:30:36.559Z,40.23
2019-01-04T06:33:03.482Z,38.13
2019-01-04T06:35:30.413Z,41.90
2019-01-04T06:37:57.318Z,42.23
2019-01-04T06:40:25.234Z,39.13
2019-01-04T06:42:53.130Z,41.18
2019-01-04T06:45:21.357Z,42.40
2019-01-04T06:47:49.617Z,40.60
2019-01-04T06:50:18.725Z,42.43
2019-01-04T06:52:46.675Z,38.25
2019-01-04T06:56:01.926Z,32.80
2019-01-04T06:58:30.181Z,38.13
2019-01-04T07:00:58.199Z,36.00
2019-01-04T07:03:26.094Z,39.42
2019-01-04T07:05:54.006Z,39.85
2019-01-04T07:08:21.918Z,35.55
2019-01-04T07:10:49.185Z,31.40
2019-01-04T07:13:16.191Z,38.65
2019-01-04T07:15:45.490Z,33.23
2019-01-04T07:18:12.676Z,31.95
2019-01-04T07:20:40.713Z,32.48
2019-01-04T07:23:08.630Z,33.02
2019-01-04T07:25:36.821Z,38.63
2019-01-04T07:28:07.522Z,30.88
2019-01-04T07:30:35.708Z,35.55
2019-01-04T07:33:04.071Z,29.80
2019-01-04T07:35:32.008Z,30.85
2019-01-04T07:37:59.921Z,32.23
2019-01-04T07:40:27.834Z,30.82
2019-01-04T07:42:57.382Z,34.20
2019-01-04T07:45:24.394Z,33.92
2019-01-04T07:47:51.302Z,37.53
2019-01-04T07:50:18.222Z,33.58
2019-01-04T07:52:46.613Z,29.82
2019-01-04T07:55:14.909Z,30.20
2019-01-04T07:57:42.824Z,38.58
2019-01-04T08:00:12.554Z,42.25
2019-01-04T08:02:51.164Z,35.38
2019-01-04T08:05:23.891Z,36.35
2019-01-04T08:07:52.369Z,31.65
2019-01-04T08:10:20.361Z,31.33
2019-01-04T08:12:49.699Z,29.25
2019-01-04T08:15:16.746Z,31.15
2019-01-04T08:17:43.902Z,30.32
2019-01-04T08:20:11.270Z,30.12
2019-01-04T08:22:38.736Z,30.12
2019-01-04T08:25:07.432Z,32.60
2019-01-04T08:27:35.756Z,36.28
2019-01-04T08:30:12.483Z,32.65
2019-01-04T08:32:40.648Z,36.10
2019-01-04T08:35:08.819Z,31.62
2019-01-04T08:37:36.894Z,30.90
2019-01-04T08:40:07.533Z,39.85
2019-01-04T08:42:35.604Z,34.23
2019-01-04T08:45:04.370Z,32.25
2019-01-04T08:47:32.270Z,38.17
2019-01-04T08:50:00.196Z,35.45
2019-01-04T08:52:28.326Z,39.60
2019-01-04T08:54:58.522Z,42.90
2019-01-04T08:57:25.530Z,31.02
2019-01-04T08:59:52.462Z,35.40
2019-01-04T09:02:19.370Z,31.35
2019-01-04T09:04:47.308Z,32.63
2019-01-04T09:07:15.319Z,35.80
2019-01-04T09:09:43.229Z,29.75
2019-01-04T09:12:11.365Z,30.72
2019-01-04T09:14:39.281Z,28.83
2019-01-04T09:17:07.193Z,32.10
2019-01-04T09:19:35.705Z,30.52
2019-01-04T09:22:03.834Z,26.45
2019-01-04T09:24:31.014Z,25.70
2019-01-04T09:26:58.262Z,27.37
2019-01-04T09:29:25.751Z,23.40
2019-01-04T09:31:52.890Z,35.03
2019-01-04T09:34:20.581Z,23.90
2019-01-04T09:36:47.749Z,24.72
2019-01-04T09:39:16.902Z,28.67
2019-01-04T09:42:01.078Z,28.47
2019-01-04T09:44:29.578Z,22.35
2019-01-04T09:46:57.969Z,25.05
2019-01-04T09:49:26.481Z,20.30
2019-01-04T09:51:54.493Z,22.15
2019-01-04T09:54:22.996Z,21.07
2019-01-04T09:56:51.171Z,19.67
2019-01-04T09:59:18.641Z,21.73
2019-01-04T10:01:46.066Z,16.75
2019-01-04T10:04:13.918Z,17.70
2019-01-04T10:06:41.611Z,20.70
2019-01-04T10:09:09.806Z,16.87
2019-01-04T10:11:38.485Z,18.65
2019-01-04T10:14:06.962Z,17.15
2019-01-04T10:16:35.762Z,16.37
2019-01-04T10:19:03.913Z,17.55
2019-01-04T10:21:32.227Z,14.60
2019-01-04T10:24:00.682Z,13.70
2019-01-04T10:26:30.353Z,14.95
2019-01-04T10:28:58.517Z,14.00
2019-01-04T10:31:26.017Z,15.05
2019-01-04T10:33:55.014Z,17.12
2019-01-04T10:36:21.926Z,20.77
2019-01-04T10:38:49.026Z,19.30
2019-01-04T10:41:16.929Z,20.25
2019-01-04T10:43:45.153Z,17.80
2019-01-04T10:46:13.152Z,18.90
2019-01-04T10:48:41.317Z,17.90
2019-01-04T10:51:09.662Z,14.60
2019-01-04T10:53:37.592Z,19.10
2019-01-04T10:56:06.079Z,12.98
2019-01-04T10:58:34.008Z,13.45
2019-01-04T11:01:01.357Z,11.53
2019-01-04T11:03:32.213Z,10.90
2019-01-04T11:05:59.113Z,13.38
2019-01-04T11:08:26.152Z,11.75
2019-01-04T11:10:54.257Z,9.35
2019-01-04T11:13:22.201Z,10.90
2019-01-04T11:15:50.479Z,9.83
2019-01-04T11:18:18.605Z,9.73
2019-01-04T11:20:50.632Z,9.85
2019-01-04T11:24:12.339Z,11.30
2019-01-04T11:27:05.653Z,10.35
2019-01-04T11:30:05.253Z,10.08
2019-01-04T11:33:16.005Z,10.90
2019-01-04T11:36:10.015Z,7.72
2019-01-04T11:39:19.118Z,8.60
2019-01-04T11:42:18.909Z,8.10
2019-01-04T11:45:47.234Z,10.82
2019-01-04T11:48:30.342Z,9.58
2019-01-04T11:51:15.779Z,9.73
2019-01-04T11:53:45.397Z,9.83
2019-01-04T11:56:19.381Z,9.75
2019-01-04T11:58:47.820Z,10.18
2019-01-04T12:01:16.604Z,11.70
2019-01-04T12:03:55.207Z,10.23
2019-01-04T12:06:23.668Z,13.83
2019-01-04T12:08:51.845Z,14.90
2019-01-04T12:11:20.472Z,15.28
2019-01-04T12:13:49.162Z,13.53
2019-01-04T12:16:20.045Z,13.45
2019-01-04T12:18:48.553Z,11.93
2019-01-04T12:21:16.237Z,15.28
2019-01-04T12:23:43.158Z,15.98
2019-01-04T12:26:10.667Z,25.72
2019-01-04T12:28:43.157Z,13.30
2019-01-04T12:31:11.017Z,20.20
2019-01-04T12:33:39.777Z,14.80
2019-01-04T12:36:07.937Z,17.67
2019-01-04T12:38:36.264Z,15.83
2019-01-04T12:41:07.274Z,14.80
2019-01-04T12:43:35.630Z,15.28
2019-01-04T12:46:04.134Z,16.57
2019-01-04T12:48:32.046Z,17.37
2019-01-04T12:50:59.953Z,16.57
2019-01-04T12:53:30.962Z,16.17
2019-01-04T12:55:59.221Z,18.40
2019-01-04T12:58:27.240Z,17.50
2019-01-04T13:00:55.161Z,17.42
2019-01-04T13:03:23.086Z,18.73
2019-01-04T13:05:55.814Z,22.32
2019-01-04T13:08:23.722Z,22.13
2019-01-04T13:10:51.866Z,17.37
2019-01-04T13:13:18.966Z,19.40
2019-01-04T13:15:46.002Z,18.48
2019-01-04T13:18:13.885Z,16.73
2019-01-04T13:20:42.981Z,17.17
2019-01-04T13:23:11.127Z,17.42
2019-01-04T13:25:39.553Z,18.87
2019-01-04T13:28:07.569Z,17.77
2019-01-04T13:30:35.817Z,16.90
2019-01-04T13:33:04.005Z,15.85
2019-01-04T13:35:32.765Z,19.32
2019-01-04T13:38:00.933Z,16.10
2019-01-04T13:40:29.450Z,20.62
2019-01-04T13:42:56.957Z,16.93
2019-01-04T13:45:24.710Z,19.57
2019-01-04T13:47:52.229Z,14.80
2019-01-04T13:50:19.128Z,21.30
2019-01-04T13:52:46.525Z,20.70
2019-01-04T13:55:14.711Z,17.42
2019-01-04T13:57:43.393Z,15.63
2019-01-04T14:00:11.925Z,20.72
2019-01-04T14:02:39.833Z,18.98
2019-01-04T14:05:08.084Z,15.30
2019-01-04T14:07:37.273Z,19.45
2019-01-04T14:10:07.189Z,16.37
2019-01-04T14:12:36.092Z,18.95
2019-01-04T14:15:03.658Z,17.62
2019-01-04T14:17:30.929Z,25.65
2019-01-04T14:19:58.417Z,19.92
2019-01-04T14:22:31.094Z,18.77
2019-01-04T14:24:58.560Z,21.25
2019-01-04T14:27:26.940Z,20.97
2019-01-04T14:29:55.408Z,22.58
2019-01-04T14:32:23.667Z,24.15
2019-01-04T14:34:52.283Z,19.80
2019-01-04T14:37:20.710Z,22.30
2019-01-04T14:39:49.429Z,22.85
2019-01-04T14:42:17.789Z,21.55
2019-01-04T14:44:45.879Z,24.32
2019-01-04T14:47:13.117Z,26.62
2019-01-04T14:49:40.025Z,26.70
2019-01-04T14:52:07.108Z,30.40
2019-01-04T14:54:33.988Z,30.00
2019-01-04T14:57:01.147Z,31.60
2019-01-04T14:59:29.283Z,30.97
2019-01-04T15:01:57.165Z,31.02
2019-01-04T15:04:25.432Z,30.77
2019-01-04T15:06:53.293Z,35.13
2019-01-04T15:09:20.293Z,36.63
2019-01-04T15:11:50.611Z,32.85
2019-01-04T15:14:18.022Z,31.57
2019-01-04T15:16:45.230Z,33.23
2019-01-04T15:19:12.908Z,31.65
2019-01-04T15:21:41.307Z,34.83
2019-01-04T15:24:09.192Z,30.82
2019-01-04T15:26:37.720Z,36.03
2019-01-04T15:29:05.616Z,36.13
2019-01-04T15:31:34.107Z,37.88
2019-01-04T15:34:02.113Z,41.53
2019-01-04T15:36:30.238Z,33.42
2019-01-04T15:38:58.390Z,34.48
2019-01-04T15:41:26.823Z,41.00
2019-01-04T15:43:54.326Z,34.13
2019-01-04T15:46:21.761Z,35.05
2019-01-04T15:48:49.161Z,33.70
2019-01-04T15:51:16.585Z,30.75
2019-01-04T15:53:44.981Z,35.92
2019-01-04T15:56:13.134Z,32.00
2019-01-04T15:58:41.341Z,31.12
2019-01-04T16:01:09.913Z,31.52
2019-01-04T16:03:38.138Z,35.68
2019-01-04T16:06:06.818Z,40.30
2019-01-04T16:08:35.100Z,37.03
2019-01-04T16:11:03.728Z,36.15
2019-01-04T16:13:34.790Z,35.63
2019-01-04T16:16:01.920Z,35.43
2019-01-04T16:18:29.206Z,36.60
2019-01-04T16:20:56.769Z,30.23
2019-01-04T16:23:23.698Z,34.85
2019-01-04T16:25:51.910Z,32.80
2019-01-04T16:28:20.423Z,33.38
2019-01-04T16:30:48.830Z,37.38
2019-01-04T16:33:17.417Z,33.10
2019-01-04T16:35:45.789Z,33.23
2019-01-04T16:38:14.582Z,32.15
2019-01-04T16:40:42.682Z,37.55
2019-01-04T16:43:11.335Z,32.20
2019-01-04T16:45:38.859Z,37.58
2019-01-04T16:48:06.477Z,31.82
2019-01-04T16:50:33.974Z,31.75
2019-01-04T16:53:01.558Z,33.80
2019-01-04T16:55:29.858Z,35.55
2019-01-04T16:57:58.613Z,36.93
2019-01-04T17:00:26.874Z,36.05
2019-01-04T17:02:55.033Z,35.88
2019-01-04T17:05:23.081Z,42.45
2019-01-04T17:07:53.213Z,46.15
2019-01-04T17:10:21.618Z,39.20
2019-01-04T17:12:53.426Z,43.02
2019-01-04T17:15:22.314Z,38.58
2019-01-04T17:17:53.879Z,39.92
2019-01-04T17:20:23.481Z,38.40
2019-01-04T17:22:55.652Z,39.30
2019-01-04T17:25:24.417Z,43.42
2019-01-04T17:27:52.549Z,36.68
2019-01-04T17:30:20.918Z,41.18
2019-01-04T17:32:49.300Z,37.83
2019-01-04T17:35:20.886Z,41.92
2019-01-04T17:37:49.380Z,41.37
2019-01-04T17:40:17.646Z,34.03
2019-01-04T17:42:46.580Z,43.80
2019-01-04T17:45:13.830Z,41.55
2019-01-04T17:47:41.238Z,40.60
2019-01-04T17:50:08.377Z,45.55
2019-01-04T17:52:36.228Z,42.98
2019-01-04T17:55:03.621Z,51.45
2019-01-04T17:57:31.885Z,44.67
2019-01-04T17:59:59.963Z,41.30
2019-01-04T18:02:28.002Z,44.48
2019-01-04T18:04:58.053Z,43.17
2019-01-04T18:07:26.052Z,44.50
2019-01-04T18:09:53.965Z,47.75
2019-01-04T18:12:22.730Z,53.65
2019-01-04T18:14:50.631Z,45.00
2019-01-04T18:17:17.692Z,51.15
2019-01-04T18:19:47.192Z,49.53
2019-01-04T18:22:14.161Z,46.48
2019-01-04T18:24:41.113Z,49.30
2019-01-04T18:27:08.121Z,52.60
2019-01-04T18:29:36.101Z,51.50
2019-01-04T18:32:04.678Z,56.50
2019-01-04T18:34:33.205Z,53.13
2019-01-04T18:37:01.665Z,50.10
2019-01-04T18:39:35.014Z,52.98
2019-01-04T18:42:03.338Z,52.62
2019-01-04T18:44:31.506Z,51.88
2019-01-04T18:47:00.010Z,55.60
2019-01-04T18:49:27.273Z,60.15
2019-01-04T18:51:54.492Z,54.50
2019-01-04T18:54:22.432Z,50.70
2019-01-04T18:56:49.840Z,57.88
2019-01-04T18:59:18.243Z,58.13
2019-01-04T19:01:46.154Z,55.33
2019-01-04T19:04:14.321Z,59.90
2019-01-04T19:06:42.473Z,56.50
2019-01-04T19:09:10.381Z,64.72
2019-01-04T19:11:38.542Z,60.25
2019-01-04T19:14:06.870Z,63.90
2019-01-04T19:16:35.278Z,60.08
2019-01-04T19:19:04.021Z,63.17
2019-01-04T19:21:31.677Z,71.55
2019-01-04T19:23:59.365Z,74.00
2019-01-04T19:26:26.786Z,70.22
2019-01-04T19:28:54.710Z,70.30
2019-01-04T19:31:23.840Z,73.92
2019-01-04T19:33:52.278Z,78.25
2019-01-04T19:36:20.953Z,77.00
2019-01-04T19:38:48.866Z,86.72
2019-01-04T19:41:17.024Z,80.40
2019-01-04T19:43:45.817Z,88.20
2019-01-04T19:46:14.141Z,92.60
2019-01-04T19:48:42.076Z,90.17
2019-01-04T19:51:09.989Z,90.70
2019-01-04T19:53:37.346Z,82.80
2019-01-04T19:56:04.520Z,95.75
2019-01-04T19:58:31.427Z,93.85
2019-01-04T20:00:58.329Z,91.22
2019-01-04T20:03:25.258Z,87.82
2019-01-04T20:06:33.951Z,97.80
2019-01-04T20:10:14.285Z,87.40
2019-01-04T20:14:01.169Z,85.42
2019-01-04T20:16:55.178Z,89.42
2019-01-04T20:19:56.847Z,78.17
2019-01-04T20:22:52.656Z,84.45
2019-01-04T20:25:51.381Z,75.72
2019-01-04T20:28:38.054Z,81.47
2019-01-04T20:31:36.302Z,87.62
2019-01-04T20:34:30.151Z,79.25
2019-01-04T20:37:32.489Z,82.60
2019-01-04T20:40:31.425Z,91.70
2019-01-04T20:43:15.866Z,91.20
2019-01-04T20:46:06.508Z,95.72
2019-01-04T20:48:52.778Z,87.70
2019-01-04T20:51:55.368Z,90.12
2019-01-04T20:54:45.983Z,88.22
2019-01-04T20:57:34.221Z,82.42
2019-01-04T21:00:28.756Z,76.45
2019-01-04T21:03:15.327Z,79.72
2019-01-04T21:06:09.309Z,71.10
2019-01-04T21:08:58.934Z,69.40
2019-01-04T21:12:02.587Z,69.75
2019-01-04T21:14:52.017Z,63.15
2019-01-04T21:17:54.507Z,65.45
2019-01-04T21:20:37.293Z,68.10
2019-01-04T21:23:39.933Z,62.03
2019-01-04T21:26:30.497Z,59.30
2019-01-04T21:29:08.893Z,56.60
2019-01-04T21:31:57.577Z,60.40
2019-01-04T21:34:51.489Z,66.17
2019-01-04T21:37:45.488Z,57.88
2019-01-04T21:40:33.302Z,64.17
2019-01-04T21:43:20.861Z,64.47
2019-01-04T21:46:10.880Z,67.95
2019-01-04T21:48:55.925Z,65.60
2019-01-04T21:51:41.280Z,73.60
2019-01-04T21:54:24.902Z,64.42
2019-01-04T21:57:13.374Z,66.33
2019-01-04T22:00:18.642Z,66.07
2019-01-04T22:03:04.470Z,75.37
2019-01-04T22:05:52.041Z,67.78
2019-01-04T22:08:48.576Z,70.37
2019-01-04T22:11:35.640Z,73.33
2019-01-04T22:14:41.135Z,65.20
2019-01-04T22:17:28.780Z,71.70
2019-01-04T22:20:19.491Z,72.25
2019-01-04T22:23:09.202Z,70.60
2019-01-04T22:25:55.598Z,69.87
2019-01-04T22:28:52.066Z,78.47
2019-01-04T22:31:49.778Z,79.97
2019-01-04T22:34:26.534Z,74.95
2019-01-04T22:37:12.370Z,80.10
2019-01-04T22:39:58.426Z,81.45
2019-01-04T22:42:57.977Z,74.77
2019-01-04T22:45:44.690Z,75.83
2019-01-04T22:48:29.754Z,69.55
2019-01-04T22:51:14.821Z,75.45
2019-01-04T22:54:12.264Z,75.03
2019-01-04T22:56:59.304Z,74.75
2019-01-04T22:59:45.001Z,74.58
2019-01-04T23:02:33.446Z,82.97
2019-01-04T23:05:21.928Z,82.82
2019-01-04T23:08:04.893Z,80.80
2019-01-04T23:10:58.330Z,80.65
2019-01-04T23:13:44.232Z,83.58
2019-01-04T23:16:32.007Z,74.25
2019-01-04T23:19:22.825Z,78.55
2019-01-04T23:22:23.357Z,77.42
2019-01-04T23:25:19.205Z,75.00
2019-01-04T23:28:05.026Z,70.10
2019-01-04T23:30:51.076Z,73.70
2019-01-04T23:33:31.605Z,83.00
2019-01-04T23:36:16.907Z,81.10
2019-01-04T23:39:02.054Z,74.67
2019-01-04T23:41:58.640Z,65.20
2019-01-04T23:44:51.753Z,70.00
2019-01-04T23:47:44.314Z,68.20
2019-01-04T23:50:31.190Z,70.55
2019-01-04T23:53:21.806Z,70.65
2019-01-04T23:56:08.089Z,71.33
2019-01-04T23:59:04.521Z,62.33
