createdAt,value
2023-04-05T00:01:47.772Z,100.00
2023-04-05T00:04:14.258Z,100.00
2023-04-05T00:06:40.968Z,100.00
2023-04-05T00:09:07.455Z,100.00
2023-04-05T00:11:33.991Z,100.00
2023-04-05T00:14:01.291Z,100.00
2023-04-05T00:16:29.239Z,100.00
2023-04-05T00:19:00.799Z,100.00
2023-04-05T00:21:27.422Z,100.00
2023-04-05T00:23:56.182Z,100.00
2023-04-05T00:26:22.708Z,100.00
2023-04-05T00:28:49.815Z,100.00
2023-04-05T00:31:16.885Z,100.00
2023-04-05T00:33:43.825Z,100.00
2023-04-05T00:36:19.298Z,100.00
2023-04-05T00:38:46.797Z,100.00
2023-04-05T00:41:14.262Z,100.00
2023-04-05T00:43:41.031Z,100.00
2023-04-05T00:46:08.827Z,100.00
2023-04-05T00:48:36.444Z,100.00
2023-04-05T00:51:03.044Z,100.00
2023-04-05T00:53:30.287Z,100.00
2023-04-05T00:55:57.891Z,100.00
2023-04-05T00:58:24.294Z,100.00
2023-04-05T01:01:20.593Z,100.00
2023-04-05T01:03:52.920Z,100.00
2023-04-05T01:06:41.178Z,100.00
2023-04-05T01:09:19.484Z,100.00
2023-04-05T01:11:48.447Z,100.00
2023-04-05T01:14:14.963Z,100.00
2023-04-05T01:16:41.431Z,100.00
2023-04-05T01:19:08.043Z,100.00
2023-04-05T01:21:35.382Z,100.00
2023-04-05T01:24:20.117Z,100.00
2023-04-05T01:27:01.277Z,100.00
2023-04-05T01:29:35.914Z,100.00
2023-04-05T01:32:12.705Z,100.00
2023-04-05T01:34:51.712Z,100.00
2023-04-05T01:37:20.681Z,100.00
2023-04-05T01:39:48.802Z,100.00
2023-04-05T01:42:17.571Z,100.00
2023-04-05T01:44:43.996Z,100.00
2023-04-05T01:47:10.412Z,100.00
2023-04-05T01:49:36.922Z,100.00
2023-04-05T01:52:03.359Z,100.00
2023-04-05T01:54:30.039Z,100.00
2023-04-05T01:56:56.597Z,100.00
2023-04-05T01:59:22.994Z,100.00
2023-04-05T02:01:49.534Z,100.00
2023-04-05T02:04:15.965Z,100.00
2023-04-05T02:06:42.472Z,100.00
2023-04-05T02:09:09.210Z,100.00
2023-04-05T02:11:35.544Z,100.00
2023-04-05T02:14:02.036Z,100.00
2023-04-05T02:16:28.532Z,100.00
2023-04-05T02:18:55.550Z,100.00
2023-04-05T02:21:21.907Z,100.00
2023-04-05T02:23:48.355Z,100.00
2023-04-05T02:26:17.321Z,100.00
2023-04-05T02:28:43.722Z,100.00
2023-04-05T02:31:11.327Z,100.00
2023-04-05T02:33:39.196Z,100.00
2023-04-05T02:36:11.234Z,100.00
2023-04-05T02:38:38.201Z,100.00
2023-04-05T02:41:09.272Z,100.00
2023-04-05T02:43:35.641Z,100.00
2023-04-05T02:46:02.306Z,100.00
2023-04-05T02:48:28.750Z,100.00
2023-04-05T02:50:55.121Z,100.00
2023-04-05T02:53:21.765Z,100.00
2023-04-05T02:55:55.614Z,100.00
2023-04-05T02:58:22.741Z,100.00
2023-04-05T03:00:50.934Z,100.00
2023-04-05T03:03:18.530Z,100.00
2023-04-05T03:05:46.299Z,100.00
2023-04-05T03:08:13.368Z,100.00
2023-04-05T03:10:39.977Z,100.00
2023-04-05T03:13:06.370Z,100.00
2023-04-05T03:15:32.871Z,100.00
2023-04-05T03:17:59.233Z,100.00
2023-04-05T03:20:25.765Z,100.00
2023-04-05T03:22:52.123Z,100.00
2023-04-05T03:25:18.626Z,100.00
2023-04-05T03:27:45.268Z,100.00
2023-04-05T03:30:12.176Z,100.00
2023-04-05T03:32:39.060Z,100.00
2023-04-05T03:35:06.773Z,100.00
2023-04-05T03:37:33.147Z,100.00
2023-04-05T03:40:00.829Z,100.00
2023-04-05T03:42:27.290Z,100.00
2023-04-05T03:44:54.436Z,100.00
2023-04-05T03:47:20.986Z,100.00
2023-04-05T03:49:47.305Z,100.00
2023-04-05T03:52:13.766Z,100.00
2023-04-05T03:54:41.289Z,100.00
2023-04-05T03:57:09.874Z,100.00
2023-04-05T03:59:39.687Z,100.00
2023-04-05T04:02:06.087Z,100.00
2023-04-05T04:04:32.524Z,100.00
2023-04-05T04:06:59.299Z,100.00
2023-04-05T04:09:25.700Z,100.00
2023-04-05T04:11:52.023Z,100.00
2023-04-05T04:14:18.601Z,100.00
2023-04-05T04:16:45.302Z,100.00
2023-04-05T04:19:11.855Z,100.00
2023-04-05T04:21:38.211Z,100.00
2023-04-05T04:24:05.143Z,100.00
2023-04-05T04:26:31.559Z,100.00
2023-04-05T04:28:58.255Z,100.00
2023-04-05T04:31:24.689Z,100.00
2023-04-05T04:33:51.086Z,100.00
2023-04-05T04:36:18.194Z,100.00
2023-04-05T04:38:45.738Z,100.00
2023-04-05T04:41:12.984Z,100.00
2023-04-05T04:43:40.310Z,100.00
2023-04-05T04:46:06.799Z,100.00
2023-04-05T04:48:33.171Z,100.00
2023-04-05T04:50:59.678Z,100.00
2023-04-05T04:53:26.408Z,100.00
2023-04-05T04:55:52.786Z,100.00
2023-04-05T04:58:19.148Z,100.00
2023-04-05T05:00:45.607Z,100.00
2023-04-05T05:03:13.018Z,100.00
2023-04-05T05:05:47.226Z,100.00
2023-04-05T05:08:14.250Z,100.00
2023-04-05T05:10:41.086Z,100.00
2023-04-05T05:13:07.779Z,100.00
2023-04-05T05:15:34.258Z,100.00
2023-04-05T05:18:01.005Z,100.00
2023-04-05T05:20:27.451Z,100.00
2023-04-05T05:22:58.472Z,100.00
2023-04-05T05:25:25.069Z,100.00
2023-04-05T05:27:51.743Z,100.00
2023-04-05T05:30:19.294Z,100.00
2023-04-05T05:32:45.774Z,100.00
2023-04-05T05:35:12.206Z,100.00
2023-04-05T05:37:39.328Z,100.00
2023-04-05T05:40:06.545Z,100.00
2023-04-05T05:42:33.580Z,100.00
2023-04-05T05:45:04.615Z,100.00
2023-04-05T05:47:31.470Z,100.00
2023-04-05T05:49:58.191Z,100.00
2023-04-05T05:52:24.909Z,100.00
2023-04-05T05:54:51.628Z,100.00
2023-04-05T05:57:18.540Z,100.00
2023-04-05T05:59:44.884Z,100.00
2023-04-05T06:02:11.366Z,100.00
2023-04-05T06:04:38.225Z,100.00
2023-04-05T06:07:05.526Z,100.00
2023-04-05T06:09:32.380Z,100.00
2023-04-05T06:11:58.829Z,100.00
2023-04-05T06:14:25.381Z,100.00
2023-04-05T06:16:52.348Z,100.00
2023-04-05T06:19:19.197Z,100.00
2023-04-05T06:21:46.066Z,100.00
2023-04-05T06:24:12.722Z,100.00
2023-04-05T06:26:39.150Z,100.00
2023-04-05T06:29:05.950Z,100.00
2023-04-05T06:31:34.415Z,100.00
2023-04-05T06:34:01.339Z,100.00
2023-04-05T06:36:32.915Z,100.00
2023-04-05T06:38:59.753Z,100.00
2023-04-05T06:41:27.714Z,100.00
2023-04-05T06:43:55.731Z,100.00
2023-04-05T06:46:23.034Z,100.00
2023-04-05T06:48:50.280Z,100.00
2023-04-05T06:51:17.011Z,100.00
2023-04-05T06:53:43.618Z,100.00
2023-04-05T06:56:10.065Z,100.00
2023-04-05T06:58:36.832Z,100.00
2023-04-05T07:01:03.394Z,100.00
2023-04-05T07:03:30.128Z,100.00
2023-04-05T07:05:58.784Z,100.00
2023-04-05T07:08:27.596Z,100.00
2023-04-05T07:10:54.317Z,100.00
2023-04-05T07:13:22.437Z,100.00
2023-04-05T07:15:49.127Z,100.00
2023-04-05T07:18:15.787Z,100.00
2023-04-05T07:20:42.903Z,100.00
2023-04-05T07:23:10.182Z,100.00
2023-04-05T07:25:39.968Z,100.00
2023-04-05T07:28:06.483Z,100.00
2023-04-05T07:30:33.531Z,100.00
2023-04-05T07:33:00.409Z,100.00
2023-04-05T07:35:26.974Z,100.00
2023-04-05T07:37:53.388Z,100.00
2023-04-05T07:40:19.975Z,100.00
2023-04-05T07:42:46.601Z,100.00
2023-04-05T07:45:13.828Z,100.00
2023-04-05T07:47:40.348Z,100.00
2023-04-05T07:50:07.983Z,99.15
2023-04-05T07:52:34.780Z,100.00
2023-04-05T07:55:01.268Z,97.32
2023-04-05T07:57:27.866Z,95.92
2023-04-05T08:00:01.960Z,94.94
2023-04-05T08:02:28.585Z,92.03
2023-04-05T08:04:55.155Z,90.94
2023-04-05T08:07:25.505Z,85.83
2023-04-05T08:09:52.086Z,75.71
2023-04-05T08:12:18.521Z,75.71
2023-04-05T08:14:45.325Z,73.13
2023-04-05T08:17:13.087Z,66.63
2023-04-05T08:19:39.655Z,62.51
2023-04-05T08:22:06.078Z,61.35
2023-04-05T08:24:32.889Z,59.34
2023-04-05T08:26:59.509Z,54.88
2023-04-05T08:29:26.288Z,55.75
2023-04-05T08:31:52.868Z,53.70
2023-04-05T08:34:19.324Z,58.01
2023-04-05T08:36:47.153Z,55.79
2023-04-05T08:39:15.085Z,56.17
2023-04-05T08:41:50.264Z,53.91
2023-04-05T08:44:18.705Z,54.05
2023-04-05T08:46:50.438Z,50.20
2023-04-05T08:49:16.811Z,50.60
2023-04-05T08:51:43.701Z,50.70
2023-04-05T08:54:10.201Z,49.15
2023-04-05T08:56:36.830Z,50.54
2023-04-05T08:59:21.683Z,49.07
2023-04-05T09:01:50.688Z,48.45
2023-04-05T09:04:21.794Z,47.72
2023-04-05T09:06:50.427Z,48.55
2023-04-05T09:09:18.762Z,44.82
2023-04-05T09:11:45.322Z,44.86
2023-04-05T09:14:11.891Z,42.33
2023-04-05T09:16:41.210Z,40.68
2023-04-05T09:19:08.775Z,40.98
2023-04-05T09:21:57.666Z,41.01
2023-04-05T09:24:39.579Z,39.97
2023-04-05T09:27:17.376Z,39.47
2023-04-05T09:29:45.988Z,38.93
2023-04-05T09:32:13.397Z,39.25
2023-04-05T09:34:41.842Z,39.34
2023-04-05T09:37:16.818Z,39.04
2023-04-05T09:39:45.080Z,37.94
2023-04-05T09:42:12.963Z,39.10
2023-04-05T09:44:59.907Z,39.29
2023-04-05T09:47:28.338Z,39.53
2023-04-05T09:49:56.980Z,39.58
2023-04-05T09:52:31.795Z,39.28
2023-04-05T09:55:00.254Z,39.46
2023-04-05T09:57:28.016Z,39.37
2023-04-05T09:59:54.881Z,40.54
2023-04-05T10:02:25.442Z,39.76
2023-04-05T10:04:52.418Z,38.82
2023-04-05T10:07:21.289Z,38.72
2023-04-05T10:09:51.748Z,38.61
2023-04-05T10:12:28.578Z,38.25
2023-04-05T10:14:55.950Z,38.45
2023-04-05T10:17:39.033Z,38.62
2023-04-05T10:20:24.849Z,37.98
2023-04-05T10:23:17.756Z,37.86
2023-04-05T10:25:53.518Z,38.21
2023-04-05T10:28:38.013Z,37.99
2023-04-05T10:31:21.101Z,37.91
2023-04-05T10:34:08.449Z,36.47
2023-04-05T10:36:49.502Z,35.81
2023-04-05T10:39:36.190Z,36.40
2023-04-05T10:42:20.668Z,36.39
2023-04-05T10:44:54.207Z,35.63
2023-04-05T10:47:23.585Z,35.85
2023-04-05T10:49:55.407Z,35.51
2023-04-05T10:52:22.763Z,36.14
2023-04-05T10:54:51.632Z,34.62
2023-04-05T10:57:20.353Z,34.87
2023-04-05T10:59:48.696Z,34.80
2023-04-05T11:02:18.334Z,35.36
2023-04-05T11:04:44.897Z,34.41
2023-04-05T11:07:19.112Z,34.55
2023-04-05T11:09:58.916Z,33.88
2023-04-05T11:12:47.386Z,32.80
2023-04-05T11:15:26.128Z,34.06
2023-04-05T11:18:12.062Z,34.53
2023-04-05T11:20:43.299Z,33.76
2023-04-05T11:23:11.618Z,34.46
2023-04-05T11:25:47.136Z,34.41
2023-04-05T11:28:30.229Z,35.24
2023-04-05T11:30:57.332Z,35.23
2023-04-05T11:33:56.779Z,35.39
2023-04-05T11:36:39.337Z,34.60
2023-04-05T11:39:18.097Z,35.13
2023-04-05T11:41:46.572Z,34.99
2023-04-05T11:44:16.736Z,34.48
2023-04-05T11:49:18.714Z,34.02
2023-04-05T11:51:45.169Z,34.67
2023-04-05T11:54:11.538Z,33.30
2023-04-05T11:56:38.189Z,33.93
2023-04-05T11:59:07.367Z,34.55
2023-04-05T12:01:34.021Z,33.69
2023-04-05T12:04:03.133Z,33.39
2023-04-05T12:06:30.258Z,33.32
2023-04-05T12:08:56.658Z,33.25
2023-04-05T12:11:27.733Z,34.14
2023-04-05T12:13:56.245Z,33.81
2023-04-05T12:16:22.708Z,33.19
2023-04-05T12:18:57.395Z,33.34
2023-04-05T12:21:24.639Z,34.35
2023-04-05T12:23:51.446Z,33.78
2023-04-05T12:26:18.735Z,33.79
2023-04-05T12:28:52.082Z,32.52
2023-04-05T12:31:18.866Z,33.43
2023-04-05T12:33:45.266Z,32.26
2023-04-05T12:36:14.280Z,32.17
2023-04-05T12:38:42.200Z,32.16
2023-04-05T12:41:08.857Z,32.67
2023-04-05T12:43:43.317Z,33.38
2023-04-05T12:46:11.073Z,33.51
2023-04-05T12:48:38.310Z,32.81
2023-04-05T12:51:14.053Z,33.43
2023-04-05T12:53:47.667Z,33.39
2023-04-05T12:56:18.763Z,32.58
2023-04-05T12:58:49.458Z,32.64
2023-04-05T13:01:15.951Z,31.71
2023-04-05T13:03:47.600Z,32.51
2023-04-05T13:06:15.793Z,33.12
2023-04-05T13:08:42.539Z,33.98
2023-04-05T13:11:09.121Z,33.95
2023-04-05T13:13:35.480Z,33.60
2023-04-05T13:16:01.983Z,33.70
2023-04-05T13:18:28.457Z,34.04
2023-04-05T13:20:55.113Z,32.47
2023-04-05T13:23:21.563Z,33.64
2023-04-05T13:25:48.012Z,33.34
2023-04-05T13:28:14.391Z,34.01
2023-04-05T13:30:42.000Z,33.63
2023-04-05T13:33:08.471Z,33.25
2023-04-05T13:35:34.992Z,32.47
2023-04-05T13:38:04.313Z,32.86
2023-04-05T13:40:31.208Z,33.62
2023-04-05T13:42:58.033Z,33.83
2023-04-05T13:45:24.413Z,33.59
2023-04-05T13:47:51.030Z,33.58
2023-04-05T13:50:17.840Z,32.45
2023-04-05T13:52:44.482Z,32.95
2023-04-05T13:55:11.300Z,32.69
2023-04-05T13:57:38.175Z,33.01
2023-04-05T14:00:06.820Z,32.38
2023-04-05T14:02:36.516Z,32.65
2023-04-05T14:05:03.243Z,32.40
2023-04-05T14:07:30.562Z,31.22
2023-04-05T14:09:57.255Z,31.91
2023-04-05T14:12:24.480Z,31.38
2023-04-05T14:14:51.257Z,31.64
2023-04-05T14:17:18.230Z,31.28
2023-04-05T14:19:44.702Z,32.02
2023-04-05T14:22:15.828Z,31.63
2023-04-05T14:24:42.199Z,31.56
2023-04-05T14:27:12.579Z,31.17
2023-04-05T14:29:38.959Z,30.78
2023-04-05T14:32:05.873Z,31.10
2023-04-05T14:34:38.089Z,32.48
2023-04-05T14:37:04.525Z,31.52
2023-04-05T14:39:31.103Z,32.09
2023-04-05T14:42:00.186Z,32.24
2023-04-05T14:44:26.702Z,32.94
2023-04-05T14:46:53.157Z,33.05
2023-04-05T14:49:19.863Z,33.20
2023-04-05T14:51:48.078Z,32.52
2023-04-05T14:54:15.559Z,32.69
2023-04-05T14:56:42.558Z,33.03
2023-04-05T14:59:09.317Z,33.49
2023-04-05T15:01:36.122Z,33.66
2023-04-05T15:04:03.478Z,33.06
2023-04-05T15:06:29.951Z,33.18
2023-04-05T15:08:56.464Z,33.59
2023-04-05T15:11:26.436Z,33.51
2023-04-05T15:13:52.857Z,33.85
2023-04-05T15:16:19.473Z,33.30
2023-04-05T15:18:46.042Z,33.71
2023-04-05T15:23:54.357Z,35.27
2023-04-05T15:26:21.019Z,35.60
2023-04-05T15:28:47.725Z,35.42
2023-04-05T15:31:15.415Z,35.06
2023-04-05T15:33:42.241Z,34.75
2023-04-05T15:36:09.606Z,35.26
2023-04-05T15:38:37.806Z,35.56
2023-04-05T15:41:09.942Z,35.77
2023-04-05T15:43:40.501Z,36.17
2023-04-05T15:46:08.100Z,35.47
2023-04-05T15:48:34.965Z,35.60
2023-04-05T15:51:02.062Z,35.42
2023-04-05T15:53:28.530Z,35.57
2023-04-05T15:55:54.951Z,35.98
2023-04-05T15:58:21.394Z,36.13
2023-04-05T16:00:47.836Z,36.07
2023-04-05T16:03:14.678Z,35.69
2023-04-05T16:05:41.128Z,35.89
2023-04-05T16:08:08.008Z,35.19
2023-04-05T16:10:34.753Z,36.28
2023-04-05T16:13:01.655Z,35.67
2023-04-05T16:15:29.143Z,35.53
2023-04-05T16:17:55.887Z,35.89
2023-04-05T16:20:22.609Z,36.37
2023-04-05T16:23:17.473Z,35.99
2023-04-05T16:25:46.395Z,35.91
2023-04-05T16:28:18.778Z,35.69
2023-04-05T16:30:48.048Z,35.60
2023-04-05T16:33:16.078Z,35.99
2023-04-05T16:35:44.510Z,35.72
2023-04-05T16:38:11.674Z,35.79
2023-04-05T16:40:40.178Z,35.78
2023-04-05T16:43:06.633Z,35.83
2023-04-05T16:45:33.134Z,35.76
2023-04-05T16:48:05.112Z,36.25
2023-04-05T16:50:31.882Z,36.39
2023-04-05T16:52:58.398Z,36.27
2023-04-05T16:55:31.976Z,35.96
2023-04-05T16:57:58.514Z,35.80
2023-04-05T17:00:25.069Z,36.38
2023-04-05T17:02:51.829Z,36.18
2023-04-05T17:05:18.529Z,35.47
2023-04-05T17:07:45.234Z,35.50
2023-04-05T17:10:11.940Z,36.43
2023-04-05T17:12:38.440Z,35.85
2023-04-05T17:15:07.563Z,36.48
2023-04-05T17:17:34.338Z,37.37
2023-04-05T17:20:01.151Z,38.12
2023-04-05T17:22:27.710Z,39.19
2023-04-05T17:27:41.315Z,39.72
2023-04-05T17:30:10.182Z,40.83
2023-04-05T17:32:37.030Z,41.21
2023-04-05T17:35:03.911Z,41.90
2023-04-05T17:37:31.970Z,42.55
2023-04-05T17:39:58.638Z,43.27
2023-04-05T17:42:25.178Z,42.93
2023-04-05T17:44:51.676Z,43.53
2023-04-05T17:47:18.177Z,43.70
2023-04-05T17:49:45.880Z,44.24
2023-04-05T17:52:13.428Z,44.22
2023-04-05T17:54:39.839Z,45.21
2023-04-05T17:57:07.192Z,45.25
2023-04-05T17:59:33.621Z,46.14
2023-04-05T18:02:00.293Z,46.16
2023-04-05T18:04:27.039Z,47.06
2023-04-05T18:06:53.549Z,47.41
2023-04-05T18:09:20.033Z,48.24
2023-04-05T18:11:46.716Z,48.70
2023-04-05T18:14:15.265Z,48.72
2023-04-05T18:16:52.269Z,50.29
2023-04-05T18:19:25.714Z,50.58
2023-04-05T18:21:52.834Z,50.66
2023-04-05T18:24:19.720Z,51.41
2023-04-05T18:26:46.095Z,51.87
2023-04-05T18:29:12.545Z,52.94
2023-04-05T18:31:46.383Z,52.02
2023-04-05T18:34:12.909Z,53.05
2023-04-05T18:36:39.921Z,52.71
2023-04-05T18:39:06.581Z,53.46
2023-04-05T18:41:33.200Z,54.12
2023-04-05T18:43:59.634Z,54.18
2023-04-05T18:46:27.204Z,55.79
2023-04-05T18:48:54.296Z,55.51
2023-04-05T18:51:40.858Z,57.24
2023-04-05T18:54:07.377Z,56.96
2023-04-05T18:56:34.286Z,57.05
2023-04-05T18:59:00.833Z,56.09
2023-04-05T19:01:27.712Z,56.22
2023-04-05T19:03:54.411Z,56.25
2023-04-05T19:06:21.011Z,55.57
2023-04-05T19:08:47.487Z,55.13
2023-04-05T19:11:14.157Z,55.74
2023-04-05T19:13:41.705Z,56.15
2023-04-05T19:16:08.419Z,55.17
2023-04-05T19:18:35.299Z,55.34
2023-04-05T19:21:01.937Z,55.78
2023-04-05T19:23:28.963Z,56.55
2023-04-05T19:25:56.301Z,57.11
2023-04-05T19:28:23.304Z,58.52
2023-04-05T19:30:51.549Z,61.45
2023-04-05T19:33:21.553Z,64.44
2023-04-05T19:35:57.745Z,68.91
2023-04-05T19:38:24.519Z,71.75
2023-04-05T19:40:51.796Z,74.51
2023-04-05T19:43:26.110Z,75.96
2023-04-05T19:51:28.300Z,80.53
2023-04-05T19:53:55.207Z,88.22
2023-04-05T19:56:29.730Z,94.87
2023-04-05T19:59:03.202Z,97.71
2023-04-05T20:01:34.545Z,99.61
2023-04-05T20:04:08.384Z,100.00
2023-04-05T20:06:35.928Z,100.00
2023-04-05T20:09:06.390Z,100.00
2023-04-05T20:11:33.370Z,99.88
2023-04-05T20:14:00.743Z,100.00
2023-04-05T20:16:47.924Z,100.00
2023-04-05T20:22:01.677Z,100.00
2023-04-05T20:24:31.220Z,100.00
2023-04-05T20:26:58.929Z,100.00
2023-04-05T20:29:28.343Z,100.00
2023-04-05T20:31:55.372Z,100.00
2023-04-05T20:34:27.936Z,100.00
2023-04-05T20:37:00.205Z,100.00
2023-04-05T20:39:27.819Z,100.00
2023-04-05T20:41:54.757Z,100.00
2023-04-05T20:44:21.377Z,100.00
2023-04-05T20:46:47.768Z,100.00
2023-04-05T20:49:14.230Z,100.00
2023-04-05T20:51:42.692Z,100.00
2023-04-05T20:54:09.626Z,100.00
2023-04-05T20:56:36.127Z,100.00
2023-04-05T20:59:02.578Z,100.00
2023-04-05T21:01:36.875Z,100.00
2023-04-05T21:04:07.256Z,100.00
2023-04-05T21:06:34.457Z,100.00
2023-04-05T21:09:03.553Z,100.00
2023-04-05T21:11:30.026Z,100.00
2023-04-05T21:13:57.909Z,100.00
2023-04-05T21:16:24.651Z,100.00
2023-04-05T21:18:55.626Z,100.00
2023-04-05T21:21:22.035Z,100.00
2023-04-05T21:23:49.542Z,100.00
2023-04-05T21:26:16.282Z,100.00
2023-04-05T21:28:42.838Z,100.00
2023-04-05T21:33:56.237Z,100.00
2023-04-05T21:36:22.815Z,100.00
2023-04-05T21:38:49.396Z,100.00
2023-04-05T21:41:15.967Z,100.00
2023-04-05T21:43:42.517Z,100.00
2023-04-05T21:46:09.036Z,100.00
2023-04-05T21:48:35.797Z,100.00
2023-04-05T21:51:02.444Z,100.00
2023-04-05T21:53:29.093Z,100.00
2023-04-05T21:55:55.605Z,100.00
2023-04-05T21:58:23.512Z,100.00
2023-04-05T22:00:50.241Z,100.00
2023-04-05T22:03:16.775Z,100.00
2023-04-05T22:05:43.487Z,100.00
2023-04-05T22:08:10.919Z,100.00
2023-04-05T22:10:37.945Z,100.00
2023-04-05T22:13:04.467Z,100.00
2023-04-05T22:15:30.973Z,100.00
2023-04-05T22:17:57.544Z,100.00
2023-04-05T22:20:27.068Z,100.00
2023-04-05T22:22:53.517Z,100.00
2023-04-05T22:25:20.563Z,100.00
2023-04-05T22:27:50.017Z,100.00
2023-04-05T22:30:19.240Z,100.00
2023-04-05T22:32:45.626Z,100.00
2023-04-05T22:35:26.445Z,100.00
2023-04-05T22:37:52.965Z,100.00
2023-04-05T22:40:19.548Z,100.00
2023-04-05T22:42:46.280Z,100.00
2023-04-05T22:45:12.968Z,100.00
2023-04-05T22:47:39.820Z,100.00
2023-04-05T22:50:06.902Z,100.00
2023-04-05T22:52:33.306Z,100.00
2023-04-05T22:54:59.750Z,100.00
2023-04-05T22:57:26.213Z,100.00
2023-04-05T22:59:52.774Z,100.00
2023-04-05T23:02:19.672Z,100.00
2023-04-05T23:04:46.375Z,100.00
2023-04-05T23:07:12.942Z,100.00
2023-04-05T23:09:39.361Z,100.00
2023-04-05T23:12:06.196Z,100.00
2023-04-05T23:14:32.619Z,100.00
2023-04-05T23:16:59.461Z,100.00
2023-04-05T23:19:25.933Z,100.00
2023-04-05T23:21:52.644Z,100.00
2023-04-05T23:24:19.066Z,100.00
2023-04-05T23:26:45.905Z,100.00
2023-04-05T23:29:12.733Z,100.00
2023-04-05T23:31:39.363Z,100.00
2023-04-05T23:34:06.213Z,100.00
2023-04-05T23:36:33.292Z,100.00
2023-04-05T23:39:00.409Z,100.00
2023-04-05T23:41:28.118Z,100.00
2023-04-05T23:43:54.594Z,100.00
2023-04-05T23:46:21.060Z,100.00
2023-04-05T23:48:48.565Z,100.00
2023-04-05T23:51:15.310Z,100.00
2023-04-05T23:53:41.742Z,100.00
2023-04-05T23:56:08.323Z,100.00
2023-04-05T23:58:35.021Z,100.00
