createdAt,value
2022-11-24T00:00:33.498Z,39.62
2022-11-24T00:03:39.972Z,43.64
2022-11-24T00:06:49.454Z,44.17
2022-11-24T00:09:55.420Z,42.66
2022-11-24T00:13:02.353Z,43.39
2022-11-24T00:16:14.739Z,44.19
2022-11-24T00:19:21.883Z,43.59
2022-11-24T00:22:30.507Z,41.53
2022-11-24T00:25:38.096Z,42.28
2022-11-24T00:28:46.926Z,43.15
2022-11-24T00:31:53.942Z,44.37
2022-11-24T00:35:00.030Z,43.78
2022-11-24T00:38:09.507Z,44.46
2022-11-24T00:41:16.566Z,44.33
2022-11-24T00:44:23.324Z,45.38
2022-11-24T00:47:29.742Z,45.51
2022-11-24T00:50:36.626Z,45.79
2022-11-24T00:53:45.691Z,47.06
2022-11-24T00:56:52.627Z,51.31
2022-11-24T00:59:58.635Z,50.12
2022-11-24T01:03:05.418Z,51.50
2022-11-24T01:06:16.756Z,53.64
2022-11-24T01:09:27.167Z,50.64
2022-11-24T01:12:33.054Z,49.58
2022-11-24T01:15:40.274Z,47.37
2022-11-24T01:18:46.516Z,47.40
2022-11-24T01:21:53.562Z,45.69
2022-11-24T01:25:02.286Z,46.18
2022-11-24T01:28:09.388Z,44.58
2022-11-24T01:31:16.479Z,45.32
2022-11-24T01:34:23.393Z,48.43
2022-11-24T01:37:29.523Z,50.43
2022-11-24T01:40:38.857Z,46.48
2022-11-24T01:43:46.987Z,51.66
2022-11-24T01:47:00.860Z,49.37
2022-11-24T01:50:13.356Z,48.10
2022-11-24T01:53:20.186Z,46.06
2022-11-24T01:56:31.549Z,46.55
2022-11-24T01:59:39.652Z,47.21
2022-11-24T02:02:48.404Z,46.78
2022-11-24T02:06:07.712Z,47.83
2022-11-24T02:09:25.110Z,46.05
2022-11-24T02:12:36.548Z,48.49
2022-11-24T02:15:42.531Z,48.41
2022-11-24T02:18:50.015Z,48.57
2022-11-24T02:21:57.045Z,50.05
2022-11-24T02:25:16.810Z,51.05
2022-11-24T02:28:32.921Z,50.66
2022-11-24T02:31:39.137Z,49.84
2022-11-24T02:34:45.993Z,52.23
2022-11-24T02:37:52.176Z,53.25
2022-11-24T02:40:59.147Z,51.12
2022-11-24T02:44:08.704Z,52.21
2022-11-24T02:47:16.944Z,55.34
2022-11-24T02:50:22.935Z,61.98
2022-11-24T02:53:29.856Z,51.68
2022-11-24T02:56:35.904Z,53.97
2022-11-24T02:59:45.291Z,53.36
2022-11-24T03:02:51.421Z,52.77
2022-11-24T03:05:58.496Z,56.02
2022-11-24T03:09:04.744Z,57.13
2022-11-24T03:12:11.780Z,59.57
2022-11-24T03:15:20.442Z,53.05
2022-11-24T03:18:27.167Z,49.19
2022-11-24T03:21:33.558Z,49.41
2022-11-24T03:24:40.400Z,52.30
2022-11-24T03:27:46.952Z,54.40
2022-11-24T03:30:56.349Z,55.17
2022-11-24T03:34:02.297Z,55.93
2022-11-24T03:37:09.129Z,50.95
2022-11-24T03:40:15.884Z,49.44
2022-11-24T03:43:22.797Z,55.34
2022-11-24T03:46:31.393Z,65.70
2022-11-24T03:49:38.167Z,71.45
2022-11-24T03:52:44.058Z,68.29
2022-11-24T03:55:50.913Z,70.08
2022-11-24T03:58:56.972Z,71.84
2022-11-24T04:02:08.114Z,77.54
2022-11-24T04:05:14.141Z,70.30
2022-11-24T04:08:22.071Z,71.50
2022-11-24T04:11:40.258Z,73.01
2022-11-24T04:14:46.984Z,74.79
2022-11-24T04:18:00.604Z,77.12
2022-11-24T04:21:07.588Z,72.67
2022-11-24T04:24:13.855Z,82.10
2022-11-24T04:27:20.743Z,83.91
2022-11-24T04:30:30.739Z,69.27
2022-11-24T04:33:40.205Z,75.16
2022-11-24T04:36:46.125Z,76.61
2022-11-24T04:39:52.932Z,79.97
2022-11-24T04:42:59.188Z,76.79
2022-11-24T04:46:06.574Z,77.37
2022-11-24T04:49:15.228Z,72.54
2022-11-24T04:52:25.355Z,72.89
2022-11-24T04:55:32.381Z,71.99
2022-11-24T04:58:39.552Z,63.10
2022-11-24T05:01:45.798Z,67.92
2022-11-24T05:04:55.384Z,64.62
2022-11-24T05:08:02.756Z,69.94
2022-11-24T05:11:10.991Z,70.22
2022-11-24T05:14:16.915Z,67.43
2022-11-24T05:17:23.733Z,79.37
2022-11-24T05:20:32.253Z,86.92
2022-11-24T05:23:39.414Z,72.02
2022-11-24T05:26:47.314Z,86.24
2022-11-24T05:29:54.007Z,83.90
2022-11-24T05:33:00.387Z,85.77
2022-11-24T05:36:31.614Z,73.07
2022-11-24T05:39:38.937Z,72.48
2022-11-24T05:42:48.232Z,71.42
2022-11-24T05:45:54.317Z,68.15
2022-11-24T05:49:01.088Z,67.06
2022-11-24T05:52:10.539Z,69.47
2022-11-24T05:55:19.741Z,67.76
2022-11-24T05:58:25.606Z,70.03
2022-11-24T06:01:32.293Z,72.44
2022-11-24T06:04:38.184Z,72.63
2022-11-24T06:07:47.601Z,76.03
2022-11-24T06:10:53.587Z,81.06
2022-11-24T06:14:00.503Z,89.18
2022-11-24T06:17:09.397Z,84.49
2022-11-24T06:20:16.133Z,81.63
2022-11-24T06:23:24.586Z,73.96
2022-11-24T06:26:31.913Z,68.73
2022-11-24T06:29:40.157Z,65.25
2022-11-24T06:32:49.952Z,77.32
2022-11-24T06:35:56.075Z,85.05
2022-11-24T06:39:08.630Z,85.09
2022-11-24T06:42:18.830Z,79.14
2022-11-24T06:45:25.638Z,71.00
2022-11-24T06:48:32.629Z,74.16
2022-11-24T06:51:39.431Z,72.10
2022-11-24T06:54:47.917Z,72.61
2022-11-24T06:57:54.593Z,75.27
2022-11-24T07:01:00.465Z,76.37
2022-11-24T07:04:07.727Z,84.40
2022-11-24T07:07:13.699Z,74.58
2022-11-24T07:10:23.536Z,70.76
2022-11-24T07:13:30.477Z,86.74
2022-11-24T07:16:37.840Z,79.64
2022-11-24T07:19:43.810Z,73.88
2022-11-24T07:22:50.476Z,79.56
2022-11-24T07:26:03.715Z,81.75
2022-11-24T07:29:13.154Z,73.04
2022-11-24T07:32:19.197Z,66.60
2022-11-24T07:35:26.702Z,59.86
2022-11-24T07:38:33.301Z,62.22
2022-11-24T07:41:42.702Z,83.17
2022-11-24T07:44:48.823Z,98.06
2022-11-24T07:47:55.451Z,67.28
2022-11-24T07:51:02.958Z,66.18
2022-11-24T07:54:09.727Z,67.76
2022-11-24T07:57:18.214Z,69.10
2022-11-24T08:00:25.059Z,76.28
2022-11-24T08:03:31.102Z,70.69
2022-11-24T08:06:42.091Z,75.28
2022-11-24T08:09:52.798Z,72.67
2022-11-24T08:13:04.000Z,71.80
2022-11-24T08:16:15.198Z,69.93
2022-11-24T08:19:22.019Z,69.12
2022-11-24T08:22:27.971Z,68.16
2022-11-24T08:25:35.208Z,69.13
2022-11-24T08:28:43.899Z,70.72
2022-11-24T08:31:50.642Z,69.21
2022-11-24T08:35:13.008Z,63.12
2022-11-24T08:38:20.529Z,63.93
2022-11-24T08:41:28.204Z,69.23
2022-11-24T08:44:37.833Z,67.12
2022-11-24T08:47:43.789Z,66.21
2022-11-24T08:50:50.440Z,66.14
2022-11-24T08:53:59.013Z,66.37
2022-11-24T08:57:05.742Z,75.27
2022-11-24T09:00:22.705Z,80.64
2022-11-24T09:03:29.649Z,75.73
2022-11-24T09:06:35.529Z,69.49
2022-11-24T09:09:42.244Z,66.21
2022-11-24T09:12:48.909Z,64.57
2022-11-24T09:15:58.330Z,65.44
2022-11-24T09:19:08.268Z,65.36
2022-11-24T09:22:14.921Z,65.36
2022-11-24T09:25:21.221Z,62.74
2022-11-24T09:28:27.822Z,67.42
2022-11-24T09:31:40.343Z,67.26
2022-11-24T09:34:46.996Z,70.78
2022-11-24T09:37:52.996Z,70.18
2022-11-24T09:41:23.490Z,73.05
2022-11-24T09:45:04.832Z,75.57
2022-11-24T09:48:27.074Z,77.15
2022-11-24T09:51:37.029Z,76.70
2022-11-24T09:55:00.523Z,74.75
2022-11-24T09:58:24.776Z,76.51
2022-11-24T10:01:37.240Z,76.47
2022-11-24T10:04:50.773Z,73.63
2022-11-24T10:08:21.451Z,71.77
2022-11-24T10:11:41.616Z,71.13
2022-11-24T10:15:28.956Z,74.81
2022-11-24T10:18:53.547Z,71.02
2022-11-24T10:22:29.046Z,68.01
2022-11-24T10:25:51.332Z,62.03
2022-11-24T10:28:59.581Z,62.71
2022-11-24T10:32:18.151Z,57.87
2022-11-24T10:35:32.544Z,57.42
2022-11-24T10:38:56.574Z,61.65
2022-11-24T10:42:17.414Z,63.15
2022-11-24T10:45:25.927Z,66.88
2022-11-24T10:48:45.884Z,66.07
2022-11-24T10:52:07.275Z,68.03
2022-11-24T10:55:16.955Z,65.93
2022-11-24T10:58:34.421Z,65.38
2022-11-24T11:01:44.313Z,63.66
2022-11-24T11:04:50.311Z,61.53
2022-11-24T11:12:43.851Z,54.08
2022-11-24T11:15:51.495Z,51.92
2022-11-24T11:18:57.911Z,51.93
2022-11-24T11:22:09.389Z,50.59
2022-11-24T11:25:27.942Z,48.80
2022-11-24T11:28:37.244Z,51.65
2022-11-24T11:34:02.735Z,48.80
2022-11-24T11:35:16.388Z,47.85
2022-11-24T11:38:23.947Z,51.27
2022-11-24T11:41:38.878Z,55.82
2022-11-24T11:44:57.384Z,56.51
2022-11-24T11:48:28.569Z,59.98
2022-11-24T11:51:56.905Z,69.63
2022-11-24T11:55:36.768Z,58.99
2022-11-24T11:59:17.421Z,55.66
2022-11-24T12:03:07.456Z,62.63
2022-11-24T12:06:41.147Z,68.90
2022-11-24T12:10:11.224Z,84.06
2022-11-24T12:13:58.076Z,73.70
2022-11-24T12:17:23.187Z,75.21
2022-11-24T12:20:55.997Z,83.42
2022-11-24T12:24:20.828Z,85.91
2022-11-24T12:27:47.433Z,70.81
2022-11-24T12:31:08.834Z,64.85
2022-11-24T12:34:35.482Z,67.77
2022-11-24T12:38:08.899Z,100.60
2022-11-24T12:41:44.139Z,73.74
2022-11-24T12:45:16.040Z,60.72
2022-11-24T12:48:56.293Z,61.03
2022-11-24T12:52:22.682Z,54.90
2022-11-24T12:55:36.501Z,54.00
2022-11-24T12:58:56.772Z,48.70
2022-11-24T13:02:26.668Z,51.09
2022-11-24T13:05:47.969Z,49.25
2022-11-24T13:08:54.290Z,46.06
2022-11-24T13:12:16.775Z,46.64
2022-11-24T13:15:44.634Z,55.68
2022-11-24T13:18:58.607Z,61.19
2022-11-24T13:22:28.699Z,58.72
2022-11-24T13:25:38.130Z,55.11
2022-11-24T13:29:18.388Z,57.00
2022-11-24T13:33:25.731Z,49.84
2022-11-24T13:36:56.717Z,46.62
2022-11-24T13:41:12.987Z,47.07
2022-11-24T13:44:29.560Z,50.48
2022-11-24T13:47:47.033Z,52.97
2022-11-24T13:51:25.704Z,55.62
2022-11-24T13:54:33.002Z,59.43
2022-11-24T13:57:44.329Z,53.10
2022-11-24T14:01:13.699Z,60.21
2022-11-24T14:04:30.934Z,59.59
2022-11-24T14:07:38.667Z,54.20
2022-11-24T14:10:46.618Z,53.98
2022-11-24T14:13:53.409Z,54.37
2022-11-24T14:17:30.009Z,57.29
2022-11-24T14:20:36.884Z,58.86
2022-11-24T14:23:46.372Z,58.74
2022-11-24T14:26:54.884Z,59.25
2022-11-24T14:30:03.632Z,73.87
2022-11-24T14:33:16.198Z,79.65
2022-11-24T14:36:22.292Z,72.99
2022-11-24T14:39:31.462Z,74.75
2022-11-24T14:42:37.398Z,70.33
2022-11-24T14:45:55.369Z,75.67
2022-11-24T14:49:05.612Z,68.31
2022-11-24T14:52:20.838Z,69.67
2022-11-24T14:55:31.595Z,69.02
2022-11-24T14:58:42.174Z,72.15
2022-11-24T15:01:48.944Z,80.66
2022-11-24T15:05:04.698Z,79.40
2022-11-24T15:08:18.529Z,89.47
2022-11-24T15:11:25.814Z,86.20
2022-11-24T15:14:55.203Z,101.02
2022-11-24T15:18:04.360Z,117.21
2022-11-24T15:21:19.302Z,98.04
2022-11-24T15:24:27.459Z,119.99
2022-11-24T15:27:33.554Z,125.82
2022-11-24T15:30:41.508Z,106.21
2022-11-24T15:33:47.592Z,103.99
2022-11-24T15:36:57.089Z,105.12
2022-11-24T15:40:03.138Z,125.86
2022-11-24T15:43:30.700Z,120.27
2022-11-24T15:46:38.708Z,99.49
2022-11-24T15:49:45.896Z,99.79
2022-11-24T15:52:54.930Z,148.71
2022-11-24T15:56:05.512Z,161.78
2022-11-24T15:59:20.636Z,131.50
2022-11-24T16:02:29.271Z,146.41
2022-11-24T16:05:36.740Z,126.51
2022-11-24T16:08:46.475Z,97.46
2022-11-24T16:11:52.583Z,92.16
2022-11-24T16:14:59.489Z,110.08
2022-11-24T16:18:07.058Z,107.67
2022-11-24T16:21:15.607Z,107.14
2022-11-24T16:24:24.624Z,111.14
2022-11-24T16:27:31.720Z,104.14
2022-11-24T16:30:38.386Z,107.65
2022-11-24T16:33:45.205Z,112.85
2022-11-24T16:36:51.206Z,102.25
2022-11-24T16:40:02.636Z,105.29
2022-11-24T16:43:08.768Z,114.30
2022-11-24T16:46:23.808Z,96.89
2022-11-24T16:49:29.970Z,88.04
2022-11-24T16:52:37.047Z,92.27
2022-11-24T16:55:45.729Z,103.80
2022-11-24T16:58:52.762Z,97.55
2022-11-24T17:02:00.327Z,95.15
2022-11-24T17:05:07.743Z,90.71
2022-11-24T17:08:13.743Z,94.04
2022-11-24T17:11:26.953Z,110.97
2022-11-24T17:14:33.404Z,111.06
2022-11-24T17:18:01.330Z,103.36
2022-11-24T17:21:09.694Z,96.70
2022-11-24T17:24:18.311Z,93.76
2022-11-24T17:27:26.850Z,108.65
2022-11-24T17:30:33.765Z,104.31
2022-11-24T17:33:40.647Z,126.68
2022-11-24T17:36:47.469Z,158.06
2022-11-24T17:40:12.849Z,97.81
2022-11-24T17:43:23.081Z,110.99
2022-11-24T17:46:31.378Z,92.63
2022-11-24T17:49:38.411Z,90.24
2022-11-24T17:52:44.460Z,95.70
2022-11-24T17:55:52.442Z,103.07
2022-11-24T17:59:03.773Z,132.39
2022-11-24T18:02:12.926Z,162.10
2022-11-24T18:05:19.434Z,138.24
2022-11-24T18:08:26.988Z,212.64
2022-11-24T18:11:35.062Z,127.14
2022-11-24T18:14:44.992Z,191.50
2022-11-24T18:17:55.473Z,307.14
2022-11-24T18:21:04.810Z,222.08
2022-11-24T18:24:12.190Z,192.72
2022-11-24T18:27:21.783Z,222.16
2022-11-24T18:30:30.737Z,91.56
2022-11-24T18:33:40.796Z,86.56
2022-11-24T18:36:52.191Z,88.10
2022-11-24T18:39:59.501Z,88.50
2022-11-24T18:43:05.695Z,88.28
2022-11-24T18:46:18.772Z,115.48
2022-11-24T18:49:25.083Z,147.01
2022-11-24T18:52:32.185Z,104.24
2022-11-24T18:55:39.251Z,96.92
2022-11-24T18:58:47.806Z,89.12
2022-11-24T19:01:56.760Z,97.78
2022-11-24T19:05:03.832Z,109.07
2022-11-24T19:08:09.995Z,112.55
2022-11-24T19:11:22.501Z,115.99
2022-11-24T19:14:28.846Z,115.32
2022-11-24T19:17:38.299Z,117.63
2022-11-24T19:20:44.333Z,115.92
2022-11-24T19:23:51.278Z,110.26
2022-11-24T19:26:57.422Z,101.58
2022-11-24T19:30:04.279Z,102.00
2022-11-24T19:33:14.104Z,102.84
2022-11-24T19:36:24.837Z,100.80
2022-11-24T19:39:31.128Z,97.99
2022-11-24T19:42:38.756Z,97.48
2022-11-24T19:45:45.217Z,102.18
2022-11-24T19:48:57.318Z,96.83
2022-11-24T19:52:03.307Z,94.37
2022-11-24T19:55:11.678Z,95.35
2022-11-24T19:58:18.201Z,93.46
2022-11-24T20:01:28.473Z,94.78
2022-11-24T20:04:39.979Z,97.66
2022-11-24T20:07:46.970Z,96.86
2022-11-24T20:10:53.104Z,95.76
2022-11-24T20:14:02.299Z,93.28
2022-11-24T20:17:08.603Z,92.68
2022-11-24T20:20:19.597Z,93.70
2022-11-24T20:23:25.989Z,90.22
2022-11-24T20:26:36.826Z,96.01
2022-11-24T20:29:47.064Z,93.67
2022-11-24T20:32:54.071Z,90.99
2022-11-24T20:36:06.478Z,92.20
2022-11-24T20:39:19.093Z,93.01
2022-11-24T20:42:25.227Z,90.67
2022-11-24T20:45:32.221Z,103.94
2022-11-24T20:48:40.661Z,98.31
2022-11-24T20:51:55.033Z,108.58
2022-11-24T20:55:04.082Z,120.81
2022-11-24T20:58:11.578Z,140.23
2022-11-24T21:01:22.105Z,142.64
2022-11-24T21:04:30.714Z,151.12
2022-11-24T21:11:08.669Z,168.10
2022-11-24T21:14:16.152Z,172.74
2022-11-24T21:17:23.683Z,157.50
2022-11-24T21:20:30.289Z,137.13
2022-11-24T21:23:37.860Z,142.21
2022-11-24T21:26:51.906Z,151.91
2022-11-24T21:29:58.840Z,148.49
2022-11-24T21:33:05.583Z,156.53
2022-11-24T21:36:14.807Z,159.94
2022-11-24T21:39:21.031Z,167.61
2022-11-24T21:42:30.948Z,203.11
2022-11-24T21:45:40.004Z,214.33
2022-11-24T21:48:47.161Z,207.01
2022-11-24T21:51:56.175Z,203.23
2022-11-24T21:55:03.844Z,196.73
2022-11-24T21:58:12.468Z,194.64
2022-11-24T22:01:22.489Z,193.26
2022-11-24T22:04:28.585Z,200.28
2022-11-24T22:07:35.918Z,215.89
2022-11-24T22:10:41.980Z,220.92
2022-11-24T22:13:53.274Z,203.31
2022-11-24T22:16:59.306Z,188.17
2022-11-24T22:20:06.316Z,170.74
2022-11-24T22:23:12.314Z,172.53
2022-11-24T22:26:21.985Z,160.85
2022-11-24T22:29:30.459Z,158.04
2022-11-24T22:32:40.650Z,155.82
2022-11-24T22:35:46.650Z,158.41
2022-11-24T22:38:57.707Z,150.39
2022-11-24T22:42:03.643Z,150.54
2022-11-24T22:45:14.290Z,157.21
2022-11-24T22:48:20.299Z,165.60
2022-11-24T22:51:31.450Z,180.06
2022-11-24T22:54:37.619Z,170.54
2022-11-24T22:57:48.084Z,162.92
2022-11-24T23:00:57.214Z,157.19
2022-11-24T23:04:05.342Z,197.35
2022-11-24T23:07:11.438Z,167.65
2022-11-24T23:10:18.436Z,151.61
2022-11-24T23:13:24.397Z,144.86
2022-11-24T23:16:34.369Z,137.81
2022-11-24T23:19:40.323Z,141.66
2022-11-24T23:22:47.107Z,140.94
2022-11-24T23:25:53.078Z,140.68
2022-11-24T23:28:59.905Z,145.63
2022-11-24T23:32:09.276Z,155.25
2022-11-24T23:35:15.941Z,153.32
2022-11-24T23:38:21.885Z,156.88
2022-11-24T23:41:29.290Z,161.78
2022-11-24T23:44:35.591Z,150.70
2022-11-24T23:47:45.163Z,165.93
2022-11-24T23:50:51.190Z,176.78
2022-11-24T23:53:58.727Z,175.89
2022-11-24T23:57:04.645Z,164.88
