createdAt,value
2023-03-17T00:00:37.050Z,3.40
2023-03-17T00:03:32.242Z,5.83
2023-03-17T00:06:31.067Z,6.47
2023-03-17T00:09:31.057Z,4.92
2023-03-17T00:12:13.255Z,3.64
2023-03-17T00:15:01.047Z,2.90
2023-03-17T00:17:35.431Z,2.38
2023-03-17T00:20:33.059Z,1.97
2023-03-17T00:23:14.967Z,1.54
2023-03-17T00:26:04.061Z,1.20
2023-03-17T00:28:45.044Z,0.90
2023-03-17T00:31:29.757Z,0.64
2023-03-17T00:34:11.061Z,0.41
2023-03-17T00:36:57.268Z,0.18
2023-03-17T00:39:38.256Z,-0.02
2023-03-17T00:42:19.170Z,-0.20
2023-03-17T00:45:00.071Z,-0.35
2023-03-17T00:47:41.152Z,-0.52
2023-03-17T00:50:26.259Z,-0.66
2023-03-17T00:53:14.258Z,-0.79
2023-03-17T00:55:56.262Z,-0.30
2023-03-17T00:58:47.033Z,3.06
2023-03-17T01:01:21.508Z,5.51
2023-03-17T01:04:09.038Z,6.16
2023-03-17T01:06:57.040Z,4.75
2023-03-17T01:09:45.047Z,3.40
2023-03-17T01:12:26.509Z,2.61
2023-03-17T01:15:08.051Z,2.14
2023-03-17T01:17:50.367Z,1.74
2023-03-17T01:20:37.046Z,1.41
2023-03-17T01:23:19.169Z,1.05
2023-03-17T01:26:00.066Z,0.77
2023-03-17T01:28:41.238Z,0.53
2023-03-17T01:31:24.295Z,0.31
2023-03-17T01:34:06.773Z,0.07
2023-03-17T01:36:55.242Z,-0.15
2023-03-17T01:39:37.230Z,-0.36
2023-03-17T01:42:32.257Z,-0.56
2023-03-17T01:45:59.273Z,-0.04
2023-03-17T01:48:42.050Z,3.81
2023-03-17T01:51:51.032Z,5.81
2023-03-17T01:55:07.048Z,4.93
2023-03-17T01:58:04.033Z,3.29
2023-03-17T02:00:53.066Z,2.33
2023-03-17T02:03:28.342Z,1.76
2023-03-17T02:06:23.023Z,1.39
2023-03-17T02:09:18.033Z,1.09
2023-03-17T02:12:07.026Z,0.83
2023-03-17T02:14:41.648Z,0.60
2023-03-17T02:17:31.083Z,0.39
2023-03-17T02:20:22.146Z,0.19
2023-03-17T02:23:11.038Z,0.00
2023-03-17T02:25:53.144Z,-0.16
2023-03-17T02:28:37.036Z,-0.29
2023-03-17T02:31:19.158Z,-0.43
2023-03-17T02:34:01.058Z,-0.54
2023-03-17T02:36:42.421Z,-0.66
2023-03-17T02:39:24.026Z,-0.24
2023-03-17T02:42:12.040Z,2.97
2023-03-17T02:44:46.394Z,5.48
2023-03-17T02:47:35.027Z,6.04
2023-03-17T02:50:12.345Z,4.61
2023-03-17T02:53:00.039Z,3.36
2023-03-17T02:55:34.389Z,2.57
2023-03-17T02:58:22.029Z,2.00
2023-03-17T03:00:56.749Z,1.54
2023-03-17T03:03:45.027Z,1.17
2023-03-17T03:06:33.030Z,0.85
2023-03-17T03:09:29.014Z,0.54
2023-03-17T03:12:19.029Z,0.25
2023-03-17T03:14:54.223Z,-0.01
2023-03-17T03:17:42.034Z,-0.24
2023-03-17T03:20:17.140Z,-0.44
2023-03-17T03:23:05.232Z,-0.63
2023-03-17T03:25:46.524Z,-0.08
2023-03-17T03:28:28.230Z,3.03
2023-03-17T03:31:09.401Z,5.46
2023-03-17T03:33:52.036Z,6.02
2023-03-17T03:36:33.520Z,4.53
2023-03-17T03:39:16.034Z,3.26
2023-03-17T03:42:05.009Z,2.33
2023-03-17T03:44:39.565Z,1.70
2023-03-17T03:47:27.277Z,1.24
2023-03-17T03:50:02.626Z,0.85
2023-03-17T03:52:51.025Z,0.52
2023-03-17T03:55:25.658Z,0.22
2023-03-17T03:58:15.030Z,-0.03
2023-03-17T04:00:56.211Z,-0.28
2023-03-17T04:03:37.555Z,-0.51
2023-03-17T04:06:19.016Z,-0.71
2023-03-17T04:09:07.019Z,-0.89
2023-03-17T04:11:41.680Z,-0.42
2023-03-17T04:14:30.200Z,2.54
2023-03-17T04:17:05.643Z,5.04
2023-03-17T04:19:54.219Z,5.88
2023-03-17T04:22:35.996Z,4.51
2023-03-17T04:25:21.829Z,3.13
2023-03-17T04:28:03.244Z,2.26
2023-03-17T04:30:45.372Z,1.63
2023-03-17T04:33:27.032Z,1.19
2023-03-17T04:36:08.211Z,0.81
2023-03-17T04:38:49.080Z,0.53
2023-03-17T04:41:30.166Z,0.27
2023-03-17T04:44:11.075Z,0.05
2023-03-17T04:46:59.038Z,-0.16
2023-03-17T04:49:40.014Z,-0.35
2023-03-17T04:52:28.038Z,-0.51
2023-03-17T04:55:09.030Z,-0.64
2023-03-17T04:57:51.255Z,-0.77
2023-03-17T05:00:32.215Z,-0.88
2023-03-17T05:03:26.684Z,-0.23
2023-03-17T05:06:17.034Z,3.15
2023-03-17T05:09:05.020Z,5.53
2023-03-17T05:11:41.870Z,5.26
2023-03-17T05:14:30.149Z,3.83
2023-03-17T05:17:05.189Z,2.82
2023-03-17T05:19:54.238Z,2.13
2023-03-17T05:22:36.230Z,1.65
2023-03-17T05:25:24.161Z,1.27
2023-03-17T05:28:05.340Z,0.97
2023-03-17T05:30:47.291Z,0.77
2023-03-17T05:33:36.224Z,0.60
2023-03-17T05:36:18.087Z,0.46
2023-03-17T05:38:59.263Z,0.33
2023-03-17T05:41:41.033Z,0.20
2023-03-17T05:44:22.164Z,0.08
2023-03-17T05:47:03.033Z,0.02
2023-03-17T05:49:44.168Z,0.64
2023-03-17T05:52:25.021Z,3.70
2023-03-17T05:55:06.212Z,6.33
2023-03-17T05:57:48.011Z,6.80
2023-03-17T06:00:36.000Z,5.47
2023-03-17T06:03:10.479Z,4.47
2023-03-17T06:05:58.010Z,3.88
2023-03-17T06:08:53.210Z,3.49
2023-03-17T06:11:41.031Z,3.22
2023-03-17T06:14:16.162Z,3.05
2023-03-17T06:17:04.033Z,2.91
2023-03-17T06:19:48.319Z,2.80
2023-03-17T06:22:37.016Z,2.70
2023-03-17T06:25:12.135Z,2.62
2023-03-17T06:28:02.384Z,2.54
2023-03-17T06:30:41.352Z,2.47
2023-03-17T06:33:28.998Z,2.43
2023-03-17T06:36:10.066Z,2.42
2023-03-17T06:38:58.013Z,2.42
2023-03-17T06:41:33.593Z,2.45
2023-03-17T06:44:21.028Z,2.48
2023-03-17T06:46:56.271Z,2.53
2023-03-17T06:49:44.213Z,2.58
2023-03-17T06:52:20.323Z,2.64
2023-03-17T06:55:08.220Z,2.70
2023-03-17T06:57:51.321Z,2.76
2023-03-17T07:00:47.020Z,2.84
2023-03-17T07:03:36.242Z,2.93
2023-03-17T07:06:12.125Z,3.02
2023-03-17T07:09:02.197Z,3.80
2023-03-17T07:11:50.000Z,7.14
2023-03-17T07:14:24.516Z,8.88
2023-03-17T07:17:12.034Z,8.04
2023-03-17T07:19:46.572Z,7.05
2023-03-17T07:22:34.031Z,6.45
2023-03-17T07:25:09.898Z,6.09
2023-03-17T07:27:59.019Z,5.85
2023-03-17T07:30:33.968Z,5.67
2023-03-17T07:33:22.030Z,5.58
2023-03-17T07:36:03.090Z,5.49
2023-03-17T07:38:44.123Z,5.41
2023-03-17T07:41:25.005Z,5.35
2023-03-17T07:44:06.156Z,5.30
2023-03-17T07:46:47.029Z,5.28
2023-03-17T07:49:40.900Z,5.25
2023-03-17T07:52:23.217Z,5.25
2023-03-17T07:55:11.200Z,5.26
2023-03-17T07:58:06.284Z,5.26
2023-03-17T08:00:54.997Z,5.28
2023-03-17T08:03:41.771Z,5.29
2023-03-17T08:06:36.996Z,5.34
2023-03-17T08:09:32.002Z,5.39
2023-03-17T08:12:19.995Z,5.46
2023-03-17T08:14:55.677Z,5.53
2023-03-17T08:17:46.288Z,5.61
2023-03-17T08:20:22.029Z,5.69
2023-03-17T08:23:10.053Z,5.80
2023-03-17T08:25:45.160Z,5.91
2023-03-17T08:28:33.988Z,6.01
2023-03-17T08:31:27.078Z,6.12
2023-03-17T08:34:23.073Z,6.26
2023-03-17T08:37:11.539Z,6.40
2023-03-17T08:39:46.218Z,6.56
2023-03-17T08:42:33.986Z,6.69
2023-03-17T08:45:17.011Z,6.81
2023-03-17T08:47:58.871Z,6.93
2023-03-17T08:50:46.977Z,7.05
2023-03-17T08:53:22.257Z,7.16
2023-03-17T08:56:13.993Z,7.28
2023-03-17T08:58:49.381Z,7.41
2023-03-17T09:01:37.111Z,7.53
2023-03-17T09:04:11.468Z,7.67
2023-03-17T09:07:03.721Z,7.79
2023-03-17T09:09:58.991Z,7.93
2023-03-17T09:12:53.999Z,8.07
2023-03-17T09:15:42.046Z,8.21
2023-03-17T09:18:23.999Z,8.33
2023-03-17T09:21:12.993Z,8.48
2023-03-17T09:23:55.003Z,8.60
2023-03-17T09:26:49.991Z,8.71
2023-03-17T09:29:37.975Z,8.80
2023-03-17T09:32:13.205Z,8.91
2023-03-17T09:35:01.020Z,8.99
2023-03-17T09:37:43.026Z,9.10
2023-03-17T09:40:33.082Z,9.19
2023-03-17T09:43:23.997Z,9.29
2023-03-17T09:46:15.660Z,9.41
2023-03-17T09:49:06.199Z,9.50
2023-03-17T09:51:46.995Z,9.59
2023-03-17T09:54:39.976Z,9.68
2023-03-17T09:57:38.024Z,9.78
2023-03-17T10:00:23.110Z,9.92
2023-03-17T10:03:17.029Z,10.06
2023-03-17T10:05:52.206Z,10.20
2023-03-17T10:08:41.993Z,10.32
2023-03-17T10:11:33.119Z,10.44
2023-03-17T10:14:41.976Z,10.55
2023-03-17T10:17:34.001Z,10.68
2023-03-17T10:20:31.007Z,10.78
2023-03-17T10:23:09.129Z,10.88
2023-03-17T10:25:57.061Z,11.02
2023-03-17T10:28:41.990Z,11.15
2023-03-17T10:31:46.047Z,11.25
2023-03-17T10:34:38.259Z,11.35
2023-03-17T10:37:27.511Z,11.42
2023-03-17T10:40:11.976Z,11.51
2023-03-17T10:43:01.993Z,11.64
2023-03-17T10:45:48.000Z,11.75
2023-03-17T10:48:29.121Z,11.87
2023-03-17T10:51:16.985Z,12.00
2023-03-17T10:54:00.096Z,12.15
2023-03-17T10:56:43.989Z,12.29
2023-03-17T10:59:35.106Z,12.44
2023-03-17T11:02:25.987Z,12.56
2023-03-17T11:05:19.970Z,12.67
2023-03-17T11:08:17.989Z,12.77
2023-03-17T11:11:03.407Z,12.85
2023-03-17T11:13:45.083Z,12.94
2023-03-17T11:16:38.079Z,13.13
2023-03-17T11:19:15.634Z,13.29
2023-03-17T11:22:16.991Z,13.40
2023-03-17T11:25:16.079Z,13.51
2023-03-17T11:28:22.257Z,13.67
2023-03-17T11:31:22.072Z,13.78
2023-03-17T11:34:20.993Z,13.90
2023-03-17T11:37:39.996Z,14.00
2023-03-17T11:40:49.001Z,14.02
2023-03-17T11:43:26.164Z,14.04
2023-03-17T11:46:22.172Z,14.04
2023-03-17T11:48:57.392Z,14.10
2023-03-17T11:51:53.970Z,14.15
2023-03-17T11:54:54.250Z,14.23
2023-03-17T11:58:05.982Z,14.33
2023-03-17T12:01:00.995Z,14.41
2023-03-17T12:04:05.054Z,14.49
2023-03-17T12:07:06.002Z,14.59
2023-03-17T12:10:17.979Z,14.73
2023-03-17T12:13:07.351Z,14.89
2023-03-17T12:16:00.047Z,15.00
2023-03-17T12:18:46.453Z,15.14
2023-03-17T12:21:45.979Z,15.24
2023-03-17T12:24:38.980Z,15.40
2023-03-17T12:27:29.148Z,15.54
2023-03-17T12:30:35.970Z,15.65
2023-03-17T12:33:21.925Z,15.74
2023-03-17T12:36:12.000Z,15.81
2023-03-17T12:39:16.998Z,15.88
2023-03-17T12:42:23.963Z,16.02
2023-03-17T12:45:08.241Z,16.10
2023-03-17T12:48:34.027Z,16.17
2023-03-17T12:51:42.989Z,16.24
2023-03-17T12:54:31.182Z,16.32
2023-03-17T12:57:25.011Z,16.44
2023-03-17T13:00:12.262Z,16.53
2023-03-17T13:02:59.011Z,16.65
2023-03-17T13:05:46.982Z,16.76
2023-03-17T13:08:26.034Z,16.90
2023-03-17T13:11:42.987Z,17.05
2023-03-17T13:14:46.476Z,17.49
2023-03-17T13:17:36.962Z,18.17
2023-03-17T13:20:15.833Z,18.76
2023-03-17T13:23:22.964Z,19.20
2023-03-17T13:25:57.564Z,19.62
2023-03-17T13:28:47.969Z,19.97
2023-03-17T13:31:40.513Z,20.23
2023-03-17T13:34:27.972Z,20.44
2023-03-17T13:37:14.263Z,20.65
2023-03-17T13:40:17.986Z,20.90
2023-03-17T13:43:14.222Z,21.22
2023-03-17T13:46:01.976Z,21.54
2023-03-17T13:48:43.975Z,21.81
2023-03-17T13:51:56.415Z,22.13
2023-03-17T13:54:47.984Z,22.45
2023-03-17T13:57:41.006Z,22.73
2023-03-17T14:00:29.070Z,22.95
2023-03-17T14:03:32.133Z,23.11
2023-03-17T14:06:26.981Z,23.23
2023-03-17T14:09:29.964Z,23.35
2023-03-17T14:12:42.086Z,23.20
2023-03-17T14:15:40.199Z,22.69
2023-03-17T14:18:21.497Z,22.18
2023-03-17T14:21:12.985Z,21.62
2023-03-17T14:23:48.310Z,21.23
2023-03-17T14:26:37.981Z,20.98
2023-03-17T14:29:13.092Z,20.66
2023-03-17T14:32:11.001Z,20.26
2023-03-17T14:34:53.277Z,19.92
2023-03-17T14:37:44.996Z,19.64
2023-03-17T14:40:30.151Z,19.25
2023-03-17T14:43:18.026Z,18.87
2023-03-17T14:46:04.166Z,18.59
2023-03-17T14:48:49.200Z,18.19
2023-03-17T14:51:41.098Z,17.89
2023-03-17T14:54:32.164Z,17.62
2023-03-17T14:57:23.035Z,17.34
2023-03-17T15:00:23.657Z,17.14
2023-03-17T15:03:14.035Z,16.90
2023-03-17T15:05:49.449Z,16.71
2023-03-17T15:08:55.133Z,16.58
2023-03-17T15:11:39.414Z,16.45
2023-03-17T15:14:34.035Z,16.27
2023-03-17T15:17:26.820Z,16.11
2023-03-17T15:20:21.082Z,15.94
2023-03-17T15:23:03.512Z,15.75
2023-03-17T15:25:53.104Z,15.52
2023-03-17T15:28:38.075Z,15.33
2023-03-17T15:31:24.217Z,15.16
2023-03-17T15:34:06.056Z,15.00
2023-03-17T15:36:47.784Z,14.91
2023-03-17T15:39:29.045Z,14.85
2023-03-17T15:42:18.497Z,15.10
2023-03-17T15:44:54.028Z,15.70
2023-03-17T15:47:47.020Z,16.36
2023-03-17T15:50:45.997Z,16.53
2023-03-17T15:53:35.096Z,16.14
2023-03-17T15:56:17.063Z,15.75
2023-03-17T15:59:05.019Z,15.41
2023-03-17T16:01:46.986Z,15.14
2023-03-17T16:04:28.030Z,14.99
2023-03-17T16:07:25.999Z,14.87
2023-03-17T16:10:28.093Z,14.65
2023-03-17T16:13:03.100Z,14.32
2023-03-17T16:15:54.068Z,13.93
2023-03-17T16:18:43.210Z,13.64
2023-03-17T16:21:30.988Z,13.38
2023-03-17T16:24:12.989Z,13.17
2023-03-17T16:27:09.986Z,12.79
2023-03-17T16:29:58.016Z,12.37
2023-03-17T16:32:40.056Z,11.96
2023-03-17T16:35:36.019Z,11.53
2023-03-17T16:38:43.650Z,11.08
2023-03-17T16:41:33.127Z,10.64
2023-03-17T16:44:22.983Z,10.22
2023-03-17T16:46:58.185Z,9.85
2023-03-17T16:49:46.087Z,9.47
2023-03-17T16:52:21.105Z,9.13
2023-03-17T16:55:08.994Z,8.80
2023-03-17T16:57:49.168Z,8.51
2023-03-17T17:00:37.996Z,8.23
2023-03-17T17:03:20.117Z,7.99
2023-03-17T17:06:07.997Z,7.76
2023-03-17T17:08:43.161Z,7.56
2023-03-17T17:11:30.978Z,7.37
2023-03-17T17:14:13.139Z,7.21
2023-03-17T17:17:01.016Z,7.06
2023-03-17T17:19:36.120Z,6.91
2023-03-17T17:22:24.412Z,6.77
2023-03-17T17:24:59.159Z,6.65
2023-03-17T17:27:48.989Z,6.53
2023-03-17T17:30:29.252Z,6.42
2023-03-17T17:33:18.063Z,6.31
2023-03-17T17:35:54.157Z,6.23
2023-03-17T17:38:42.005Z,6.14
2023-03-17T17:41:21.540Z,6.06
2023-03-17T17:44:08.966Z,5.99
2023-03-17T17:46:50.213Z,5.92
2023-03-17T17:49:45.191Z,5.85
2023-03-17T17:52:33.069Z,5.77
2023-03-17T17:55:09.101Z,5.70
2023-03-17T17:57:58.812Z,5.64
2023-03-17T18:00:49.075Z,5.58
2023-03-17T18:03:25.494Z,5.52
2023-03-17T18:06:14.202Z,5.49
2023-03-17T18:09:02.971Z,5.45
2023-03-17T18:11:51.006Z,5.41
2023-03-17T18:14:27.922Z,5.37
2023-03-17T18:17:15.992Z,5.33
2023-03-17T18:19:53.187Z,5.29
2023-03-17T18:22:42.148Z,5.25
2023-03-17T18:25:24.988Z,5.21
2023-03-17T18:28:12.977Z,5.16
2023-03-17T18:30:48.180Z,5.12
2023-03-17T18:33:37.178Z,5.08
2023-03-17T18:36:14.089Z,5.04
2023-03-17T18:39:02.933Z,5.00
2023-03-17T18:41:39.082Z,4.96
2023-03-17T18:44:31.976Z,4.92
2023-03-17T18:47:13.962Z,4.89
2023-03-17T18:50:09.019Z,4.86
2023-03-17T18:52:57.011Z,4.83
2023-03-17T18:55:32.109Z,4.80
2023-03-17T18:58:19.983Z,4.78
2023-03-17T19:01:08.226Z,4.75
2023-03-17T19:03:55.992Z,4.71
2023-03-17T19:06:37.990Z,4.67
2023-03-17T19:09:32.971Z,4.62
2023-03-17T19:12:21.028Z,4.57
2023-03-17T19:14:56.555Z,4.54
2023-03-17T19:17:45.964Z,4.50
2023-03-17T19:20:23.859Z,4.47
2023-03-17T19:23:16.983Z,4.43
2023-03-17T19:26:01.136Z,4.40
2023-03-17T19:28:56.125Z,4.36
2023-03-17T19:31:51.970Z,4.32
2023-03-17T19:34:39.959Z,4.26
2023-03-17T19:37:27.933Z,4.20
2023-03-17T19:40:24.960Z,4.15
2023-03-17T19:43:20.159Z,4.10
2023-03-17T19:46:04.193Z,4.06
2023-03-17T19:48:51.973Z,4.02
2023-03-17T19:51:33.980Z,4.01
2023-03-17T19:54:31.961Z,3.99
2023-03-17T19:57:22.187Z,3.96
2023-03-17T20:00:03.951Z,3.94
2023-03-17T20:02:52.972Z,3.91
2023-03-17T20:05:43.968Z,3.87
2023-03-17T20:08:25.958Z,3.86
2023-03-17T20:11:07.166Z,3.82
2023-03-17T20:13:47.944Z,3.80
2023-03-17T20:16:33.751Z,3.79
2023-03-17T20:19:14.963Z,3.76
2023-03-17T20:21:58.664Z,3.72
2023-03-17T20:24:40.950Z,3.70
2023-03-17T20:27:29.962Z,3.68
2023-03-17T20:30:15.159Z,3.65
2023-03-17T20:32:56.768Z,3.63
2023-03-17T20:35:39.008Z,3.60
2023-03-17T20:38:21.486Z,3.57
2023-03-17T20:41:24.970Z,3.55
2023-03-17T20:44:06.520Z,3.52
2023-03-17T20:46:48.996Z,3.50
2023-03-17T20:49:36.971Z,3.47
2023-03-17T20:52:21.761Z,3.44
2023-03-17T20:55:12.981Z,3.40
2023-03-17T20:58:01.011Z,3.37
2023-03-17T21:00:36.147Z,3.34
2023-03-17T21:03:28.002Z,3.31
2023-03-17T21:06:09.951Z,3.29
2023-03-17T21:09:04.965Z,3.26
2023-03-17T21:11:59.976Z,3.24
2023-03-17T21:14:49.053Z,3.21
2023-03-17T21:17:24.793Z,3.19
2023-03-17T21:20:14.986Z,3.17
2023-03-17T21:22:50.106Z,3.13
2023-03-17T21:25:37.935Z,3.10
2023-03-17T21:28:20.051Z,3.07
2023-03-17T21:31:15.183Z,3.05
2023-03-17T21:34:02.963Z,3.02
2023-03-17T21:36:38.846Z,3.00
2023-03-17T21:39:29.603Z,2.98
2023-03-17T21:42:04.139Z,2.95
2023-03-17T21:44:52.945Z,2.91
2023-03-17T21:47:32.043Z,2.88
2023-03-17T21:50:20.067Z,2.85
2023-03-17T21:52:55.093Z,2.81
2023-03-17T21:55:42.942Z,2.79
2023-03-17T21:58:25.111Z,2.77
2023-03-17T22:01:19.976Z,2.74
2023-03-17T22:04:07.948Z,2.71
2023-03-17T22:06:43.556Z,2.68
2023-03-17T22:09:32.194Z,2.65
2023-03-17T22:12:07.392Z,2.63
2023-03-17T22:14:54.952Z,2.60
2023-03-17T22:17:30.325Z,2.57
2023-03-17T22:20:20.017Z,2.53
2023-03-17T22:22:55.088Z,2.50
2023-03-17T22:25:43.948Z,2.48
2023-03-17T22:28:19.197Z,2.46
2023-03-17T22:31:07.225Z,2.44
2023-03-17T22:33:49.075Z,2.42
2023-03-17T22:36:43.924Z,2.41
2023-03-17T22:39:31.947Z,2.38
2023-03-17T22:42:07.064Z,2.36
2023-03-17T22:44:55.949Z,2.33
2023-03-17T22:47:33.180Z,2.29
2023-03-17T22:50:20.936Z,2.25
2023-03-17T22:53:02.943Z,2.21
2023-03-17T22:55:57.932Z,2.17
2023-03-17T22:58:46.942Z,2.13
2023-03-17T23:01:32.019Z,2.09
2023-03-17T23:04:20.944Z,2.05
2023-03-17T23:06:56.531Z,2.03
2023-03-17T23:09:48.063Z,2.01
2023-03-17T23:12:25.177Z,1.98
2023-03-17T23:15:14.057Z,1.95
2023-03-17T23:17:49.154Z,1.92
2023-03-17T23:20:36.934Z,1.91
2023-03-17T23:23:12.730Z,1.90
2023-03-17T23:26:01.940Z,1.90
2023-03-17T23:28:37.052Z,1.88
2023-03-17T23:31:26.022Z,1.88
2023-03-17T23:34:07.924Z,1.88
2023-03-17T23:37:02.927Z,1.87
2023-03-17T23:39:50.923Z,1.85
2023-03-17T23:42:33.103Z,1.84
2023-03-17T23:45:15.781Z,1.82
2023-03-17T23:48:05.901Z,1.81
2023-03-17T23:51:03.925Z,1.77
2023-03-17T23:53:52.967Z,1.75
2023-03-17T23:56:28.059Z,1.73
2023-03-17T23:59:16.926Z,1.72
