createdAt,value
2023-03-31T00:00:08.399Z,4.35
2023-03-31T00:01:10.395Z,4.35
2023-03-31T00:02:12.099Z,3.97
2023-03-31T00:03:14.370Z,4.40
2023-03-31T00:04:16.344Z,3.78
2023-03-31T00:05:18.435Z,3.97
2023-03-31T00:06:20.253Z,4.32
2023-03-31T00:07:21.989Z,3.78
2023-03-31T00:08:24.301Z,4.15
2023-03-31T00:09:25.970Z,4.07
2023-03-31T00:10:32.942Z,3.95
2023-03-31T00:11:34.724Z,4.30
2023-03-31T00:12:36.467Z,4.07
2023-03-31T00:13:38.731Z,4.53
2023-03-31T00:14:40.800Z,3.58
2023-03-31T00:15:42.737Z,3.80
2023-03-31T00:16:45.892Z,3.63
2023-03-31T00:17:47.636Z,4.13
2023-03-31T00:18:49.347Z,4.10
2023-03-31T00:19:51.039Z,4.07
2023-03-31T00:21:01.881Z,4.05
2023-03-31T00:22:04.164Z,3.97
2023-03-31T00:23:05.933Z,4.07
2023-03-31T00:24:07.794Z,3.90
2023-03-31T00:25:09.943Z,4.03
2023-03-31T00:26:11.643Z,3.85
2023-03-31T00:27:13.345Z,4.50
2023-03-31T00:28:14.982Z,5.75
2023-03-31T00:29:16.703Z,5.55
2023-03-31T00:30:18.582Z,5.75
2023-03-31T00:31:21.286Z,5.00
2023-03-31T00:32:23.049Z,5.53
2023-03-31T00:33:24.867Z,5.60
2023-03-31T00:34:27.448Z,7.53
2023-03-31T00:35:29.115Z,6.72
2023-03-31T00:36:30.843Z,6.53
2023-03-31T00:37:32.717Z,5.95
2023-03-31T00:38:35.100Z,6.50
2023-03-31T00:39:36.842Z,6.40
2023-03-31T00:40:44.826Z,7.90
2023-03-31T00:41:46.927Z,6.90
2023-03-31T00:42:48.636Z,7.18
2023-03-31T00:44:10.948Z,7.80
2023-03-31T00:45:15.593Z,7.22
2023-03-31T00:46:34.683Z,9.80
2023-03-31T00:47:36.402Z,9.32
2023-03-31T00:48:38.378Z,9.40
2023-03-31T00:49:51.554Z,7.93
2023-03-31T00:50:59.982Z,9.48
2023-03-31T00:52:12.889Z,8.52
2023-03-31T00:53:18.824Z,8.15
2023-03-31T00:54:22.367Z,9.00
2023-03-31T00:55:29.626Z,8.70
2023-03-31T00:56:37.328Z,8.10
2023-03-31T00:57:41.601Z,8.20
2023-03-31T00:58:44.677Z,8.90
2023-03-31T00:59:57.849Z,8.93
2023-03-31T01:01:03.051Z,7.82
2023-03-31T01:02:34.137Z,8.65
2023-03-31T01:03:35.843Z,9.38
2023-03-31T01:04:43.307Z,8.90
2023-03-31T01:05:49.425Z,8.52
2023-03-31T01:07:10.817Z,10.13
2023-03-31T01:08:13.449Z,9.75
2023-03-31T01:09:15.332Z,8.43
2023-03-31T01:10:17.340Z,7.63
2023-03-31T01:11:22.291Z,8.05
2023-03-31T01:12:25.347Z,7.97
2023-03-31T01:13:27.273Z,6.57
2023-03-31T01:14:29.353Z,7.40
2023-03-31T01:15:31.055Z,7.00
2023-03-31T01:16:32.767Z,7.47
2023-03-31T01:17:35.800Z,6.70
2023-03-31T01:18:37.938Z,5.80
2023-03-31T01:19:49.403Z,5.95
2023-03-31T01:21:23.540Z,6.07
2023-03-31T01:22:42.989Z,4.13
2023-03-31T01:24:15.021Z,4.55
2023-03-31T01:25:35.329Z,4.75
2023-03-31T01:27:01.744Z,5.15
2023-03-31T01:28:42.100Z,4.53
2023-03-31T01:30:20.953Z,5.13
2023-03-31T01:31:25.401Z,5.73
2023-03-31T01:32:39.074Z,5.75
2023-03-31T01:33:40.755Z,6.15
2023-03-31T01:35:14.264Z,6.75
2023-03-31T01:36:26.274Z,6.25
2023-03-31T01:37:57.106Z,5.38
2023-03-31T01:39:09.897Z,5.50
2023-03-31T01:40:14.350Z,5.70
2023-03-31T01:41:37.975Z,6.28
2023-03-31T01:42:44.475Z,6.30
2023-03-31T01:43:57.978Z,4.63
2023-03-31T01:45:34.700Z,3.25
2023-03-31T01:46:46.350Z,2.55
2023-03-31T01:48:06.649Z,1.77
2023-03-31T01:49:15.953Z,2.28
2023-03-31T01:50:36.368Z,1.70
2023-03-31T01:52:12.725Z,1.30
2023-03-31T01:53:20.245Z,1.67
2023-03-31T01:54:44.006Z,1.40
2023-03-31T01:56:10.790Z,1.48
2023-03-31T01:57:18.725Z,1.87
2023-03-31T01:58:24.415Z,1.40
2023-03-31T01:59:43.284Z,1.73
2023-03-31T02:00:53.935Z,1.90
2023-03-31T02:01:55.629Z,1.80
2023-03-31T02:03:04.638Z,1.70
2023-03-31T02:04:23.499Z,2.00
2023-03-31T02:05:31.944Z,1.75
2023-03-31T02:06:38.170Z,1.50
2023-03-31T02:07:46.908Z,1.40
2023-03-31T02:08:55.677Z,1.80
2023-03-31T02:10:01.679Z,1.55
2023-03-31T02:11:03.692Z,1.80
2023-03-31T02:12:10.273Z,1.55
2023-03-31T02:13:15.164Z,1.60
2023-03-31T02:14:22.097Z,1.35
2023-03-31T02:15:34.738Z,1.67
2023-03-31T02:16:40.666Z,1.65
2023-03-31T02:17:46.079Z,1.70
2023-03-31T02:18:49.521Z,2.03
2023-03-31T02:19:53.696Z,1.57
2023-03-31T02:20:58.520Z,2.00
2023-03-31T02:22:02.818Z,1.58
2023-03-31T02:23:05.347Z,1.38
2023-03-31T02:24:11.782Z,1.40
2023-03-31T02:25:18.589Z,1.42
2023-03-31T02:26:26.813Z,1.40
2023-03-31T02:27:36.211Z,1.35
2023-03-31T02:28:38.937Z,1.40
2023-03-31T02:29:40.820Z,1.20
2023-03-31T02:30:59.036Z,1.50
2023-03-31T02:32:24.937Z,1.67
2023-03-31T02:33:27.592Z,1.60
2023-03-31T02:34:29.616Z,1.17
2023-03-31T02:35:33.227Z,1.73
2023-03-31T02:36:36.981Z,1.27
2023-03-31T02:37:40.815Z,1.67
2023-03-31T02:39:06.176Z,1.58
2023-03-31T02:40:13.197Z,1.65
2023-03-31T02:41:14.884Z,2.15
2023-03-31T02:42:16.754Z,1.50
2023-03-31T02:43:18.720Z,1.73
2023-03-31T02:44:21.159Z,1.65
2023-03-31T02:45:49.134Z,1.70
2023-03-31T02:46:51.354Z,1.63
2023-03-31T02:47:53.858Z,1.95
2023-03-31T02:48:58.255Z,1.67
2023-03-31T02:50:02.313Z,1.95
2023-03-31T02:51:26.918Z,1.80
2023-03-31T02:52:37.289Z,1.80
2023-03-31T02:54:11.073Z,1.83
2023-03-31T02:55:29.143Z,1.40
2023-03-31T02:56:49.016Z,1.85
2023-03-31T02:58:05.772Z,1.70
2023-03-31T02:59:23.444Z,1.70
2023-03-31T03:00:46.752Z,1.70
2023-03-31T03:02:09.058Z,1.52
2023-03-31T03:03:30.858Z,1.80
2023-03-31T03:04:56.241Z,1.83
2023-03-31T03:06:09.860Z,1.73
2023-03-31T03:07:17.987Z,2.03
2023-03-31T03:08:32.435Z,1.85
2023-03-31T03:10:04.745Z,2.50
2023-03-31T03:11:28.094Z,2.40
2023-03-31T03:12:51.568Z,2.38
2023-03-31T03:14:06.402Z,2.45
2023-03-31T03:15:21.405Z,1.98
2023-03-31T03:16:45.924Z,1.75
2023-03-31T03:17:49.418Z,1.65
2023-03-31T03:19:03.040Z,2.00
2023-03-31T03:20:06.905Z,1.90
2023-03-31T03:21:08.571Z,2.13
2023-03-31T03:22:10.379Z,2.13
2023-03-31T03:23:12.021Z,2.17
2023-03-31T03:24:16.236Z,2.20
2023-03-31T03:25:18.593Z,2.05
2023-03-31T03:26:20.796Z,1.88
2023-03-31T03:27:22.479Z,5.63
2023-03-31T03:28:24.143Z,7.18
2023-03-31T03:29:26.002Z,5.85
2023-03-31T03:30:27.708Z,2.93
2023-03-31T03:31:29.476Z,2.53
2023-03-31T03:32:31.586Z,2.58
2023-03-31T03:33:33.246Z,2.08
2023-03-31T03:34:34.929Z,2.40
2023-03-31T03:35:36.690Z,2.30
2023-03-31T03:36:39.342Z,1.80
2023-03-31T03:37:41.105Z,2.20
2023-03-31T03:38:42.958Z,2.10
2023-03-31T03:39:44.670Z,2.25
2023-03-31T03:40:47.670Z,2.23
2023-03-31T03:41:50.552Z,2.10
2023-03-31T03:42:52.419Z,1.92
2023-03-31T03:43:54.114Z,2.05
2023-03-31T03:44:55.767Z,2.15
2023-03-31T03:45:57.444Z,1.88
2023-03-31T03:46:59.152Z,1.88
2023-03-31T03:48:00.906Z,1.80
2023-03-31T03:49:02.569Z,2.40
2023-03-31T03:50:05.750Z,1.70
2023-03-31T03:51:07.574Z,2.00
2023-03-31T03:52:09.328Z,2.35
2023-03-31T03:53:11.018Z,1.80
2023-03-31T03:54:12.893Z,2.35
2023-03-31T03:55:14.643Z,1.85
2023-03-31T03:56:16.369Z,1.80
2023-03-31T03:57:18.134Z,2.38
2023-03-31T03:58:19.897Z,2.35
2023-03-31T03:59:21.622Z,2.08
2023-03-31T04:00:23.400Z,1.50
2023-03-31T04:01:25.171Z,2.30
2023-03-31T04:02:28.086Z,2.15
2023-03-31T04:03:30.046Z,1.45
2023-03-31T04:04:31.760Z,2.47
2023-03-31T04:05:33.499Z,2.58
2023-03-31T04:06:35.217Z,2.50
2023-03-31T04:07:36.956Z,2.20
2023-03-31T04:08:38.616Z,2.22
2023-03-31T04:09:40.322Z,2.85
2023-03-31T04:10:46.805Z,2.20
2023-03-31T04:11:48.582Z,2.17
2023-03-31T04:12:50.344Z,2.38
2023-03-31T04:13:52.004Z,2.30
2023-03-31T04:14:53.725Z,2.28
2023-03-31T04:15:55.465Z,1.92
2023-03-31T04:16:57.177Z,1.98
2023-03-31T04:17:58.973Z,2.47
2023-03-31T04:19:01.089Z,2.17
2023-03-31T04:20:06.360Z,2.33
2023-03-31T04:21:09.985Z,2.40
2023-03-31T04:22:11.698Z,2.20
2023-03-31T04:23:13.438Z,2.13
2023-03-31T04:24:15.080Z,2.70
2023-03-31T04:25:16.985Z,2.63
2023-03-31T04:26:18.976Z,2.97
2023-03-31T04:27:20.698Z,2.63
2023-03-31T04:28:22.340Z,2.65
2023-03-31T04:29:24.187Z,2.80
2023-03-31T04:30:27.473Z,2.90
2023-03-31T04:31:29.223Z,3.20
2023-03-31T04:32:30.988Z,3.07
2023-03-31T04:33:32.949Z,3.40
2023-03-31T04:34:34.728Z,3.20
2023-03-31T04:35:36.796Z,4.53
2023-03-31T04:36:38.565Z,4.05
2023-03-31T04:37:40.281Z,3.30
2023-03-31T04:38:41.981Z,3.03
2023-03-31T04:39:43.620Z,2.35
2023-03-31T04:40:50.176Z,3.13
2023-03-31T04:41:51.885Z,4.03
2023-03-31T04:42:53.503Z,5.37
2023-03-31T04:43:55.651Z,6.03
2023-03-31T04:44:57.271Z,6.82
2023-03-31T04:45:58.958Z,8.05
2023-03-31T04:47:00.698Z,11.23
2023-03-31T04:48:02.448Z,9.00
2023-03-31T04:49:04.188Z,8.73
2023-03-31T04:50:06.580Z,10.60
2023-03-31T04:51:08.786Z,11.73
2023-03-31T04:52:10.482Z,11.05
2023-03-31T04:53:12.176Z,12.43
2023-03-31T04:54:13.914Z,7.30
2023-03-31T04:55:15.686Z,5.90
2023-03-31T04:56:17.397Z,3.55
2023-03-31T04:57:19.158Z,2.65
2023-03-31T04:58:20.969Z,3.03
2023-03-31T04:59:22.661Z,2.40
2023-03-31T05:00:25.041Z,2.30
2023-03-31T05:01:26.728Z,2.72
2023-03-31T05:02:28.573Z,2.45
2023-03-31T05:03:30.647Z,2.40
2023-03-31T05:04:32.517Z,2.58
2023-03-31T05:05:34.329Z,2.78
2023-03-31T05:06:35.944Z,2.45
2023-03-31T05:07:37.851Z,2.80
2023-03-31T05:08:39.491Z,2.00
2023-03-31T05:09:41.180Z,2.25
2023-03-31T05:10:42.974Z,2.75
2023-03-31T05:11:44.624Z,2.58
2023-03-31T05:12:46.320Z,2.60
2023-03-31T05:13:47.978Z,2.20
2023-03-31T05:14:49.716Z,2.78
2023-03-31T05:15:51.427Z,2.35
2023-03-31T05:16:53.100Z,2.10
2023-03-31T05:17:54.958Z,2.28
2023-03-31T05:18:56.727Z,2.05
2023-03-31T05:19:58.524Z,2.58
2023-03-31T05:21:19.152Z,2.70
2023-03-31T05:22:20.904Z,2.22
2023-03-31T05:23:22.667Z,2.15
2023-03-31T05:24:24.369Z,2.83
2023-03-31T05:25:26.123Z,2.13
2023-03-31T05:26:27.909Z,2.50
2023-03-31T05:27:29.838Z,2.92
2023-03-31T05:28:32.508Z,2.40
2023-03-31T05:29:34.345Z,2.88
2023-03-31T05:30:36.318Z,2.83
2023-03-31T05:31:37.959Z,2.28
2023-03-31T05:32:39.829Z,3.40
2023-03-31T05:33:42.096Z,2.58
2023-03-31T05:34:44.177Z,2.67
2023-03-31T05:35:45.890Z,2.65
2023-03-31T05:36:47.694Z,2.78
2023-03-31T05:37:49.373Z,2.60
2023-03-31T05:38:51.083Z,2.40
2023-03-31T05:39:53.351Z,2.40
2023-03-31T05:40:56.051Z,2.35
2023-03-31T05:41:57.688Z,2.50
2023-03-31T05:42:59.413Z,2.80
2023-03-31T05:44:01.395Z,2.58
2023-03-31T05:45:03.729Z,2.37
2023-03-31T05:46:06.376Z,2.70
2023-03-31T05:47:08.396Z,2.60
2023-03-31T05:48:10.135Z,2.50
2023-03-31T05:49:11.882Z,2.75
2023-03-31T05:50:14.782Z,3.88
2023-03-31T05:51:16.791Z,7.57
2023-03-31T05:52:18.454Z,8.02
2023-03-31T05:53:20.103Z,5.40
2023-03-31T05:54:21.960Z,3.53
2023-03-31T05:55:23.785Z,3.27
2023-03-31T05:56:25.470Z,2.50
2023-03-31T05:57:27.327Z,2.90
2023-03-31T05:58:30.252Z,2.80
2023-03-31T05:59:32.180Z,1.98
2023-03-31T06:00:34.705Z,2.30
2023-03-31T06:01:36.463Z,2.55
2023-03-31T06:02:38.308Z,3.33
2023-03-31T06:03:41.595Z,4.03
2023-03-31T06:04:43.643Z,4.25
2023-03-31T06:05:48.832Z,3.30
2023-03-31T06:06:50.592Z,2.72
2023-03-31T06:07:53.477Z,3.72
2023-03-31T06:08:55.185Z,2.90
2023-03-31T06:09:56.855Z,2.85
2023-03-31T06:10:58.560Z,4.05
2023-03-31T06:12:00.283Z,3.10
2023-03-31T06:13:02.048Z,2.63
2023-03-31T06:14:04.048Z,2.47
2023-03-31T06:15:06.264Z,2.00
2023-03-31T06:16:10.292Z,2.43
2023-03-31T06:17:12.020Z,2.28
2023-03-31T06:18:13.700Z,2.17
2023-03-31T06:19:15.804Z,2.35
2023-03-31T06:20:30.099Z,2.58
2023-03-31T06:21:31.931Z,1.95
2023-03-31T06:22:33.743Z,2.03
2023-03-31T06:23:35.435Z,2.08
2023-03-31T06:24:37.098Z,2.05
2023-03-31T06:25:50.262Z,2.58
2023-03-31T06:26:53.861Z,2.23
2023-03-31T06:27:55.822Z,2.15
2023-03-31T06:28:57.418Z,2.15
2023-03-31T06:29:59.118Z,1.80
2023-03-31T06:31:03.870Z,2.10
2023-03-31T06:32:05.959Z,1.77
2023-03-31T06:33:07.846Z,2.53
2023-03-31T06:34:09.657Z,1.90
2023-03-31T06:35:11.409Z,1.92
2023-03-31T06:36:15.054Z,1.83
2023-03-31T06:37:16.781Z,1.87
2023-03-31T06:38:18.482Z,1.95
2023-03-31T06:39:20.291Z,1.90
2023-03-31T06:40:21.996Z,1.90
2023-03-31T06:41:23.780Z,2.33
2023-03-31T06:42:25.548Z,2.00
2023-03-31T06:43:27.365Z,2.03
2023-03-31T06:44:29.042Z,2.08
2023-03-31T06:45:30.779Z,2.55
2023-03-31T06:46:32.661Z,1.88
2023-03-31T06:47:34.423Z,2.20
2023-03-31T06:48:36.176Z,2.30
2023-03-31T06:49:37.876Z,2.05
2023-03-31T06:50:41.482Z,2.40
2023-03-31T06:51:43.180Z,2.28
2023-03-31T06:52:44.846Z,2.10
2023-03-31T06:53:46.548Z,2.13
2023-03-31T06:54:48.224Z,2.15
2023-03-31T06:55:49.951Z,2.22
2023-03-31T06:56:51.703Z,2.17
2023-03-31T06:57:53.364Z,2.60
2023-03-31T06:58:55.043Z,2.35
2023-03-31T06:59:56.795Z,2.28
2023-03-31T07:00:59.137Z,2.67
2023-03-31T07:02:00.972Z,2.17
2023-03-31T07:03:04.421Z,1.90
2023-03-31T07:04:06.215Z,1.90
2023-03-31T07:05:08.224Z,1.88
2023-03-31T07:06:11.799Z,2.85
2023-03-31T07:07:13.466Z,2.90
2023-03-31T07:08:15.148Z,2.00
2023-03-31T07:09:16.892Z,2.15
2023-03-31T07:10:18.712Z,1.88
2023-03-31T07:11:21.153Z,1.85
2023-03-31T07:12:22.985Z,2.17
2023-03-31T07:13:25.375Z,1.50
2023-03-31T07:14:27.188Z,1.20
2023-03-31T07:15:29.253Z,2.10
2023-03-31T07:16:31.107Z,1.63
2023-03-31T07:17:32.905Z,6.95
2023-03-31T07:18:35.242Z,2.37
2023-03-31T07:19:37.206Z,1.52
2023-03-31T07:20:38.943Z,1.02
2023-03-31T07:21:40.601Z,1.85
2023-03-31T07:22:43.306Z,1.63
2023-03-31T07:23:44.992Z,1.98
2023-03-31T07:24:46.705Z,2.05
2023-03-31T07:25:48.674Z,1.95
2023-03-31T07:26:50.404Z,1.30
2023-03-31T07:27:52.105Z,1.90
2023-03-31T07:28:53.813Z,1.93
2023-03-31T07:29:55.490Z,1.70
2023-03-31T07:30:57.109Z,1.88
2023-03-31T07:31:58.818Z,2.00
2023-03-31T07:33:01.649Z,1.52
2023-03-31T07:34:04.362Z,1.80
2023-03-31T07:35:10.628Z,1.23
2023-03-31T07:36:14.106Z,1.83
2023-03-31T07:37:16.115Z,2.10
2023-03-31T07:38:17.822Z,1.60
2023-03-31T07:39:19.490Z,2.40
2023-03-31T07:40:24.427Z,1.95
2023-03-31T07:41:26.198Z,1.70
2023-03-31T07:42:27.941Z,1.40
2023-03-31T07:43:29.596Z,1.90
2023-03-31T07:44:36.774Z,1.90
2023-03-31T07:45:39.902Z,1.63
2023-03-31T07:46:41.821Z,1.50
2023-03-31T07:47:44.862Z,4.10
2023-03-31T07:48:47.051Z,1.85
2023-03-31T07:49:48.753Z,9.83
2023-03-31T07:50:50.410Z,2.13
2023-03-31T07:51:52.041Z,1.70
2023-03-31T07:52:53.728Z,1.60
2023-03-31T07:53:55.504Z,1.60
2023-03-31T07:54:57.258Z,1.90
2023-03-31T07:55:58.985Z,1.45
2023-03-31T07:57:00.688Z,1.80
2023-03-31T07:58:02.372Z,1.80
2023-03-31T07:59:04.213Z,1.50
2023-03-31T08:00:07.424Z,1.90
2023-03-31T08:01:09.385Z,1.60
2023-03-31T08:02:17.181Z,1.73
2023-03-31T08:03:18.893Z,2.00
2023-03-31T08:04:20.656Z,1.95
2023-03-31T08:05:22.390Z,1.92
2023-03-31T08:06:25.543Z,1.92
2023-03-31T08:07:27.302Z,1.80
2023-03-31T08:08:29.008Z,2.05
2023-03-31T08:09:30.744Z,1.70
2023-03-31T08:10:32.430Z,1.73
2023-03-31T08:11:34.385Z,4.13
2023-03-31T08:12:36.037Z,3.10
2023-03-31T08:13:37.716Z,6.60
2023-03-31T08:14:41.688Z,9.68
2023-03-31T08:15:43.753Z,3.45
2023-03-31T08:16:45.605Z,2.15
2023-03-31T08:17:47.426Z,1.60
2023-03-31T08:18:49.065Z,1.98
2023-03-31T08:19:50.727Z,1.85
2023-03-31T08:20:52.420Z,1.73
2023-03-31T08:21:54.449Z,1.63
2023-03-31T08:22:56.094Z,1.90
2023-03-31T08:23:58.437Z,1.80
2023-03-31T08:25:00.131Z,1.63
2023-03-31T08:26:10.070Z,1.77
2023-03-31T08:27:12.235Z,2.00
2023-03-31T08:28:14.320Z,2.60
2023-03-31T08:29:15.971Z,2.58
2023-03-31T08:30:18.918Z,1.52
2023-03-31T08:31:21.618Z,2.00
2023-03-31T08:32:24.168Z,1.60
2023-03-31T08:33:25.884Z,1.70
2023-03-31T08:34:27.601Z,2.03
2023-03-31T08:35:29.276Z,1.73
2023-03-31T08:36:30.948Z,1.80
2023-03-31T08:37:32.756Z,2.00
2023-03-31T08:38:39.021Z,2.00
2023-03-31T08:39:40.832Z,2.13
2023-03-31T08:40:42.528Z,2.20
2023-03-31T08:41:59.237Z,2.00
2023-03-31T08:43:08.173Z,1.65
2023-03-31T08:44:56.774Z,2.13
2023-03-31T08:45:59.115Z,1.92
2023-03-31T08:47:03.311Z,1.75
2023-03-31T08:48:15.239Z,1.52
2023-03-31T08:49:20.324Z,1.52
2023-03-31T08:50:27.471Z,1.80
2023-03-31T08:51:33.764Z,1.90
2023-03-31T08:52:42.331Z,1.58
2023-03-31T08:53:50.665Z,1.80
2023-03-31T08:54:56.701Z,1.50
2023-03-31T08:55:59.333Z,1.70
2023-03-31T08:57:02.108Z,1.88
2023-03-31T08:58:15.049Z,1.42
2023-03-31T08:59:34.562Z,1.80
2023-03-31T09:01:07.598Z,1.85
2023-03-31T09:02:15.010Z,1.60
2023-03-31T09:03:47.968Z,1.90
2023-03-31T09:05:22.060Z,1.42
2023-03-31T09:06:38.006Z,1.67
2023-03-31T09:07:49.246Z,1.95
2023-03-31T09:08:54.498Z,1.88
2023-03-31T09:10:13.531Z,2.50
2023-03-31T09:11:44.565Z,1.80
2023-03-31T09:12:53.945Z,5.03
2023-03-31T09:14:01.497Z,1.85
2023-03-31T09:15:18.015Z,5.95
2023-03-31T09:16:48.669Z,7.63
2023-03-31T09:17:52.015Z,3.78
2023-03-31T09:18:59.605Z,2.07
2023-03-31T09:20:17.687Z,2.00
2023-03-31T09:21:44.665Z,1.55
2023-03-31T09:22:53.244Z,2.00
2023-03-31T09:24:14.002Z,1.52
2023-03-31T09:25:26.992Z,2.05
2023-03-31T09:26:40.342Z,1.70
2023-03-31T09:27:44.099Z,1.65
2023-03-31T09:28:46.959Z,2.03
2023-03-31T09:30:14.979Z,2.65
2023-03-31T09:31:19.983Z,1.40
2023-03-31T09:32:25.442Z,1.50
2023-03-31T09:33:30.146Z,1.80
2023-03-31T09:34:34.606Z,1.70
2023-03-31T09:35:36.575Z,1.88
2023-03-31T09:36:38.347Z,1.45
2023-03-31T09:37:40.129Z,2.13
2023-03-31T09:38:43.426Z,4.72
2023-03-31T09:39:45.223Z,1.63
2023-03-31T09:40:47.275Z,3.75
2023-03-31T09:41:51.717Z,2.70
2023-03-31T09:43:06.736Z,1.92
2023-03-31T09:44:31.924Z,1.73
2023-03-31T09:45:34.246Z,2.15
2023-03-31T09:46:36.529Z,1.70
2023-03-31T09:47:42.848Z,1.30
2023-03-31T09:49:22.612Z,1.90
2023-03-31T09:50:25.322Z,1.90
2023-03-31T09:51:32.320Z,3.90
2023-03-31T09:52:48.646Z,1.63
2023-03-31T09:54:12.819Z,1.37
2023-03-31T09:55:38.763Z,1.45
2023-03-31T09:56:48.927Z,1.98
2023-03-31T09:57:50.697Z,1.42
2023-03-31T09:58:52.328Z,1.70
2023-03-31T10:00:01.375Z,1.65
2023-03-31T10:01:06.350Z,1.60
2023-03-31T10:02:42.837Z,1.50
2023-03-31T10:03:55.687Z,1.40
2023-03-31T10:04:57.473Z,1.98
2023-03-31T10:05:59.328Z,1.30
2023-03-31T10:07:04.032Z,1.48
2023-03-31T10:08:11.639Z,1.55
2023-03-31T10:09:13.613Z,1.83
2023-03-31T10:10:31.399Z,1.27
2023-03-31T10:11:33.346Z,1.52
2023-03-31T10:12:35.286Z,1.50
2023-03-31T10:13:39.556Z,1.52
2023-03-31T10:14:45.298Z,1.90
2023-03-31T10:15:47.004Z,1.90
2023-03-31T10:16:55.252Z,1.27
2023-03-31T10:17:58.928Z,1.65
2023-03-31T10:19:17.521Z,1.10
2023-03-31T10:20:32.435Z,1.48
2023-03-31T10:21:37.491Z,1.65
2023-03-31T10:22:44.589Z,1.23
2023-03-31T10:23:47.996Z,1.80
2023-03-31T10:24:51.859Z,1.63
2023-03-31T10:25:54.434Z,2.65
2023-03-31T10:26:57.572Z,1.50
2023-03-31T10:28:02.142Z,2.27
2023-03-31T10:29:11.715Z,1.80
2023-03-31T10:30:22.756Z,1.48
2023-03-31T10:31:26.942Z,1.80
2023-03-31T10:32:34.177Z,1.48
2023-03-31T10:33:57.709Z,1.65
2023-03-31T10:35:06.357Z,3.17
2023-03-31T10:36:22.657Z,2.60
2023-03-31T10:37:28.547Z,3.25
2023-03-31T10:38:44.188Z,1.60
2023-03-31T10:39:46.298Z,1.63
2023-03-31T10:40:54.390Z,1.92
2023-03-31T10:41:56.153Z,1.70
2023-03-31T10:43:06.554Z,1.67
2023-03-31T10:44:31.092Z,1.40
2023-03-31T10:45:54.238Z,1.52
2023-03-31T10:46:55.932Z,1.35
2023-03-31T10:48:00.691Z,1.58
2023-03-31T10:49:36.904Z,1.63
2023-03-31T10:50:38.632Z,1.33
2023-03-31T10:51:49.592Z,2.00
2023-03-31T10:52:51.284Z,1.52
2023-03-31T10:53:55.611Z,2.20
2023-03-31T10:55:00.115Z,1.67
2023-03-31T10:56:42.154Z,1.42
2023-03-31T10:58:15.821Z,1.65
2023-03-31T10:59:41.826Z,1.90
2023-03-31T11:01:01.622Z,1.60
2023-03-31T11:02:39.498Z,1.63
2023-03-31T11:03:53.579Z,1.25
2023-03-31T11:05:07.489Z,1.37
2023-03-31T11:06:15.106Z,1.73
2023-03-31T11:07:32.099Z,2.92
2023-03-31T11:09:00.871Z,1.38
2023-03-31T11:10:20.950Z,1.60
2023-03-31T11:11:43.906Z,1.95
2023-03-31T11:12:57.660Z,1.42
2023-03-31T11:14:05.300Z,1.45
2023-03-31T11:15:28.821Z,1.85
2023-03-31T11:16:49.113Z,1.70
2023-03-31T11:18:13.923Z,1.90
2023-03-31T11:19:59.511Z,1.80
2023-03-31T11:21:22.941Z,2.83
2023-03-31T11:22:49.648Z,1.63
2023-03-31T11:24:19.879Z,1.65
2023-03-31T11:25:27.281Z,1.55
2023-03-31T11:26:45.361Z,1.80
2023-03-31T11:27:59.026Z,2.20
2023-03-31T11:29:26.119Z,1.30
2023-03-31T11:30:56.312Z,1.30
2023-03-31T11:32:16.412Z,1.43
2023-03-31T11:33:33.051Z,1.63
2023-03-31T11:34:43.527Z,1.65
2023-03-31T11:35:54.132Z,1.58
2023-03-31T11:37:40.321Z,1.50
2023-03-31T11:39:00.011Z,1.60
2023-03-31T11:40:51.184Z,2.00
2023-03-31T11:41:58.279Z,1.70
2023-03-31T11:43:18.715Z,1.67
2023-03-31T11:44:24.284Z,1.50
2023-03-31T11:45:32.207Z,1.30
2023-03-31T11:46:39.710Z,1.80
2023-03-31T11:47:45.262Z,1.42
2023-03-31T11:48:56.552Z,1.50
2023-03-31T11:50:10.637Z,1.88
2023-03-31T11:51:20.743Z,1.42
2023-03-31T11:52:37.969Z,1.83
2023-03-31T11:53:43.584Z,1.60
2023-03-31T11:54:57.064Z,1.27
2023-03-31T11:56:01.036Z,1.10
2023-03-31T11:57:11.099Z,1.60
2023-03-31T11:58:26.655Z,1.30
2023-03-31T11:59:29.811Z,1.60
2023-03-31T12:01:05.616Z,1.60
2023-03-31T12:02:07.293Z,1.67
2023-03-31T12:03:18.139Z,1.30
2023-03-31T12:04:19.861Z,1.42
2023-03-31T12:05:25.235Z,1.20
2023-03-31T12:06:33.996Z,1.27
2023-03-31T12:07:41.830Z,0.98
2023-03-31T12:09:13.149Z,1.50
2023-03-31T12:10:29.973Z,1.80
2023-03-31T12:11:39.266Z,1.50
2023-03-31T12:12:51.612Z,1.48
2023-03-31T12:14:10.735Z,1.10
2023-03-31T12:15:25.806Z,1.10
2023-03-31T12:16:33.757Z,1.52
2023-03-31T12:17:36.913Z,2.85
2023-03-31T12:18:52.208Z,1.65
2023-03-31T12:20:12.297Z,1.80
2023-03-31T12:21:14.361Z,2.07
2023-03-31T12:22:22.288Z,1.33
2023-03-31T12:23:29.474Z,1.55
2023-03-31T12:24:32.585Z,1.70
2023-03-31T12:25:57.525Z,1.60
2023-03-31T12:27:34.436Z,1.67
2023-03-31T12:28:39.919Z,1.60
2023-03-31T12:29:56.658Z,1.50
2023-03-31T12:31:01.685Z,1.70
2023-03-31T12:32:14.243Z,1.42
2023-03-31T12:33:28.732Z,1.43
2023-03-31T12:34:32.001Z,1.60
2023-03-31T12:35:45.319Z,1.63
2023-03-31T12:37:19.137Z,2.10
2023-03-31T12:38:32.339Z,1.70
2023-03-31T12:39:39.933Z,1.35
2023-03-31T12:41:08.473Z,1.60
2023-03-31T12:42:47.689Z,1.48
2023-03-31T12:44:16.809Z,1.55
2023-03-31T12:45:31.439Z,1.60
2023-03-31T12:46:56.587Z,1.13
2023-03-31T12:48:07.209Z,1.30
2023-03-31T12:49:35.690Z,1.33
2023-03-31T12:50:58.769Z,1.58
2023-03-31T12:52:22.515Z,1.42
2023-03-31T12:54:21.531Z,1.38
2023-03-31T12:55:33.542Z,1.38
2023-03-31T12:56:59.889Z,1.20
2023-03-31T12:58:23.355Z,1.42
2023-03-31T12:59:32.653Z,1.50
2023-03-31T13:00:34.397Z,2.10
2023-03-31T13:02:14.226Z,1.38
2023-03-31T13:03:34.220Z,1.35
2023-03-31T13:04:37.782Z,1.65
2023-03-31T13:05:39.428Z,1.40
2023-03-31T13:06:41.080Z,1.48
2023-03-31T13:07:42.872Z,1.30
2023-03-31T13:09:22.905Z,1.55
2023-03-31T13:10:30.773Z,1.60
2023-03-31T13:11:38.312Z,1.70
2023-03-31T13:12:40.401Z,1.80
2023-03-31T13:15:15.151Z,1.65
2023-03-31T13:16:20.744Z,1.45
2023-03-31T13:17:35.352Z,1.48
2023-03-31T13:18:37.132Z,3.60
2023-03-31T13:19:41.631Z,1.65
2023-03-31T13:20:43.502Z,3.13
2023-03-31T13:21:56.335Z,7.63
2023-03-31T13:23:07.086Z,1.52
2023-03-31T13:24:08.798Z,1.50
2023-03-31T13:25:35.335Z,1.80
2023-03-31T13:26:40.177Z,1.67
2023-03-31T13:27:50.227Z,1.80
2023-03-31T13:29:15.495Z,1.52
2023-03-31T13:30:38.700Z,1.80
2023-03-31T13:32:02.369Z,1.40
2023-03-31T13:33:22.985Z,12.82
2023-03-31T13:34:26.042Z,2.03
2023-03-31T13:35:31.800Z,1.80
2023-03-31T13:36:33.663Z,1.77
2023-03-31T13:37:56.578Z,2.20
2023-03-31T13:39:35.815Z,1.45
2023-03-31T13:41:01.030Z,1.98
2023-03-31T13:42:27.876Z,1.42
2023-03-31T13:44:05.274Z,1.55
2023-03-31T13:45:44.310Z,1.40
2023-03-31T13:47:12.914Z,1.20
2023-03-31T13:48:39.305Z,1.55
2023-03-31T13:49:55.899Z,2.00
2023-03-31T13:51:13.869Z,1.77
2023-03-31T13:52:25.927Z,1.70
2023-03-31T13:53:50.941Z,1.23
2023-03-31T13:55:23.263Z,1.20
2023-03-31T13:56:55.469Z,1.35
2023-03-31T14:00:22.132Z,1.50
2023-03-31T14:01:45.465Z,1.05
2023-03-31T14:03:12.478Z,2.60
2023-03-31T14:04:40.212Z,1.80
2023-03-31T14:06:05.005Z,2.10
2023-03-31T14:07:12.601Z,1.40
2023-03-31T14:08:42.678Z,1.60
2023-03-31T14:09:46.155Z,1.40
2023-03-31T14:10:47.789Z,1.30
2023-03-31T14:11:49.505Z,1.75
2023-03-31T14:12:51.162Z,1.55
2023-03-31T14:14:13.267Z,1.90
2023-03-31T14:15:20.398Z,1.60
2023-03-31T14:16:22.285Z,1.52
2023-03-31T14:17:28.765Z,1.73
2023-03-31T14:18:35.330Z,1.58
2023-03-31T14:19:49.143Z,1.40
2023-03-31T14:21:19.505Z,1.55
2023-03-31T14:22:59.285Z,1.40
2023-03-31T14:24:31.625Z,1.55
2023-03-31T14:25:59.607Z,1.80
2023-03-31T14:27:20.588Z,1.58
2023-03-31T14:28:24.924Z,1.25
2023-03-31T14:29:52.323Z,2.20
2023-03-31T14:31:01.631Z,1.40
2023-03-31T14:32:21.919Z,1.48
2023-03-31T14:33:58.795Z,1.50
2023-03-31T14:35:15.727Z,1.60
2023-03-31T14:36:29.266Z,1.60
2023-03-31T14:37:31.510Z,1.50
2023-03-31T14:38:33.263Z,6.85
2023-03-31T14:39:48.921Z,6.60
2023-03-31T14:40:53.203Z,3.35
2023-03-31T14:41:59.738Z,3.75
2023-03-31T14:43:01.614Z,5.20
2023-03-31T14:44:05.905Z,3.17
2023-03-31T14:45:24.085Z,2.17
2023-03-31T14:46:25.835Z,1.20
2023-03-31T14:47:29.019Z,1.52
2023-03-31T14:48:35.351Z,1.33
2023-03-31T14:49:38.844Z,1.92
2023-03-31T14:50:45.888Z,5.95
2023-03-31T14:51:47.908Z,2.97
2023-03-31T14:52:51.594Z,1.77
2023-03-31T14:53:58.035Z,1.50
2023-03-31T14:55:00.551Z,2.47
2023-03-31T14:56:18.916Z,2.40
2023-03-31T14:57:27.991Z,1.63
2023-03-31T14:58:36.234Z,1.70
2023-03-31T14:59:38.725Z,4.43
2023-03-31T15:00:41.583Z,2.10
2023-03-31T15:01:47.842Z,2.63
2023-03-31T15:02:49.914Z,2.88
2023-03-31T15:03:54.138Z,2.40
2023-03-31T15:04:55.900Z,3.73
2023-03-31T15:05:59.687Z,1.27
2023-03-31T15:07:02.210Z,1.63
2023-03-31T15:08:31.465Z,2.97
2023-03-31T15:09:35.489Z,2.13
2023-03-31T15:10:41.022Z,1.77
2023-03-31T15:11:42.762Z,2.10
2023-03-31T15:12:44.612Z,2.42
2023-03-31T15:14:03.662Z,3.25