createdAt,value
2019-05-15T00:01:29.111Z,6.38
2019-05-15T00:03:58.633Z,6.37
2019-05-15T00:06:28.583Z,6.36
2019-05-15T00:08:58.895Z,6.34
2019-05-15T00:11:28.815Z,6.35
2019-05-15T00:13:59.000Z,6.34
2019-05-15T00:16:29.025Z,6.35
2019-05-15T00:18:59.082Z,6.34
2019-05-15T00:21:28.942Z,6.34
2019-05-15T00:23:58.769Z,6.35
2019-05-15T00:26:30.020Z,6.34
2019-05-15T00:29:11.553Z,6.33
2019-05-15T00:31:30.426Z,6.30
2019-05-15T00:33:59.677Z,6.26
2019-05-15T00:36:29.036Z,6.19
2019-05-15T00:38:59.050Z,6.15
2019-05-15T00:41:28.731Z,6.13
2019-05-15T00:43:58.463Z,6.15
2019-05-15T00:46:29.028Z,6.15
2019-05-15T00:48:59.170Z,6.12
2019-05-15T00:51:28.699Z,6.06
2019-05-15T00:53:58.914Z,6.03
2019-05-15T00:56:28.595Z,6.00
2019-05-15T00:58:58.837Z,6.04
2019-05-15T01:01:28.688Z,6.08
2019-05-15T01:03:58.712Z,6.03
2019-05-15T01:06:28.573Z,5.94
2019-05-15T01:08:58.840Z,5.89
2019-05-15T01:11:28.715Z,5.86
2019-05-15T01:13:58.504Z,5.81
2019-05-15T01:16:28.226Z,5.78
2019-05-15T01:18:58.538Z,5.78
2019-05-15T01:21:28.050Z,5.79
2019-05-15T01:23:58.934Z,5.81
2019-05-15T01:26:28.922Z,5.83
2019-05-15T01:28:58.497Z,5.79
2019-05-15T01:31:28.540Z,5.77
2019-05-15T01:33:58.451Z,5.77
2019-05-15T01:36:28.741Z,5.77
2019-05-15T01:38:58.539Z,5.77
2019-05-15T01:41:28.298Z,5.77
2019-05-15T01:43:58.195Z,5.73
2019-05-15T01:46:28.627Z,5.73
2019-05-15T01:48:58.589Z,5.72
2019-05-15T01:51:28.616Z,5.72
2019-05-15T01:53:58.504Z,5.69
2019-05-15T01:56:29.266Z,5.67
2019-05-15T01:58:58.786Z,5.68
2019-05-15T02:01:28.477Z,5.67
2019-05-15T02:03:58.986Z,5.67
2019-05-15T02:06:28.641Z,5.64
2019-05-15T02:08:58.695Z,5.65
2019-05-15T02:11:29.000Z,5.66
2019-05-15T02:13:58.758Z,5.63
2019-05-15T02:16:28.632Z,5.55
2019-05-15T02:18:58.409Z,5.49
2019-05-15T02:21:28.806Z,5.46
2019-05-15T02:23:58.793Z,5.44
2019-05-15T02:26:28.463Z,5.45
2019-05-15T02:28:57.864Z,5.46
2019-05-15T02:31:30.270Z,5.42
2019-05-15T02:33:59.027Z,5.38
2019-05-15T02:36:29.405Z,5.35
2019-05-15T02:38:59.782Z,5.31
2019-05-15T02:41:30.146Z,5.30
2019-05-15T02:43:59.530Z,5.32
2019-05-15T02:46:30.047Z,5.34
2019-05-15T02:48:59.498Z,5.37
2019-05-15T02:51:29.988Z,5.37
2019-05-15T02:53:59.618Z,5.35
2019-05-15T02:56:29.500Z,5.36
2019-05-15T02:58:59.904Z,5.37
2019-05-15T03:01:29.557Z,5.42
2019-05-15T03:03:59.567Z,5.43
2019-05-15T03:06:29.829Z,5.41
2019-05-15T03:08:59.771Z,5.39
2019-05-15T03:11:29.652Z,5.43
2019-05-15T03:13:59.374Z,5.48
2019-05-15T03:16:30.465Z,5.51
2019-05-15T03:19:00.068Z,5.50
2019-05-15T03:21:29.664Z,5.48
2019-05-15T03:23:59.541Z,5.50
2019-05-15T03:26:29.827Z,5.55
2019-05-15T03:28:59.265Z,5.62
2019-05-15T03:31:48.847Z,5.67
2019-05-15T03:34:02.731Z,5.75
2019-05-15T03:36:32.160Z,5.80
2019-05-15T03:39:01.630Z,5.85
2019-05-15T03:41:30.850Z,5.85
2019-05-15T03:44:00.161Z,5.87
2019-05-15T03:46:29.818Z,5.87
2019-05-15T03:49:00.389Z,5.89
2019-05-15T03:51:30.143Z,5.95
2019-05-15T03:54:00.404Z,6.02
2019-05-15T03:56:29.909Z,6.04
2019-05-15T03:58:59.833Z,6.08
2019-05-15T04:01:37.905Z,6.11
2019-05-15T04:04:00.794Z,6.16
2019-05-15T04:06:30.054Z,6.22
2019-05-15T04:08:59.318Z,6.24
2019-05-15T04:11:29.533Z,6.28
2019-05-15T04:13:59.560Z,6.34
2019-05-15T04:16:29.599Z,6.39
2019-05-15T04:18:59.625Z,6.46
2019-05-15T04:21:30.440Z,6.55
2019-05-15T04:24:03.796Z,6.62
2019-05-15T04:26:34.694Z,6.72
2019-05-15T04:29:04.136Z,6.80
2019-05-15T04:31:50.202Z,6.88
2019-05-15T04:34:05.091Z,6.96
2019-05-15T04:36:34.657Z,7.04
2019-05-15T04:39:05.682Z,7.11
2019-05-15T04:41:39.338Z,7.23
2019-05-15T04:44:09.979Z,7.39
2019-05-15T04:46:39.301Z,7.51
2019-05-15T04:49:09.393Z,7.65
2019-05-15T04:51:39.267Z,7.81
2019-05-15T04:54:09.688Z,7.96
2019-05-15T04:56:39.929Z,8.12
2019-05-15T04:59:10.338Z,8.26
2019-05-15T05:01:40.551Z,8.39
2019-05-15T05:04:10.133Z,8.51
2019-05-15T05:06:39.448Z,8.64
2019-05-15T05:09:09.339Z,8.79
2019-05-15T05:11:39.079Z,8.94
2019-05-15T05:14:08.711Z,9.08
2019-05-15T05:16:39.409Z,9.20
2019-05-15T05:19:09.085Z,9.33
2019-05-15T05:21:38.679Z,9.46
2019-05-15T05:24:08.300Z,9.54
2019-05-15T05:26:38.254Z,9.66
2019-05-15T05:29:08.501Z,9.80
2019-05-15T05:31:39.078Z,9.93
2019-05-15T05:34:08.659Z,10.06
2019-05-15T05:36:38.611Z,10.19
2019-05-15T05:39:09.625Z,10.30
2019-05-15T05:41:39.537Z,10.38
2019-05-15T05:44:08.768Z,10.48
2019-05-15T05:46:39.732Z,10.55
2019-05-15T05:49:09.293Z,10.64
2019-05-15T05:51:38.838Z,10.73
2019-05-15T05:54:08.510Z,10.80
2019-05-15T05:56:38.067Z,10.90
2019-05-15T05:59:09.381Z,10.99
2019-05-15T06:01:43.718Z,11.07
2019-05-15T06:04:09.518Z,11.18
2019-05-15T06:06:39.087Z,11.27
2019-05-15T06:09:09.185Z,11.31
2019-05-15T06:11:38.728Z,11.31
2019-05-15T06:14:08.748Z,11.32
2019-05-15T06:16:38.746Z,11.44
2019-05-15T06:19:08.408Z,11.53
2019-05-15T06:21:53.410Z,11.62
2019-05-15T06:24:13.148Z,11.63
2019-05-15T06:26:40.257Z,11.62
2019-05-15T06:29:09.506Z,11.65
2019-05-15T06:31:38.961Z,11.73
2019-05-15T06:34:08.472Z,11.80
2019-05-15T06:36:39.263Z,11.86
2019-05-15T06:39:08.744Z,11.95
2019-05-15T06:41:39.093Z,12.04
2019-05-15T06:44:08.465Z,12.07
2019-05-15T06:46:39.314Z,12.03
2019-05-15T06:49:08.787Z,12.09
2019-05-15T06:51:38.061Z,12.15
2019-05-15T06:54:08.719Z,12.25
2019-05-15T06:56:39.016Z,12.31
2019-05-15T06:59:08.910Z,12.34
2019-05-15T07:01:38.787Z,12.42
2019-05-15T07:04:08.507Z,12.53
2019-05-15T07:06:38.306Z,12.57
2019-05-15T07:09:09.405Z,12.70
2019-05-15T07:11:38.994Z,12.80
2019-05-15T07:14:08.868Z,12.96
2019-05-15T07:16:39.061Z,13.12
2019-05-15T07:19:09.085Z,13.37
2019-05-15T07:21:38.970Z,13.61
2019-05-15T07:24:09.149Z,13.89
2019-05-15T07:26:39.291Z,14.34
2019-05-15T07:29:08.818Z,15.06
2019-05-15T07:31:38.525Z,15.79
2019-05-15T07:34:08.589Z,16.26
2019-05-15T07:36:39.054Z,16.60
2019-05-15T07:39:09.155Z,16.84
2019-05-15T07:41:39.216Z,17.03
2019-05-15T07:44:08.554Z,17.37
2019-05-15T07:46:38.342Z,17.56
2019-05-15T07:49:09.131Z,17.63
2019-05-15T07:51:38.590Z,17.58
2019-05-15T07:54:09.237Z,17.72
2019-05-15T07:56:38.667Z,17.80
2019-05-15T07:59:08.109Z,17.95
2019-05-15T08:01:38.611Z,18.16
2019-05-15T08:04:22.762Z,18.12
2019-05-15T08:06:39.373Z,18.31
2019-05-15T08:09:08.916Z,18.67
2019-05-15T08:11:39.105Z,19.09
2019-05-15T08:14:09.210Z,19.33
2019-05-15T08:16:39.512Z,19.70
2019-05-15T08:19:08.952Z,20.00
2019-05-15T08:21:38.695Z,20.07
2019-05-15T08:24:08.657Z,20.41
2019-05-15T08:26:41.555Z,20.63
2019-05-15T08:29:09.906Z,20.80
2019-05-15T08:31:39.262Z,20.90
2019-05-15T08:34:13.593Z,20.87
2019-05-15T08:36:39.779Z,21.24
2019-05-15T08:39:09.034Z,21.55
2019-05-15T08:41:39.122Z,21.77
2019-05-15T08:44:08.918Z,21.93
2019-05-15T08:46:38.676Z,22.17
2019-05-15T08:49:09.199Z,22.49
2019-05-15T08:51:38.956Z,22.54
2019-05-15T08:54:08.651Z,22.57
2019-05-15T08:56:39.416Z,22.82
2019-05-15T08:59:09.124Z,22.93
2019-05-15T09:01:38.487Z,23.17
2019-05-15T09:04:08.910Z,23.30
2019-05-15T09:06:41.347Z,23.27
2019-05-15T09:09:09.869Z,23.35
2019-05-15T09:11:39.550Z,23.51
2019-05-15T09:14:08.962Z,23.74
2019-05-15T09:16:38.858Z,23.73
2019-05-15T09:19:08.645Z,23.46
2019-05-15T09:21:38.772Z,23.54
2019-05-15T09:24:09.307Z,23.75
2019-05-15T09:26:40.420Z,23.39
2019-05-15T09:29:09.894Z,23.72
2019-05-15T09:31:39.374Z,23.98
2019-05-15T09:34:09.298Z,24.23
2019-05-15T09:36:42.307Z,24.50
2019-05-15T09:39:13.250Z,24.65
2019-05-15T09:41:41.150Z,24.90
2019-05-15T09:44:10.370Z,25.12
2019-05-15T09:46:39.853Z,25.00
2019-05-15T09:49:09.182Z,24.99
2019-05-15T09:51:38.691Z,24.92
2019-05-15T09:54:08.429Z,25.09
2019-05-15T09:56:38.505Z,25.15
2019-05-15T09:59:08.953Z,25.16
2019-05-15T10:01:39.893Z,25.31
2019-05-15T10:04:09.190Z,25.43
2019-05-15T10:06:39.206Z,25.49
2019-05-15T10:09:09.370Z,24.48
2019-05-15T10:11:38.601Z,24.75
2019-05-15T10:14:09.785Z,24.40
2019-05-15T10:16:39.134Z,24.11
2019-05-15T10:19:08.987Z,24.22
2019-05-15T10:21:39.924Z,24.65
2019-05-15T10:24:09.763Z,25.05
2019-05-15T10:26:39.429Z,25.04
2019-05-15T10:29:09.270Z,25.23
2019-05-15T10:31:39.065Z,25.33
2019-05-15T10:34:09.166Z,25.66
2019-05-15T10:36:38.956Z,25.63
2019-05-15T10:39:09.036Z,25.31
2019-05-15T10:41:38.924Z,25.28
2019-05-15T10:44:09.375Z,25.52
2019-05-15T10:46:38.847Z,25.57
2019-05-15T10:49:08.777Z,25.69
2019-05-15T10:51:39.649Z,25.97
2019-05-15T10:54:09.212Z,26.07
2019-05-15T10:56:38.725Z,25.39
2019-05-15T10:59:08.628Z,25.00
2019-05-15T11:01:38.803Z,24.74
2019-05-15T11:04:09.201Z,24.66
2019-05-15T11:06:38.946Z,24.61
2019-05-15T11:09:08.683Z,24.47
2019-05-15T11:11:37.921Z,24.18
2019-05-15T11:14:09.161Z,24.27
2019-05-15T11:16:39.211Z,24.19
2019-05-15T11:19:08.624Z,24.41
2019-05-15T11:21:38.121Z,24.68
2019-05-15T11:24:08.724Z,24.81
2019-05-15T11:26:39.055Z,24.50
2019-05-15T11:29:09.649Z,24.58
2019-05-15T11:31:39.375Z,24.67
2019-05-15T11:34:09.490Z,24.54
2019-05-15T11:36:38.945Z,24.23
2019-05-15T11:39:08.542Z,24.28
2019-05-15T11:41:38.797Z,24.29
2019-05-15T11:44:08.530Z,24.59
2019-05-15T11:46:39.052Z,24.63
2019-05-15T11:49:10.246Z,24.73
2019-05-15T11:51:39.473Z,24.57
2019-05-15T11:54:08.959Z,24.59
2019-05-15T11:56:39.260Z,24.66
2019-05-15T11:59:10.154Z,25.08
2019-05-15T12:01:39.617Z,25.30
2019-05-15T12:04:09.437Z,25.14
2019-05-15T12:06:39.228Z,25.15
2019-05-15T12:09:09.582Z,25.01
2019-05-15T12:11:40.976Z,24.96
2019-05-15T12:14:24.375Z,25.12
2019-05-15T12:17:10.364Z,25.05
2019-05-15T12:19:53.994Z,24.97
2019-05-15T12:22:12.518Z,25.44
2019-05-15T12:24:42.121Z,25.87
2019-05-15T12:27:17.682Z,25.83
2019-05-15T12:29:43.002Z,25.46
2019-05-15T12:34:43.258Z,24.90
2019-05-15T12:37:12.715Z,24.65
2019-05-15T12:37:59.046Z,25.34
2019-05-15T12:39:42.026Z,24.15
2019-05-15T12:59:49.216Z,25.02
2019-05-15T13:02:18.766Z,25.42
2019-05-15T13:04:48.038Z,25.09
2019-05-15T13:07:19.872Z,24.89
2019-05-15T13:09:48.720Z,25.21
2019-05-15T13:12:18.390Z,25.49
2019-05-15T13:14:48.376Z,25.66
2019-05-15T13:17:18.355Z,25.95
2019-05-15T13:19:48.382Z,26.04
2019-05-15T13:22:24.366Z,26.61
2019-05-15T13:24:49.080Z,27.26
2019-05-15T13:27:18.495Z,27.30
2019-05-15T13:29:48.652Z,27.39
2019-05-15T13:32:18.976Z,27.42
2019-05-15T13:34:48.990Z,27.38
2019-05-15T13:37:26.840Z,27.67
2019-05-15T13:39:49.769Z,27.96
2019-05-15T13:42:18.982Z,27.73
2019-05-15T13:44:48.223Z,27.65
2019-05-15T13:47:17.806Z,27.74
2019-05-15T13:49:48.046Z,27.83
2019-05-15T13:52:18.794Z,27.65
2019-05-15T13:54:48.466Z,26.33
2019-05-15T13:57:18.124Z,27.44
2019-05-15T13:59:48.350Z,27.98
2019-05-15T14:02:18.669Z,28.44
2019-05-15T14:04:49.083Z,28.44
2019-05-15T14:07:19.274Z,28.40
2019-05-15T14:09:49.276Z,27.79
2019-05-15T14:12:18.508Z,27.88
2019-05-15T14:14:49.009Z,26.94
2019-05-15T14:17:18.550Z,26.43
2019-05-15T14:19:48.655Z,26.69
2019-05-15T14:22:18.043Z,27.30
2019-05-15T14:24:48.912Z,27.42
2019-05-15T14:27:19.544Z,28.06
2019-05-15T14:29:49.099Z,28.02
2019-05-15T14:32:33.950Z,28.30
2019-05-15T14:34:51.187Z,28.87
2019-05-15T14:37:20.516Z,28.36
2019-05-15T14:39:52.292Z,27.88
2019-05-15T14:42:21.030Z,28.57
2019-05-15T14:44:50.832Z,28.37
2019-05-15T14:47:20.094Z,27.98
2019-05-15T14:49:49.846Z,28.08
2019-05-15T14:52:19.320Z,28.56
2019-05-15T14:54:49.057Z,28.24
2019-05-15T14:57:18.518Z,28.51
2019-05-15T14:59:48.814Z,28.43
2019-05-15T15:02:19.049Z,27.72
2019-05-15T15:04:48.767Z,27.95
2019-05-15T15:07:18.883Z,27.73
2019-05-15T15:09:48.300Z,27.67
2019-05-15T15:12:18.892Z,27.96
2019-05-15T15:14:49.526Z,27.94
2019-05-15T15:17:19.607Z,28.16
2019-05-15T15:19:51.762Z,28.03
2019-05-15T15:22:20.279Z,28.11
2019-05-15T15:24:49.497Z,27.97
2019-05-15T15:27:18.988Z,27.29
2019-05-15T15:29:48.418Z,26.76
2019-05-15T15:32:17.638Z,26.39
2019-05-15T15:34:47.979Z,26.58
2019-05-15T15:37:17.778Z,26.67
2019-05-15T15:39:48.162Z,26.65
2019-05-15T15:42:17.494Z,26.51
2019-05-15T15:44:48.870Z,26.69
2019-05-15T15:47:17.985Z,26.77
2019-05-15T15:49:47.959Z,26.84
2019-05-15T15:52:18.175Z,26.95
2019-05-15T15:54:47.838Z,26.75
2019-05-15T15:57:19.178Z,26.69
2019-05-15T15:59:49.204Z,26.54
2019-05-15T16:02:18.811Z,26.79
2019-05-15T16:04:48.468Z,26.89
2019-05-15T16:07:18.325Z,26.68
2019-05-15T16:09:48.319Z,26.31
2019-05-15T16:12:18.545Z,26.05
2019-05-15T16:14:48.878Z,25.94
2019-05-15T16:17:18.316Z,26.01
2019-05-15T16:19:49.161Z,25.96
2019-05-15T16:22:19.070Z,25.92
2019-05-15T16:24:49.226Z,26.20
2019-05-15T16:27:18.550Z,26.32
2019-05-15T16:29:48.157Z,25.86
2019-05-15T16:32:21.544Z,25.59
2019-05-15T16:34:48.378Z,25.35
2019-05-15T16:37:18.856Z,25.50
2019-05-15T16:39:48.800Z,25.49
2019-05-15T16:42:18.449Z,25.12
2019-05-15T16:44:49.509Z,24.93
2019-05-15T16:47:19.228Z,24.99
2019-05-15T16:49:48.700Z,25.08
2019-05-15T16:52:18.458Z,25.22
2019-05-15T16:54:48.961Z,25.40
2019-05-15T16:57:18.581Z,25.30
2019-05-15T16:59:48.211Z,24.87
2019-05-15T17:02:18.877Z,24.37
2019-05-15T17:04:48.883Z,24.20
2019-05-15T17:07:18.544Z,23.43
2019-05-15T17:09:48.162Z,22.45
2019-05-15T17:12:17.497Z,21.80
2019-05-15T17:14:48.627Z,21.13
2019-05-15T17:17:18.458Z,20.55
2019-05-15T17:19:48.542Z,20.08
2019-05-15T17:22:18.541Z,19.66
2019-05-15T17:24:48.795Z,19.23
2019-05-15T17:27:18.685Z,18.67
2019-05-15T17:29:49.097Z,18.29
2019-05-15T17:32:18.610Z,18.04
2019-05-15T17:34:48.778Z,17.79
2019-05-15T17:37:18.363Z,17.45
2019-05-15T17:39:48.530Z,17.21
2019-05-15T17:42:18.334Z,17.01
2019-05-15T17:44:48.795Z,16.90
2019-05-15T17:47:18.290Z,16.76
2019-05-15T17:49:48.171Z,16.59
2019-05-15T17:52:18.377Z,16.42
2019-05-15T17:54:49.147Z,16.29
2019-05-15T17:57:19.458Z,16.19
2019-05-15T17:59:49.149Z,16.05
2019-05-15T18:02:18.945Z,15.91
2019-05-15T18:04:48.730Z,15.79
2019-05-15T18:07:18.117Z,15.70
2019-05-15T18:09:53.939Z,15.59
2019-05-15T18:12:21.510Z,15.57
2019-05-15T18:14:51.622Z,15.52
2019-05-15T18:17:23.301Z,15.46
2019-05-15T18:19:52.787Z,15.37
2019-05-15T18:22:22.107Z,15.29
2019-05-15T18:24:51.606Z,15.21
2019-05-15T18:27:20.868Z,15.15
2019-05-15T18:29:50.093Z,15.10
2019-05-15T18:32:19.410Z,15.02
2019-05-15T18:34:48.974Z,14.90
2019-05-15T18:37:23.871Z,14.91
2019-05-15T18:40:02.428Z,14.87
2019-05-15T18:42:24.167Z,14.78
2019-05-15T18:44:53.389Z,14.66
2019-05-15T18:47:22.649Z,14.56
2019-05-15T18:50:04.281Z,14.36
2019-05-15T18:52:22.926Z,14.36
2019-05-15T18:54:52.690Z,14.25
2019-05-15T18:57:22.244Z,14.18
2019-05-15T18:59:51.542Z,14.10
2019-05-15T19:02:20.918Z,14.01
2019-05-15T19:04:50.425Z,13.95
2019-05-15T19:07:19.744Z,13.87
2019-05-15T19:09:49.230Z,13.76
2019-05-15T19:12:18.637Z,13.68
2019-05-15T19:17:23.598Z,13.56
2019-05-15T19:19:56.202Z,13.50
2019-05-15T19:25:01.590Z,13.35
2019-05-15T19:27:31.040Z,13.27
2019-05-15T19:30:01.586Z,13.17
2019-05-15T19:32:30.984Z,13.11
2019-05-15T19:35:00.260Z,13.03
2019-05-15T19:37:29.521Z,12.99
2019-05-15T19:39:59.400Z,12.99
2019-05-15T19:42:28.812Z,12.98
2019-05-15T19:44:59.028Z,12.93
2019-05-15T19:47:30.220Z,12.86
2019-05-15T19:49:59.532Z,12.79
2019-05-15T19:52:28.761Z,12.76
2019-05-15T19:54:58.448Z,12.75
2019-05-15T19:57:28.771Z,12.73
2019-05-15T19:59:58.238Z,12.67
2019-05-15T20:02:28.605Z,12.55
2019-05-15T20:04:58.360Z,12.48
2019-05-15T20:07:28.588Z,12.40
2019-05-15T20:09:58.502Z,12.38
2019-05-15T20:12:28.086Z,12.33
2019-05-15T20:14:58.327Z,12.34
2019-05-15T20:17:27.956Z,12.33
2019-05-15T20:19:58.123Z,12.27
2019-05-15T20:22:28.376Z,12.05
2019-05-15T20:24:58.774Z,12.17
2019-05-15T20:27:28.576Z,12.13
2019-05-15T20:29:57.811Z,12.10
2019-05-15T20:32:27.803Z,12.02
2019-05-15T20:34:57.798Z,11.97
2019-05-15T20:37:39.133Z,11.91
2019-05-15T20:40:09.359Z,11.86
2019-05-15T20:42:39.017Z,11.80
2019-05-15T20:45:12.397Z,11.73
2019-05-15T20:47:41.049Z,11.76
2019-05-15T20:50:12.483Z,11.76
2019-05-15T20:52:42.834Z,11.76
2019-05-15T20:55:12.077Z,11.69
2019-05-15T20:57:41.336Z,11.61
2019-05-15T21:00:13.898Z,11.54
2019-05-15T21:02:43.405Z,11.49
2019-05-15T21:05:12.736Z,11.45
2019-05-15T21:07:43.393Z,11.41
2019-05-15T21:10:13.293Z,11.34
2019-05-15T21:12:42.615Z,11.25
2019-05-15T21:15:12.173Z,11.24
2019-05-15T21:17:43.036Z,11.24
2019-05-15T21:20:13.727Z,11.26
2019-05-15T21:22:43.019Z,11.25
2019-05-15T21:25:12.362Z,11.23
2019-05-15T21:27:43.719Z,11.14
2019-05-15T21:30:13.655Z,11.00
2019-05-15T21:32:43.048Z,10.94
2019-05-15T21:35:12.378Z,10.93
2019-05-15T21:37:41.636Z,10.92
2019-05-15T21:40:11.025Z,10.81
2019-05-15T21:42:41.828Z,10.76
2019-05-15T21:45:14.455Z,10.73
2019-05-15T21:47:43.021Z,10.64
2019-05-15T21:50:12.470Z,10.65
2019-05-15T21:52:42.211Z,10.66
2019-05-15T21:55:11.629Z,10.63
2019-05-15T21:57:43.828Z,10.59
2019-05-15T22:00:18.558Z,10.59
2019-05-15T22:02:49.312Z,10.57
2019-05-15T22:05:19.134Z,10.50
2019-05-15T22:07:51.181Z,10.47
2019-05-15T22:10:20.110Z,10.45
2019-05-15T22:12:49.717Z,10.41
2019-05-15T22:15:19.947Z,10.34
2019-05-15T22:17:49.655Z,10.28
2019-05-15T22:20:20.823Z,10.23
2019-05-15T22:22:50.786Z,10.17
2019-05-15T22:25:20.400Z,10.06
2019-05-15T22:27:49.711Z,9.98
2019-05-15T22:30:20.065Z,9.89
2019-05-15T22:32:49.733Z,9.80
2019-05-15T22:35:19.860Z,9.72
2019-05-15T22:37:49.573Z,9.67
2019-05-15T22:40:19.223Z,9.62
2019-05-15T22:42:48.932Z,9.56
2019-05-15T22:45:19.052Z,9.52
2019-05-15T22:47:48.981Z,9.50
2019-05-15T22:50:19.088Z,9.53
2019-05-15T22:52:49.383Z,9.53
2019-05-15T22:55:19.039Z,9.54
2019-05-15T22:57:48.387Z,9.56
2019-05-15T23:00:18.900Z,9.56
2019-05-15T23:02:49.077Z,9.55
2019-05-15T23:05:27.911Z,9.49
2019-05-15T23:07:49.456Z,9.41
2019-05-15T23:10:19.477Z,9.34
2019-05-15T23:12:48.789Z,9.35
2019-05-15T23:15:18.990Z,9.37
2019-05-15T23:17:48.864Z,9.30
2019-05-15T23:20:18.204Z,9.28
2019-05-15T23:22:47.516Z,9.27
2019-05-15T23:25:18.195Z,9.23
2019-05-15T23:27:48.409Z,9.20
2019-05-15T23:30:18.597Z,9.19
2019-05-15T23:32:48.825Z,9.17
2019-05-15T23:35:18.585Z,9.14
2019-05-15T23:37:48.594Z,9.11
2019-05-15T23:40:18.237Z,9.08
2019-05-15T23:42:49.069Z,9.03
2019-05-15T23:45:18.556Z,8.94
2019-05-15T23:47:48.595Z,8.90
2019-05-15T23:50:18.277Z,8.90
2019-05-15T23:52:48.750Z,8.88
2019-05-15T23:55:19.113Z,8.82
2019-05-15T23:57:48.773Z,8.73
