createdAt,value
2023-08-27T00:01:48.939Z,0.00
2023-08-27T00:04:16.437Z,0.00
2023-08-27T00:06:43.776Z,0.00
2023-08-27T00:09:11.850Z,0.00
2023-08-27T00:11:39.512Z,0.00
2023-08-27T00:14:07.213Z,0.00
2023-08-27T00:16:34.772Z,0.00
2023-08-27T00:19:02.198Z,0.00
2023-08-27T00:21:29.619Z,0.00
2023-08-27T00:23:57.090Z,0.00
2023-08-27T00:26:24.759Z,0.00
2023-08-27T00:28:52.149Z,0.00
2023-08-27T00:31:20.011Z,0.00
2023-08-27T00:33:47.276Z,0.00
2023-08-27T00:36:14.714Z,0.00
2023-08-27T00:38:43.795Z,0.00
2023-08-27T00:41:11.580Z,0.00
2023-08-27T00:43:41.582Z,0.00
2023-08-27T00:46:10.170Z,0.00
2023-08-27T00:48:38.260Z,0.00
2023-08-27T00:51:05.878Z,0.00
2023-08-27T00:53:33.702Z,0.00
2023-08-27T00:56:01.118Z,0.00
2023-08-27T00:58:29.709Z,0.00
2023-08-27T01:00:57.409Z,0.00
2023-08-27T01:03:26.473Z,0.00
2023-08-27T01:05:54.284Z,0.00
2023-08-27T01:08:48.859Z,0.00
2023-08-27T01:11:37.613Z,0.00
2023-08-27T01:14:08.423Z,0.00
2023-08-27T01:16:37.533Z,0.00
2023-08-27T01:19:15.934Z,0.00
2023-08-27T01:21:43.901Z,0.00
2023-08-27T01:24:12.044Z,0.00
2023-08-27T01:26:43.208Z,0.00
2023-08-27T01:29:41.889Z,0.00
2023-08-27T01:32:30.518Z,0.00
2023-08-27T01:34:59.937Z,0.00
2023-08-27T01:37:28.230Z,0.00
2023-08-27T01:40:00.622Z,0.00
2023-08-27T01:42:28.692Z,0.00
2023-08-27T01:44:59.670Z,0.00
2023-08-27T01:47:27.063Z,0.00
2023-08-27T01:49:54.499Z,0.00
2023-08-27T01:52:21.885Z,0.00
2023-08-27T01:54:49.453Z,0.00
2023-08-27T01:57:17.218Z,0.00
2023-08-27T01:59:44.810Z,0.00
2023-08-27T02:02:12.435Z,0.00
2023-08-27T02:04:40.539Z,0.00
2023-08-27T02:07:08.432Z,0.00
2023-08-27T02:09:35.892Z,0.00
2023-08-27T02:12:05.763Z,0.00
2023-08-27T02:14:33.334Z,0.00
2023-08-27T02:17:21.351Z,0.00
2023-08-27T02:19:49.277Z,0.00
2023-08-27T02:22:21.595Z,0.00
2023-08-27T02:24:48.936Z,0.00
2023-08-27T02:27:16.636Z,0.00
2023-08-27T02:29:44.023Z,0.00
2023-08-27T02:32:11.874Z,0.00
2023-08-27T02:34:39.394Z,0.00
2023-08-27T02:37:06.821Z,0.00
2023-08-27T02:39:35.492Z,0.00
2023-08-27T02:42:04.032Z,0.00
2023-08-27T02:44:33.203Z,0.00
2023-08-27T02:47:01.268Z,0.00
2023-08-27T02:49:28.852Z,0.00
2023-08-27T02:51:56.378Z,0.00
2023-08-27T02:54:23.957Z,0.00
2023-08-27T02:56:51.582Z,0.00
2023-08-27T02:59:18.957Z,0.00
2023-08-27T03:01:47.266Z,0.00
2023-08-27T03:04:14.846Z,0.00
2023-08-27T03:06:42.211Z,0.00
2023-08-27T03:09:09.671Z,0.00
2023-08-27T03:11:37.296Z,0.00
2023-08-27T03:14:04.729Z,0.00
2023-08-27T03:16:32.192Z,0.00
2023-08-27T03:19:00.326Z,0.00
2023-08-27T03:21:28.497Z,0.00
2023-08-27T03:23:56.644Z,0.00
2023-08-27T03:26:24.104Z,0.00
2023-08-27T03:28:51.835Z,0.00
2023-08-27T03:31:20.196Z,0.00
2023-08-27T03:33:48.233Z,0.00
2023-08-27T03:36:17.781Z,0.00
2023-08-27T03:38:45.286Z,0.00
2023-08-27T03:41:12.529Z,0.00
2023-08-27T03:43:39.784Z,0.00
2023-08-27T03:46:07.342Z,0.00
2023-08-27T03:48:34.845Z,0.00
2023-08-27T03:51:03.489Z,0.00
2023-08-27T03:53:31.217Z,0.00
2023-08-27T03:56:02.758Z,0.00
2023-08-27T03:58:30.811Z,0.00
2023-08-27T04:00:58.648Z,0.00
2023-08-27T04:03:26.324Z,0.00
2023-08-27T04:05:53.820Z,0.00
2023-08-27T04:08:21.486Z,0.00
2023-08-27T04:10:51.064Z,0.00
2023-08-27T04:13:19.982Z,0.00
2023-08-27T04:15:58.672Z,0.00
2023-08-27T04:18:26.739Z,0.00
2023-08-27T04:20:54.366Z,0.00
2023-08-27T04:23:21.914Z,0.00
2023-08-27T04:25:50.070Z,0.00
2023-08-27T04:28:17.820Z,0.00
2023-08-27T04:30:49.021Z,0.00
2023-08-27T04:33:17.374Z,0.00
2023-08-27T04:35:53.870Z,0.00
2023-08-27T04:38:22.368Z,0.00
2023-08-27T04:40:53.795Z,0.00
2023-08-27T04:43:21.792Z,0.00
2023-08-27T04:45:49.511Z,0.00
2023-08-27T04:48:17.667Z,0.00
2023-08-27T04:50:46.987Z,0.00
2023-08-27T04:53:14.957Z,0.00
2023-08-27T04:55:42.815Z,0.00
2023-08-27T04:58:10.572Z,0.00
2023-08-27T05:00:39.174Z,0.00
2023-08-27T05:03:06.779Z,0.00
2023-08-27T05:05:34.654Z,0.00
2023-08-27T05:08:02.597Z,0.00
2023-08-27T05:10:30.749Z,0.00
2023-08-27T05:12:58.806Z,0.00
2023-08-27T05:15:26.447Z,0.00
2023-08-27T05:17:54.771Z,0.00
2023-08-27T05:20:22.501Z,0.00
2023-08-27T05:22:49.978Z,0.00
2023-08-27T05:25:18.590Z,0.00
2023-08-27T05:27:47.011Z,0.00
2023-08-27T05:30:17.559Z,0.00
2023-08-27T05:32:46.241Z,0.00
2023-08-27T05:35:13.828Z,0.00
2023-08-27T05:37:42.178Z,0.00
2023-08-27T05:40:12.846Z,0.00
2023-08-27T05:42:40.354Z,0.00
2023-08-27T05:45:09.084Z,0.00
2023-08-27T05:47:36.611Z,0.00
2023-08-27T05:50:04.527Z,0.00
2023-08-27T05:52:32.696Z,0.00
2023-08-27T05:55:00.241Z,0.00
2023-08-27T05:57:28.664Z,0.00
2023-08-27T05:59:56.633Z,0.00
2023-08-27T06:02:25.439Z,0.00
2023-08-27T06:04:53.807Z,0.00
2023-08-27T06:07:21.593Z,0.00
2023-08-27T06:09:49.340Z,0.00
2023-08-27T06:12:17.155Z,0.00
2023-08-27T06:14:44.804Z,0.00
2023-08-27T06:17:12.357Z,0.00
2023-08-27T06:19:48.275Z,0.00
2023-08-27T06:22:17.601Z,0.00
2023-08-27T06:24:45.738Z,0.00
2023-08-27T06:27:15.853Z,0.00
2023-08-27T06:29:46.982Z,0.00
2023-08-27T06:32:17.590Z,0.00
2023-08-27T06:34:45.530Z,0.00
2023-08-27T06:37:13.147Z,0.00
2023-08-27T06:39:41.001Z,0.00
2023-08-27T06:42:08.983Z,0.00
2023-08-27T06:44:36.521Z,0.00
2023-08-27T06:47:05.953Z,0.00
2023-08-27T06:49:33.558Z,0.00
2023-08-27T06:52:01.068Z,0.00
2023-08-27T06:54:29.336Z,0.00
2023-08-27T06:56:56.899Z,0.00
2023-08-27T06:59:24.259Z,0.00
2023-08-27T07:01:52.199Z,0.00
2023-08-27T07:04:19.954Z,0.00
2023-08-27T07:06:47.958Z,0.00
2023-08-27T07:09:15.716Z,0.00
2023-08-27T07:11:43.295Z,0.00
2023-08-27T07:14:10.990Z,0.00
2023-08-27T07:16:38.534Z,0.00
2023-08-27T07:19:06.454Z,0.00
2023-08-27T07:21:34.210Z,0.00
2023-08-27T07:24:01.544Z,0.00
2023-08-27T07:26:30.411Z,0.00
2023-08-27T07:28:59.546Z,0.00
2023-08-27T07:31:27.095Z,0.10
2023-08-27T07:33:54.607Z,0.10
2023-08-27T07:36:22.402Z,0.20
2023-08-27T07:38:49.641Z,0.20
2023-08-27T07:41:17.475Z,0.50
2023-08-27T07:43:44.885Z,0.40
2023-08-27T07:46:12.594Z,0.50
2023-08-27T07:48:40.601Z,0.50
2023-08-27T07:51:08.377Z,0.32
2023-08-27T07:53:37.578Z,0.30
2023-08-27T07:56:06.671Z,0.20
2023-08-27T07:58:34.100Z,0.20
2023-08-27T08:01:03.855Z,0.20
2023-08-27T08:03:35.214Z,0.20
2023-08-27T08:06:10.283Z,0.30
2023-08-27T08:08:37.921Z,0.30
2023-08-27T08:11:05.391Z,0.40
2023-08-27T08:13:37.209Z,0.30
2023-08-27T08:16:04.748Z,0.30
2023-08-27T08:18:32.196Z,0.30
2023-08-27T08:21:01.335Z,0.25
2023-08-27T08:23:29.581Z,0.20
2023-08-27T08:25:59.811Z,0.10
2023-08-27T08:28:27.590Z,0.10
2023-08-27T08:30:54.978Z,0.03
2023-08-27T08:33:22.441Z,0.00
2023-08-27T08:35:49.793Z,0.00
2023-08-27T08:38:17.333Z,0.00
2023-08-27T08:40:49.538Z,0.00
2023-08-27T08:43:29.681Z,0.00
2023-08-27T08:46:06.815Z,0.00
2023-08-27T08:48:43.059Z,0.00
2023-08-27T08:51:12.539Z,0.00
2023-08-27T08:53:46.334Z,0.00
2023-08-27T08:56:24.717Z,0.00
2023-08-27T08:58:55.843Z,0.00
2023-08-27T09:01:24.506Z,0.00
2023-08-27T09:03:53.785Z,0.00
2023-08-27T09:06:22.920Z,0.00
2023-08-27T09:08:53.031Z,0.00
2023-08-27T09:11:23.429Z,0.00
2023-08-27T09:13:52.746Z,0.00
2023-08-27T09:16:20.079Z,0.00
2023-08-27T09:18:49.396Z,0.00
2023-08-27T09:21:16.757Z,0.00
2023-08-27T09:23:44.110Z,0.00
2023-08-27T09:26:13.943Z,0.00
2023-08-27T09:28:42.077Z,0.00
2023-08-27T09:31:12.468Z,0.00
2023-08-27T09:33:43.368Z,0.00
2023-08-27T09:36:11.235Z,0.00
2023-08-27T09:38:40.702Z,0.00
2023-08-27T09:41:18.554Z,0.00
2023-08-27T09:43:55.379Z,0.00
2023-08-27T09:46:23.360Z,0.00
2023-08-27T09:49:02.376Z,0.00
2023-08-27T09:51:30.407Z,0.00
2023-08-27T09:53:57.656Z,0.00
2023-08-27T09:56:29.660Z,0.00
2023-08-27T09:58:57.760Z,0.00
2023-08-27T10:01:34.923Z,0.00
2023-08-27T10:04:04.632Z,0.00
2023-08-27T10:06:41.271Z,0.00
2023-08-27T10:09:08.704Z,0.00
2023-08-27T10:11:37.123Z,0.00
2023-08-27T10:14:06.237Z,0.00
2023-08-27T10:16:36.368Z,0.00
2023-08-27T10:19:05.578Z,0.00
2023-08-27T10:21:34.263Z,0.00
2023-08-27T10:24:02.432Z,0.00
2023-08-27T10:26:31.758Z,0.00
2023-08-27T10:29:00.429Z,0.00
2023-08-27T10:31:28.206Z,0.00
2023-08-27T10:33:55.593Z,0.00
2023-08-27T10:36:28.750Z,0.00
2023-08-27T10:38:58.068Z,0.00
2023-08-27T10:41:27.383Z,0.00
2023-08-27T10:43:55.056Z,0.00
2023-08-27T10:46:25.758Z,0.00
2023-08-27T10:48:55.356Z,0.00
2023-08-27T10:51:29.442Z,0.00
2023-08-27T10:53:59.242Z,0.00
2023-08-27T10:56:40.172Z,0.00
2023-08-27T10:59:27.693Z,0.00
2023-08-27T11:01:54.956Z,0.00
2023-08-27T11:04:22.422Z,0.00
2023-08-27T11:06:53.067Z,0.00
2023-08-27T11:09:25.630Z,0.00
2023-08-27T11:11:59.138Z,0.00
2023-08-27T11:14:27.066Z,0.00
2023-08-27T11:17:02.767Z,0.00
2023-08-27T11:19:38.060Z,0.00
2023-08-27T11:22:15.752Z,0.00
2023-08-27T11:24:45.456Z,0.00
2023-08-27T11:27:15.334Z,0.00
2023-08-27T11:29:44.780Z,0.00
2023-08-27T11:32:13.701Z,0.00
2023-08-27T11:34:43.624Z,0.00
2023-08-27T11:37:11.912Z,0.00
2023-08-27T11:39:40.626Z,0.00
2023-08-27T11:42:15.332Z,0.00
2023-08-27T11:44:51.070Z,0.00
2023-08-27T11:47:20.201Z,0.00
2023-08-27T11:49:47.535Z,0.00
2023-08-27T11:52:15.497Z,0.00
2023-08-27T11:54:48.046Z,0.00
2023-08-27T11:57:16.639Z,0.00
2023-08-27T11:59:45.159Z,0.00
2023-08-27T12:02:15.457Z,0.00
2023-08-27T12:04:44.172Z,0.00
2023-08-27T12:07:11.743Z,0.00
2023-08-27T12:09:39.783Z,0.00
2023-08-27T12:12:08.954Z,0.00
2023-08-27T12:14:38.014Z,0.00
2023-08-27T12:17:11.091Z,0.00
2023-08-27T12:19:45.288Z,0.00
2023-08-27T12:22:16.130Z,0.00
2023-08-27T12:24:45.375Z,0.00
2023-08-27T12:27:17.564Z,0.00
2023-08-27T12:29:47.615Z,0.00
2023-08-27T12:32:17.579Z,0.00
2023-08-27T12:34:50.331Z,0.00
2023-08-27T12:37:21.158Z,0.00
2023-08-27T12:39:49.248Z,0.00
2023-08-27T12:42:17.217Z,0.00
2023-08-27T12:44:48.811Z,0.00
2023-08-27T12:47:18.683Z,0.00
2023-08-27T12:49:46.631Z,0.00
2023-08-27T12:52:14.597Z,0.00
2023-08-27T12:54:43.042Z,0.00
2023-08-27T12:57:12.227Z,0.00
2023-08-27T12:59:39.406Z,0.00
2023-08-27T13:02:08.539Z,0.00
2023-08-27T13:04:36.231Z,0.00
2023-08-27T13:07:03.685Z,0.00
2023-08-27T13:09:31.157Z,0.00
2023-08-27T13:11:58.452Z,0.00
2023-08-27T13:14:25.768Z,0.00
2023-08-27T13:16:53.908Z,0.00
2023-08-27T13:19:21.485Z,0.00
2023-08-27T13:21:48.900Z,0.00
2023-08-27T13:24:18.224Z,0.00
2023-08-27T13:26:47.949Z,0.00
2023-08-27T13:29:15.315Z,0.00
2023-08-27T13:31:42.750Z,0.00
2023-08-27T13:34:10.375Z,0.00
2023-08-27T13:36:37.692Z,0.00
2023-08-27T13:39:05.375Z,0.00
2023-08-27T13:41:38.126Z,0.00
2023-08-27T13:44:06.491Z,0.00
2023-08-27T13:46:33.980Z,0.00
2023-08-27T13:49:01.869Z,0.00
2023-08-27T13:51:30.356Z,0.00
2023-08-27T13:53:57.838Z,0.00
2023-08-27T13:56:25.295Z,0.00
2023-08-27T13:58:52.773Z,0.00
2023-08-27T14:01:25.716Z,0.00
2023-08-27T14:03:53.413Z,0.00
2023-08-27T14:06:21.097Z,0.00
2023-08-27T14:08:48.666Z,0.00
2023-08-27T14:11:16.343Z,0.00
2023-08-27T14:13:45.756Z,0.00
2023-08-27T14:16:13.702Z,0.00
2023-08-27T14:18:41.801Z,0.00
2023-08-27T14:21:10.299Z,0.00
2023-08-27T14:23:38.047Z,0.00
2023-08-27T14:26:05.375Z,0.00
2023-08-27T14:28:32.907Z,0.00
2023-08-27T14:31:00.222Z,0.00
2023-08-27T14:33:27.596Z,0.00
2023-08-27T14:35:54.996Z,0.00
2023-08-27T14:38:22.332Z,0.00
2023-08-27T14:40:49.854Z,0.00
2023-08-27T14:43:17.544Z,0.00
2023-08-27T14:45:44.943Z,0.00
2023-08-27T14:48:12.421Z,0.00
2023-08-27T14:50:39.730Z,0.00
2023-08-27T14:53:08.354Z,0.00
2023-08-27T14:55:36.154Z,0.00
2023-08-27T14:58:03.990Z,0.00
2023-08-27T15:00:31.890Z,0.00
2023-08-27T15:02:59.434Z,0.00
2023-08-27T15:05:26.913Z,0.00
2023-08-27T15:07:54.588Z,0.00
2023-08-27T15:10:22.450Z,0.00
2023-08-27T15:12:49.888Z,0.00
2023-08-27T15:15:17.328Z,0.00
2023-08-27T15:17:44.925Z,0.00
2023-08-27T15:20:12.570Z,0.00
2023-08-27T15:22:39.971Z,0.00
2023-08-27T15:25:08.029Z,0.00
2023-08-27T15:27:35.377Z,0.00
2023-08-27T15:30:06.071Z,0.00
2023-08-27T15:32:33.931Z,0.00
2023-08-27T15:35:02.410Z,0.00
2023-08-27T15:37:32.048Z,0.00
2023-08-27T15:39:59.519Z,0.00
2023-08-27T15:42:29.146Z,0.00
2023-08-27T15:44:56.787Z,0.00
2023-08-27T15:47:24.676Z,0.00
2023-08-27T15:49:51.979Z,0.00
2023-08-27T15:52:19.210Z,0.00
2023-08-27T15:54:47.920Z,0.00
2023-08-27T15:57:15.263Z,0.00
2023-08-27T15:59:42.768Z,0.00
2023-08-27T16:02:10.195Z,0.00
2023-08-27T16:04:40.276Z,0.00
2023-08-27T16:07:07.758Z,0.00
2023-08-27T16:09:35.352Z,0.00
2023-08-27T16:12:03.243Z,0.00
2023-08-27T16:14:30.639Z,0.00
2023-08-27T16:16:58.030Z,0.00
2023-08-27T16:19:25.305Z,0.00
2023-08-27T16:21:52.771Z,0.00
2023-08-27T16:24:20.630Z,0.00
2023-08-27T16:26:48.206Z,0.00
2023-08-27T16:29:15.659Z,0.00
2023-08-27T16:31:43.081Z,0.00
2023-08-27T16:34:10.333Z,0.00
2023-08-27T16:36:37.846Z,0.00
2023-08-27T16:39:05.573Z,0.00
2023-08-27T16:41:32.953Z,0.00
2023-08-27T16:44:00.794Z,0.00
2023-08-27T16:46:28.390Z,0.00
2023-08-27T16:48:55.842Z,0.00
2023-08-27T16:51:23.308Z,0.00
2023-08-27T16:53:51.781Z,0.00
2023-08-27T16:56:19.446Z,0.00
2023-08-27T16:58:47.200Z,0.00
2023-08-27T17:01:14.707Z,0.00
2023-08-27T17:03:42.310Z,0.00
2023-08-27T17:06:09.766Z,0.00
2023-08-27T17:08:37.029Z,0.00
2023-08-27T17:11:04.866Z,0.00
2023-08-27T17:13:32.303Z,0.00
2023-08-27T17:15:59.920Z,0.00
2023-08-27T17:18:27.383Z,0.00
2023-08-27T17:20:55.170Z,0.00
2023-08-27T17:23:23.189Z,0.00
2023-08-27T17:25:50.858Z,0.00
2023-08-27T17:28:21.603Z,0.00
2023-08-27T17:30:55.120Z,0.00
2023-08-27T17:33:22.861Z,0.00
2023-08-27T17:35:50.470Z,0.00
2023-08-27T17:38:17.768Z,0.00
2023-08-27T17:40:45.284Z,0.00
2023-08-27T17:43:12.959Z,0.00
2023-08-27T17:45:42.340Z,0.00
2023-08-27T17:48:12.849Z,0.00
2023-08-27T17:50:40.764Z,0.00
2023-08-27T17:53:08.981Z,0.00
2023-08-27T17:55:37.931Z,0.00
2023-08-27T17:58:05.880Z,0.00
2023-08-27T18:00:33.539Z,0.00
2023-08-27T18:03:01.331Z,0.00
2023-08-27T18:05:29.177Z,0.00
2023-08-27T18:07:56.938Z,0.00
2023-08-27T18:10:24.461Z,0.00
2023-08-27T18:12:52.100Z,0.00
2023-08-27T18:15:19.637Z,0.00
2023-08-27T18:17:47.281Z,0.00
2023-08-27T18:20:15.128Z,0.00
2023-08-27T18:22:42.596Z,0.00
2023-08-27T18:25:10.286Z,0.00
2023-08-27T18:27:37.752Z,0.00
2023-08-27T18:30:06.291Z,0.00
2023-08-27T18:32:33.925Z,0.00
2023-08-27T18:35:01.813Z,0.00
2023-08-27T18:37:31.203Z,0.00
2023-08-27T18:39:58.934Z,0.00
2023-08-27T18:42:33.519Z,0.00
2023-08-27T18:45:02.102Z,0.00
2023-08-27T18:47:35.880Z,0.00
2023-08-27T18:50:04.550Z,0.00
2023-08-27T18:52:33.348Z,0.00
2023-08-27T18:55:02.564Z,0.00
2023-08-27T18:57:33.411Z,0.00
2023-08-27T19:00:01.256Z,0.00
2023-08-27T19:02:34.626Z,0.00
2023-08-27T19:05:02.410Z,0.00
2023-08-27T19:07:32.465Z,0.00
2023-08-27T19:09:59.976Z,0.00
2023-08-27T19:12:27.221Z,0.00
2023-08-27T19:14:54.718Z,0.00
2023-08-27T19:17:23.580Z,0.00
2023-08-27T19:19:51.005Z,0.00
2023-08-27T19:22:18.497Z,0.00
2023-08-27T19:24:46.408Z,0.00
2023-08-27T19:27:13.993Z,0.00
2023-08-27T19:29:41.574Z,0.00
2023-08-27T19:32:09.208Z,0.00
2023-08-27T19:34:36.659Z,0.00
2023-08-27T19:37:04.302Z,0.00
2023-08-27T19:39:31.969Z,0.00
2023-08-27T19:41:59.773Z,0.00
2023-08-27T19:44:27.119Z,0.00
2023-08-27T19:46:56.185Z,0.00
2023-08-27T19:49:23.589Z,0.00
2023-08-27T19:51:51.023Z,0.00
2023-08-27T19:54:18.582Z,0.00
2023-08-27T19:56:47.654Z,0.00
2023-08-27T19:59:18.081Z,0.00
2023-08-27T20:01:48.489Z,0.00
2023-08-27T20:04:16.554Z,0.00
2023-08-27T20:06:44.066Z,0.00
2023-08-27T20:09:12.149Z,0.00
2023-08-27T20:11:40.447Z,0.00
2023-08-27T20:14:08.157Z,0.00
2023-08-27T20:16:36.077Z,0.00
2023-08-27T20:19:03.868Z,0.00
2023-08-27T20:21:31.236Z,0.00
2023-08-27T20:23:58.725Z,0.00
2023-08-27T20:26:26.050Z,0.00
2023-08-27T20:29:02.183Z,0.00
2023-08-27T20:31:37.927Z,0.00
2023-08-27T20:34:08.444Z,0.00
2023-08-27T20:36:36.328Z,0.00
2023-08-27T20:39:04.392Z,0.00
2023-08-27T20:41:32.116Z,0.00
2023-08-27T20:44:00.117Z,0.00
2023-08-27T20:46:27.710Z,0.00
2023-08-27T20:48:56.229Z,0.00
2023-08-27T20:51:23.549Z,0.00
2023-08-27T20:53:50.975Z,0.00
2023-08-27T20:56:18.442Z,0.00
2023-08-27T20:58:49.268Z,0.00
2023-08-27T21:01:22.124Z,0.00
2023-08-27T21:03:49.666Z,0.00
2023-08-27T21:06:17.039Z,0.00
2023-08-27T21:08:44.342Z,0.00
2023-08-27T21:11:11.720Z,0.00
2023-08-27T21:13:39.055Z,0.00
2023-08-27T21:16:06.469Z,0.00
2023-08-27T21:18:34.079Z,0.00
2023-08-27T21:21:01.731Z,0.00
2023-08-27T21:23:29.081Z,0.00
2023-08-27T21:25:57.908Z,0.00
2023-08-27T21:28:26.663Z,0.00
2023-08-27T21:30:54.027Z,0.00
2023-08-27T21:33:21.768Z,0.00
2023-08-27T21:35:49.170Z,0.00
2023-08-27T21:38:16.476Z,0.00
2023-08-27T21:40:44.707Z,0.00
2023-08-27T21:43:12.497Z,0.00
2023-08-27T21:45:40.051Z,0.00
2023-08-27T21:48:07.731Z,0.00
2023-08-27T21:50:35.227Z,0.00
2023-08-27T21:53:02.824Z,0.00
2023-08-27T21:55:30.568Z,0.00
2023-08-27T21:57:57.877Z,0.00
2023-08-27T22:00:25.735Z,0.00
2023-08-27T22:02:54.984Z,0.00
2023-08-27T22:05:22.733Z,0.00
2023-08-27T22:07:52.584Z,0.00
2023-08-27T22:10:25.107Z,0.00
2023-08-27T22:12:52.625Z,0.00
2023-08-27T22:15:20.764Z,0.00
2023-08-27T22:17:48.448Z,0.00
2023-08-27T22:20:15.811Z,0.00
2023-08-27T22:22:43.087Z,0.00
2023-08-27T22:25:10.613Z,0.00
2023-08-27T22:27:37.934Z,0.00
2023-08-27T22:30:07.134Z,0.00
2023-08-27T22:32:35.106Z,0.00
2023-08-27T22:35:13.413Z,0.00
2023-08-27T22:37:41.078Z,0.00
2023-08-27T22:40:09.275Z,0.00
2023-08-27T22:42:36.907Z,0.00
2023-08-27T22:45:04.479Z,0.00
2023-08-27T22:47:36.073Z,0.00
2023-08-27T22:50:03.996Z,0.00
2023-08-27T22:52:33.959Z,0.00
2023-08-27T22:55:01.489Z,0.00
2023-08-27T22:57:33.127Z,0.00
2023-08-27T23:00:00.585Z,0.00
2023-08-27T23:02:28.256Z,0.00
2023-08-27T23:04:55.848Z,0.00
2023-08-27T23:07:23.520Z,0.00
2023-08-27T23:09:51.004Z,0.00
2023-08-27T23:12:18.524Z,0.00
2023-08-27T23:14:45.834Z,0.00
2023-08-27T23:17:13.354Z,0.00
2023-08-27T23:19:41.582Z,0.00
2023-08-27T23:22:10.136Z,0.00
2023-08-27T23:24:37.355Z,0.00
2023-08-27T23:27:05.043Z,0.00
2023-08-27T23:29:32.363Z,0.00
2023-08-27T23:31:59.684Z,0.00
2023-08-27T23:34:27.034Z,0.00
2023-08-27T23:36:56.160Z,0.00
2023-08-27T23:39:23.557Z,0.00
2023-08-27T23:41:51.081Z,0.00
2023-08-27T23:44:18.639Z,0.00
2023-08-27T23:46:46.400Z,0.00
2023-08-27T23:49:13.793Z,0.00
2023-08-27T23:51:41.736Z,0.00
2023-08-27T23:54:09.016Z,0.00
2023-08-27T23:56:36.780Z,0.00
2023-08-27T23:59:04.414Z,0.00
