createdAt,value
2023-05-19T00:00:19.752Z,70.36
2023-05-19T00:02:21.561Z,70.02
2023-05-19T00:04:23.284Z,70.19
2023-05-19T00:06:27.608Z,70.30
2023-05-19T00:08:31.918Z,70.24
2023-05-19T00:10:33.954Z,70.63
2023-05-19T00:12:36.697Z,70.81
2023-05-19T00:14:38.557Z,71.06
2023-05-19T00:16:40.457Z,71.06
2023-05-19T00:18:43.047Z,70.55
2023-05-19T00:20:44.750Z,69.98
2023-05-19T00:22:46.252Z,69.96
2023-05-19T00:24:47.850Z,70.25
2023-05-19T00:26:49.406Z,70.32
2023-05-19T00:28:51.221Z,70.73
2023-05-19T00:30:52.723Z,70.56
2023-05-19T00:32:54.315Z,70.40
2023-05-19T00:34:55.873Z,70.36
2023-05-19T00:36:57.437Z,70.30
2023-05-19T00:38:58.984Z,69.95
2023-05-19T00:41:01.756Z,70.86
2023-05-19T00:43:05.426Z,70.61
2023-05-19T00:45:07.512Z,70.69
2023-05-19T00:47:09.172Z,70.18
2023-05-19T00:49:10.721Z,70.40
2023-05-19T00:51:16.689Z,70.47
2023-05-19T00:53:19.384Z,70.84
2023-05-19T00:55:23.207Z,70.63
2023-05-19T00:57:26.018Z,70.25
2023-05-19T00:59:27.808Z,70.63
2023-05-19T01:01:29.509Z,70.59
2023-05-19T01:03:36.102Z,70.90
2023-05-19T01:05:41.992Z,70.40
2023-05-19T01:07:43.992Z,70.30
2023-05-19T01:09:47.024Z,69.90
2023-05-19T01:11:51.488Z,70.19
2023-05-19T01:13:53.091Z,70.27
2023-05-19T01:15:57.646Z,70.31
2023-05-19T01:18:08.122Z,70.66
2023-05-19T01:20:19.961Z,70.57
2023-05-19T01:22:32.349Z,70.03
2023-05-19T01:25:16.317Z,70.07
2023-05-19T01:27:45.529Z,70.05
2023-05-19T01:30:25.383Z,69.57
2023-05-19T01:32:29.154Z,69.56
2023-05-19T01:34:31.394Z,69.77
2023-05-19T01:36:33.760Z,69.21
2023-05-19T01:38:38.376Z,70.14
2023-05-19T01:40:41.930Z,69.56
2023-05-19T01:42:45.516Z,69.66
2023-05-19T01:44:47.526Z,70.24
2023-05-19T01:46:49.790Z,69.78
2023-05-19T01:48:52.515Z,70.23
2023-05-19T01:50:57.235Z,69.91
2023-05-19T01:52:59.734Z,69.30
2023-05-19T01:55:01.246Z,69.33
2023-05-19T01:57:25.832Z,69.84
2023-05-19T01:59:57.929Z,69.32
2023-05-19T02:02:07.757Z,68.82
2023-05-19T02:04:15.151Z,68.94
2023-05-19T02:06:35.373Z,68.55
2023-05-19T02:09:00.157Z,68.27
2023-05-19T02:11:14.441Z,68.22
2023-05-19T02:13:21.348Z,68.24
2023-05-19T02:15:27.098Z,68.59
2023-05-19T02:17:33.062Z,68.48
2023-05-19T02:19:38.525Z,68.24
2023-05-19T02:21:40.049Z,68.18
2023-05-19T02:23:42.058Z,67.97
2023-05-19T02:25:43.628Z,68.16
2023-05-19T02:27:45.205Z,67.80
2023-05-19T02:29:46.716Z,67.73
2023-05-19T02:31:48.430Z,68.13
2023-05-19T02:33:49.936Z,67.96
2023-05-19T02:35:51.495Z,67.32
2023-05-19T02:37:54.070Z,67.19
2023-05-19T02:39:55.656Z,67.73
2023-05-19T02:41:57.167Z,67.74
2023-05-19T02:43:58.665Z,68.11
2023-05-19T02:46:00.403Z,67.98
2023-05-19T02:48:02.016Z,68.08
2023-05-19T02:50:03.788Z,67.96
2023-05-19T02:52:06.022Z,68.05
2023-05-19T02:54:07.502Z,68.33
2023-05-19T02:56:09.016Z,67.94
2023-05-19T02:58:10.822Z,68.10
2023-05-19T03:00:12.879Z,67.81
2023-05-19T03:02:14.515Z,67.72
2023-05-19T03:04:16.130Z,67.87
2023-05-19T03:06:18.159Z,67.49
2023-05-19T03:08:20.156Z,67.69
2023-05-19T03:10:21.733Z,67.35
2023-05-19T03:12:23.267Z,67.83
2023-05-19T03:14:24.824Z,68.30
2023-05-19T03:16:28.129Z,68.65
2023-05-19T03:18:29.800Z,68.53
2023-05-19T03:20:31.575Z,68.47
2023-05-19T03:22:33.667Z,68.67
2023-05-19T03:24:35.206Z,68.51
2023-05-19T03:26:36.733Z,68.38
2023-05-19T03:28:38.228Z,68.65
2023-05-19T03:30:39.735Z,68.68
2023-05-19T03:32:41.715Z,68.61
2023-05-19T03:34:43.317Z,68.50
2023-05-19T03:36:45.092Z,68.92
2023-05-19T03:38:46.614Z,68.75
2023-05-19T03:40:48.096Z,67.67
2023-05-19T03:42:49.709Z,67.47
2023-05-19T03:44:51.596Z,67.72
2023-05-19T03:46:53.106Z,67.34
2023-05-19T03:48:54.604Z,67.32
2023-05-19T03:50:56.108Z,66.87
2023-05-19T03:52:57.614Z,66.90
2023-05-19T03:54:59.093Z,66.62
2023-05-19T03:57:00.631Z,67.44
2023-05-19T03:59:02.129Z,67.08
2023-05-19T04:01:03.675Z,67.02
2023-05-19T04:03:05.218Z,67.15
2023-05-19T04:05:08.585Z,67.16
2023-05-19T04:07:10.077Z,66.72
2023-05-19T04:09:13.527Z,67.01
2023-05-19T04:11:15.325Z,66.29
2023-05-19T04:13:16.830Z,65.96
2023-05-19T04:15:18.357Z,65.80
2023-05-19T04:17:19.897Z,66.19
2023-05-19T04:19:21.414Z,66.10
2023-05-19T04:21:23.092Z,66.18
2023-05-19T04:23:24.675Z,66.04
2023-05-19T04:25:28.141Z,65.88
2023-05-19T04:27:31.933Z,66.13
2023-05-19T04:29:33.737Z,65.27
2023-05-19T04:31:36.037Z,65.58
2023-05-19T04:33:38.021Z,65.82
2023-05-19T04:35:39.791Z,65.54
2023-05-19T04:37:41.273Z,65.55
2023-05-19T04:39:44.272Z,65.28
2023-05-19T04:41:45.843Z,65.08
2023-05-19T04:43:48.364Z,65.32
2023-05-19T04:45:51.445Z,65.10
2023-05-19T04:47:53.109Z,65.20
2023-05-19T04:49:55.692Z,65.63
2023-05-19T04:51:57.286Z,65.53
2023-05-19T04:53:58.763Z,66.07
2023-05-19T04:56:03.643Z,65.29
2023-05-19T04:58:05.186Z,65.04
2023-05-19T05:00:09.132Z,64.13
2023-05-19T05:02:10.827Z,64.31
2023-05-19T05:04:12.368Z,64.28
2023-05-19T05:06:13.950Z,63.56
2023-05-19T05:08:21.871Z,63.78
2023-05-19T05:10:23.577Z,63.28
2023-05-19T05:12:25.419Z,63.52
2023-05-19T05:14:27.277Z,62.93
2023-05-19T05:16:29.002Z,63.08
2023-05-19T05:18:30.780Z,62.44
2023-05-19T05:20:32.913Z,64.14
2023-05-19T05:22:35.056Z,63.81
2023-05-19T05:24:36.884Z,64.19
2023-05-19T05:26:38.643Z,63.37
2023-05-19T05:28:41.475Z,63.30
2023-05-19T05:30:43.696Z,63.84
2023-05-19T05:32:45.530Z,64.19
2023-05-19T05:34:47.076Z,64.73
2023-05-19T05:36:48.627Z,65.05
2023-05-19T05:38:50.156Z,64.37
2023-05-19T05:40:51.832Z,64.87
2023-05-19T05:42:55.650Z,65.09
2023-05-19T05:44:57.137Z,65.62
2023-05-19T05:46:58.899Z,65.65
2023-05-19T05:49:00.613Z,65.31
2023-05-19T05:51:02.462Z,66.05
2023-05-19T05:53:06.562Z,66.05
2023-05-19T05:55:08.928Z,66.24
2023-05-19T05:57:10.790Z,66.13
2023-05-19T05:59:12.310Z,66.94
2023-05-19T06:01:16.762Z,66.74
2023-05-19T06:03:18.337Z,66.21
2023-05-19T06:05:20.392Z,65.97
2023-05-19T06:07:22.047Z,65.99
2023-05-19T06:09:23.619Z,65.78
2023-05-19T06:11:25.177Z,65.49
2023-05-19T06:13:26.706Z,65.86
2023-05-19T06:15:28.397Z,66.07
2023-05-19T06:17:30.079Z,66.18
2023-05-19T06:19:32.174Z,65.82
2023-05-19T06:21:33.685Z,65.60
2023-05-19T06:23:35.167Z,65.70
2023-05-19T06:25:36.681Z,65.80
2023-05-19T06:27:38.184Z,66.10
2023-05-19T06:29:39.845Z,65.95
2023-05-19T06:31:41.475Z,65.83
2023-05-19T06:33:43.070Z,65.79
2023-05-19T06:35:44.613Z,65.64
2023-05-19T06:37:46.204Z,65.44
2023-05-19T06:39:49.330Z,65.45
2023-05-19T06:41:51.068Z,65.41
2023-05-19T06:43:52.569Z,65.28
2023-05-19T06:45:54.088Z,65.71
2023-05-19T06:47:58.264Z,65.48
2023-05-19T06:49:59.828Z,65.46
2023-05-19T06:52:01.387Z,66.02
2023-05-19T06:54:03.009Z,66.04
2023-05-19T06:56:04.820Z,66.02
2023-05-19T06:58:06.474Z,66.14
2023-05-19T07:00:17.032Z,66.75
2023-05-19T07:02:19.919Z,66.43
2023-05-19T07:04:21.441Z,65.20
2023-05-19T07:06:23.102Z,66.43
2023-05-19T07:08:24.902Z,67.16
2023-05-19T07:10:26.469Z,66.81
2023-05-19T07:12:27.980Z,66.95
2023-05-19T07:14:29.574Z,66.78
2023-05-19T07:16:31.192Z,67.08
2023-05-19T07:18:32.845Z,67.03
2023-05-19T07:20:34.545Z,66.90
2023-05-19T07:22:36.923Z,67.54
2023-05-19T07:24:38.430Z,67.35
2023-05-19T07:26:41.397Z,67.45
2023-05-19T07:28:43.491Z,67.02
2023-05-19T07:30:45.114Z,67.39
2023-05-19T07:32:46.806Z,66.87
2023-05-19T07:34:48.422Z,66.32
2023-05-19T07:36:51.459Z,67.02
2023-05-19T07:38:53.029Z,65.57
2023-05-19T07:40:54.638Z,64.23
2023-05-19T07:42:56.459Z,65.20
2023-05-19T07:44:57.996Z,65.95
2023-05-19T07:46:59.557Z,65.84
2023-05-19T07:49:01.072Z,65.81
2023-05-19T07:51:02.826Z,65.79
2023-05-19T07:53:04.329Z,66.59
2023-05-19T07:55:06.223Z,65.95
2023-05-19T07:57:07.725Z,65.52
2023-05-19T07:59:09.261Z,65.62
2023-05-19T08:01:10.819Z,65.75
2023-05-19T08:03:13.353Z,64.34
2023-05-19T08:05:15.142Z,63.95
2023-05-19T08:07:16.649Z,64.65
2023-05-19T08:09:18.767Z,65.19
2023-05-19T08:11:21.407Z,65.25
2023-05-19T08:13:22.903Z,64.90
2023-05-19T08:15:25.328Z,64.85
2023-05-19T08:17:26.973Z,64.74
2023-05-19T08:19:28.625Z,64.57
2023-05-19T08:21:31.309Z,64.47
2023-05-19T08:23:33.167Z,63.93
2023-05-19T08:25:34.668Z,63.78
2023-05-19T08:27:36.311Z,63.86
2023-05-19T08:29:38.247Z,62.81
2023-05-19T08:31:39.869Z,62.51
2023-05-19T08:33:41.358Z,62.51
2023-05-19T08:35:43.460Z,62.74
2023-05-19T08:37:44.971Z,62.29
2023-05-19T08:39:46.735Z,61.84
2023-05-19T08:41:48.285Z,61.88
2023-05-19T08:43:50.193Z,61.47
2023-05-19T08:45:54.148Z,61.34
2023-05-19T08:47:56.036Z,61.04
2023-05-19T08:50:10.948Z,60.93
2023-05-19T08:52:42.366Z,60.83
2023-05-19T08:54:50.897Z,61.05
2023-05-19T08:56:52.572Z,60.49
2023-05-19T08:58:54.913Z,60.03
2023-05-19T09:00:57.770Z,59.03
2023-05-19T09:05:08.837Z,58.39
2023-05-19T09:07:10.905Z,58.82
2023-05-19T09:09:12.554Z,58.84
2023-05-19T09:19:30.996Z,59.01
2023-05-19T09:21:33.302Z,57.52
2023-05-19T09:23:34.869Z,57.29
2023-05-19T09:42:37.802Z,59.54
2023-05-19T09:44:39.349Z,60.08
2023-05-19T09:46:51.255Z,59.49
2023-05-19T09:48:57.632Z,59.67
2023-05-19T09:51:01.035Z,60.10
2023-05-19T09:53:04.055Z,58.20
2023-05-19T09:55:09.156Z,58.09
2023-05-19T09:57:10.709Z,56.31
2023-05-19T09:59:16.065Z,55.38
2023-05-19T10:01:18.139Z,56.52
2023-05-19T10:03:20.307Z,57.58
2023-05-19T10:05:21.994Z,58.00
2023-05-19T10:07:24.612Z,58.43
2023-05-19T10:09:27.880Z,57.87
2023-05-19T10:11:30.710Z,58.38
2023-05-19T10:13:35.814Z,56.39
2023-05-19T10:15:50.027Z,57.42
2023-05-19T10:17:59.515Z,53.56
2023-05-19T10:20:01.211Z,52.93
2023-05-19T10:22:03.147Z,56.77
2023-05-19T10:24:04.765Z,55.85
2023-05-19T10:26:07.868Z,53.73
2023-05-19T10:28:13.768Z,58.48
2023-05-19T10:30:20.617Z,60.19
2023-05-19T10:32:26.759Z,59.62
2023-05-19T10:34:54.278Z,58.10
2023-05-19T10:37:10.301Z,53.48
2023-05-19T10:39:22.059Z,51.00
2023-05-19T10:41:47.795Z,50.25
2023-05-19T10:44:04.644Z,55.97
2023-05-19T10:46:06.426Z,55.92
2023-05-19T10:48:12.411Z,55.58
2023-05-19T10:50:14.094Z,53.56
2023-05-19T10:52:23.171Z,53.37
2023-05-19T10:54:46.533Z,45.76
2023-05-19T10:56:48.554Z,44.08
2023-05-19T10:58:50.402Z,53.73
2023-05-19T11:01:00.992Z,55.65
2023-05-19T11:03:16.674Z,55.27
2023-05-19T11:05:19.470Z,56.17
2023-05-19T11:07:22.332Z,49.30
2023-05-19T11:09:37.886Z,45.11
2023-05-19T11:12:03.764Z,34.28
2023-05-19T11:14:05.445Z,42.83
2023-05-19T11:16:08.808Z,46.46
2023-05-19T11:18:11.698Z,40.40
2023-05-19T11:20:26.413Z,43.67
2023-05-19T11:22:28.446Z,40.70
2023-05-19T11:24:40.875Z,44.32
2023-05-19T11:26:43.448Z,50.80
2023-05-19T11:28:47.541Z,50.51
2023-05-19T11:30:52.292Z,52.30
2023-05-19T11:32:54.506Z,49.79
2023-05-19T11:34:57.131Z,49.55
2023-05-19T11:36:59.399Z,51.68
2023-05-19T11:39:02.519Z,52.27
2023-05-19T11:41:04.681Z,54.27
2023-05-19T11:43:06.270Z,54.40
2023-05-19T11:45:08.512Z,49.61
2023-05-19T11:47:10.099Z,47.54
2023-05-19T11:49:11.747Z,40.35
2023-05-19T11:51:13.359Z,41.70
2023-05-19T11:53:16.785Z,41.87
2023-05-19T11:55:22.042Z,40.39
2023-05-19T11:57:23.616Z,46.35
2023-05-19T11:59:33.462Z,44.40
2023-05-19T12:01:37.150Z,48.93
2023-05-19T12:03:38.937Z,49.83
2023-05-19T12:05:46.789Z,52.37
2023-05-19T12:07:52.184Z,52.23
2023-05-19T12:09:56.584Z,53.52
2023-05-19T12:11:58.428Z,53.10
2023-05-19T12:14:00.847Z,53.76
2023-05-19T12:16:04.439Z,52.91
2023-05-19T12:18:06.578Z,52.14
2023-05-19T12:20:09.436Z,52.20
2023-05-19T12:22:12.020Z,53.83
2023-05-19T12:24:13.961Z,54.41
2023-05-19T12:26:15.621Z,54.46
2023-05-19T12:28:17.173Z,53.96
2023-05-19T12:30:24.603Z,54.63
2023-05-19T12:32:27.785Z,50.01
2023-05-19T12:34:30.173Z,52.61
2023-05-19T12:36:32.529Z,52.72
2023-05-19T12:38:37.332Z,52.97
2023-05-19T12:40:42.436Z,53.12
2023-05-19T12:42:45.379Z,53.48
2023-05-19T12:44:52.593Z,53.67
2023-05-19T12:46:54.367Z,52.68
2023-05-19T12:49:00.766Z,48.87
2023-05-19T12:51:02.362Z,52.60
2023-05-19T12:53:08.727Z,54.38
2023-05-19T12:55:14.386Z,53.87
2023-05-19T12:57:20.946Z,54.80
2023-05-19T12:59:37.961Z,54.21
2023-05-19T13:01:40.478Z,53.01
2023-05-19T13:03:42.899Z,55.39
2023-05-19T13:05:46.899Z,55.43
2023-05-19T13:07:56.659Z,54.95
2023-05-19T13:09:58.681Z,55.10
2023-05-19T13:12:00.283Z,54.93
2023-05-19T13:14:01.780Z,55.16
2023-05-19T13:16:03.476Z,46.83
2023-05-19T13:18:08.589Z,43.92
2023-05-19T13:20:10.642Z,46.33
2023-05-19T13:22:12.156Z,52.24
2023-05-19T13:24:14.169Z,50.27
2023-05-19T13:26:15.695Z,53.38
2023-05-19T13:28:17.226Z,54.94
2023-05-19T13:30:19.108Z,55.52
2023-05-19T13:32:20.672Z,55.11
2023-05-19T13:34:22.190Z,55.85
2023-05-19T13:36:23.790Z,56.38
2023-05-19T13:38:25.314Z,56.08
2023-05-19T13:40:28.196Z,55.65
2023-05-19T13:42:29.755Z,56.28
2023-05-19T13:44:32.620Z,56.68
2023-05-19T13:46:44.832Z,56.89
2023-05-19T13:48:48.016Z,56.55
2023-05-19T13:50:50.913Z,56.03
2023-05-19T13:52:52.569Z,55.69
2023-05-19T13:54:57.347Z,52.22
2023-05-19T13:56:59.163Z,53.86
2023-05-19T13:59:00.786Z,54.30
2023-05-19T14:01:02.289Z,51.43
2023-05-19T14:03:03.904Z,55.01
2023-05-19T14:05:06.961Z,56.57
2023-05-19T14:07:09.663Z,55.71
2023-05-19T14:09:11.178Z,55.66
2023-05-19T14:11:21.904Z,56.17
2023-05-19T14:15:28.772Z,56.10
2023-05-19T14:17:30.397Z,55.14
2023-05-19T14:19:32.030Z,55.02
2023-05-19T14:21:34.032Z,55.40
2023-05-19T14:23:35.572Z,55.33
2023-05-19T14:25:37.197Z,55.11
2023-05-19T14:27:39.973Z,55.54
2023-05-19T14:29:42.178Z,52.26
2023-05-19T14:31:43.876Z,53.83
2023-05-19T14:33:45.527Z,50.85
2023-05-19T14:35:47.094Z,54.97
2023-05-19T14:37:48.578Z,55.86
2023-05-19T14:39:50.091Z,55.85
2023-05-19T14:41:52.954Z,54.97
2023-05-19T14:43:54.490Z,54.40
2023-05-19T14:45:56.830Z,54.31
2023-05-19T14:47:58.474Z,49.71
2023-05-19T14:50:00.173Z,53.30
2023-05-19T14:52:01.701Z,54.36
2023-05-19T14:54:03.377Z,54.59
2023-05-19T14:56:06.509Z,54.64
2023-05-19T14:58:16.235Z,55.57
2023-05-19T15:00:28.388Z,56.06
2023-05-19T15:02:30.187Z,55.40
2023-05-19T15:04:31.905Z,56.13
2023-05-19T15:06:33.521Z,55.59
2023-05-19T15:08:35.185Z,55.73
2023-05-19T15:10:36.766Z,55.37
2023-05-19T15:12:38.322Z,53.80
2023-05-19T15:14:39.875Z,56.08
2023-05-19T15:16:41.656Z,55.23
2023-05-19T15:18:44.174Z,56.47
2023-05-19T15:20:46.514Z,55.76
2023-05-19T15:22:48.767Z,55.63
2023-05-19T15:24:50.413Z,55.75
2023-05-19T15:26:52.439Z,55.39
2023-05-19T15:28:53.968Z,54.04
2023-05-19T15:30:55.581Z,55.69
2023-05-19T15:32:57.147Z,54.44
2023-05-19T15:34:58.710Z,54.32
2023-05-19T15:37:00.379Z,54.67
2023-05-19T15:39:03.570Z,54.77
2023-05-19T15:41:07.731Z,54.46
2023-05-19T15:43:09.226Z,54.60
2023-05-19T15:45:10.774Z,54.22
2023-05-19T15:47:12.366Z,53.65
2023-05-19T15:49:13.924Z,54.91
2023-05-19T15:51:16.094Z,54.28
2023-05-19T15:53:18.166Z,52.42
2023-05-19T15:55:20.465Z,51.76
2023-05-19T15:57:22.043Z,53.97
2023-05-19T15:59:23.585Z,53.94
2023-05-19T16:01:26.334Z,53.43
2023-05-19T16:03:28.016Z,53.50
2023-05-19T16:05:29.673Z,52.93
2023-05-19T16:07:31.144Z,54.50
2023-05-19T16:09:32.750Z,54.20
2023-05-19T16:11:34.306Z,55.04
2023-05-19T16:13:35.974Z,55.47
2023-05-19T16:15:37.559Z,55.83
2023-05-19T16:17:39.124Z,55.84
2023-05-19T16:19:40.842Z,56.73
2023-05-19T16:21:42.385Z,56.34
2023-05-19T16:23:43.896Z,54.95
2023-05-19T16:25:45.459Z,56.06
2023-05-19T16:27:46.964Z,54.83
2023-05-19T16:29:48.537Z,54.56
2023-05-19T16:31:50.084Z,54.20
2023-05-19T16:33:51.603Z,54.30
2023-05-19T16:35:53.230Z,54.15
2023-05-19T16:37:55.051Z,54.26
2023-05-19T16:39:56.714Z,53.53
2023-05-19T16:41:58.296Z,55.12
2023-05-19T16:44:00.012Z,55.30
2023-05-19T16:46:04.032Z,54.64
2023-05-19T16:48:05.983Z,55.55
2023-05-19T16:50:07.888Z,55.23
2023-05-19T16:52:10.411Z,55.52
2023-05-19T16:54:11.908Z,55.51
2023-05-19T16:56:13.475Z,54.17
2023-05-19T16:58:15.105Z,53.84
2023-05-19T17:00:16.798Z,54.38
2023-05-19T17:02:18.579Z,55.67
2023-05-19T17:04:20.136Z,56.28
2023-05-19T17:06:21.803Z,55.55
2023-05-19T17:08:23.412Z,56.55
2023-05-19T17:10:24.956Z,56.78
2023-05-19T17:12:26.550Z,56.68
2023-05-19T17:14:28.114Z,55.46
2023-05-19T17:16:29.648Z,56.71
2023-05-19T17:18:31.452Z,56.74
2023-05-19T17:20:33.307Z,57.32
2023-05-19T17:22:34.944Z,57.83
2023-05-19T17:24:36.484Z,57.76
2023-05-19T17:26:37.995Z,56.97
2023-05-19T17:28:39.563Z,57.47
2023-05-19T17:30:41.369Z,57.47
2023-05-19T17:32:43.046Z,57.47
2023-05-19T17:34:44.598Z,57.09
2023-05-19T17:36:46.274Z,57.67
2023-05-19T17:38:47.755Z,57.62
2023-05-19T17:40:49.247Z,57.48
2023-05-19T17:42:50.733Z,57.12
2023-05-19T17:44:52.266Z,57.38
2023-05-19T17:46:53.869Z,56.95
2023-05-19T17:48:55.560Z,56.88
2023-05-19T17:50:57.726Z,56.85
2023-05-19T17:52:59.534Z,57.39
2023-05-19T17:55:01.318Z,57.00
2023-05-19T17:57:07.661Z,57.10
2023-05-19T17:59:09.645Z,57.50
2023-05-19T18:01:11.272Z,57.38
2023-05-19T18:03:13.224Z,57.45
2023-05-19T18:05:15.404Z,57.90
2023-05-19T18:07:18.022Z,58.38
2023-05-19T18:09:19.954Z,58.29
2023-05-19T18:11:22.663Z,58.66
2023-05-19T18:13:24.175Z,58.43
2023-05-19T18:15:25.832Z,58.67
2023-05-19T18:17:27.487Z,59.38
2023-05-19T18:19:29.126Z,59.05
2023-05-19T18:21:31.406Z,58.87
2023-05-19T18:23:33.023Z,58.78
2023-05-19T18:25:35.710Z,59.19
2023-05-19T18:27:37.197Z,58.80
2023-05-19T18:29:38.842Z,59.58
2023-05-19T18:31:43.533Z,59.54
2023-05-19T18:33:48.242Z,59.70
2023-05-19T18:35:49.741Z,59.82
2023-05-19T18:37:55.271Z,60.01
2023-05-19T18:39:56.855Z,60.62
2023-05-19T18:41:58.425Z,60.25
2023-05-19T18:43:59.961Z,60.23
2023-05-19T18:46:01.541Z,60.12
2023-05-19T18:48:03.166Z,60.53
2023-05-19T18:50:05.255Z,60.49
2023-05-19T18:52:06.964Z,60.95
2023-05-19T18:54:08.536Z,60.72
2023-05-19T18:56:15.011Z,59.76
2023-05-19T18:58:20.347Z,60.90
2023-05-19T19:00:21.859Z,61.18
2023-05-19T19:02:23.507Z,60.19
2023-05-19T19:04:25.121Z,60.96
2023-05-19T19:06:26.759Z,60.82
2023-05-19T19:08:28.279Z,61.21
2023-05-19T19:10:33.207Z,61.54
2023-05-19T19:12:35.033Z,61.51
2023-05-19T19:14:36.825Z,62.06
2023-05-19T19:16:38.561Z,61.98
2023-05-19T19:18:40.233Z,61.94
2023-05-19T19:20:42.089Z,61.92
2023-05-19T19:22:43.686Z,61.96
2023-05-19T19:24:45.385Z,61.82
2023-05-19T19:26:51.488Z,61.67
2023-05-19T19:28:53.027Z,62.02
2023-05-19T19:30:54.642Z,61.96
2023-05-19T19:32:57.011Z,62.01
2023-05-19T19:34:58.595Z,61.84
2023-05-19T19:37:00.365Z,61.84
2023-05-19T19:39:01.993Z,61.97
2023-05-19T19:41:03.796Z,61.84
2023-05-19T19:43:05.495Z,61.76
2023-05-19T19:45:07.562Z,61.21
2023-05-19T19:47:09.159Z,60.92
2023-05-19T19:49:10.789Z,61.50
2023-05-19T19:51:12.506Z,61.57
2023-05-19T19:53:14.041Z,61.25
2023-05-19T19:55:15.898Z,61.50
2023-05-19T19:57:17.738Z,61.49
2023-05-19T19:59:19.303Z,61.70
2023-05-19T20:01:23.448Z,61.76
2023-05-19T20:03:25.844Z,61.57
2023-05-19T20:05:27.422Z,61.79
2023-05-19T20:07:29.382Z,61.60
2023-05-19T20:09:31.084Z,61.63
2023-05-19T20:11:32.668Z,61.20
2023-05-19T20:13:34.176Z,61.96
2023-05-19T20:15:35.667Z,61.66
2023-05-19T20:17:37.168Z,61.59
2023-05-19T20:19:38.766Z,61.92
2023-05-19T20:21:40.396Z,61.84
2023-05-19T20:23:42.013Z,61.74
2023-05-19T20:25:54.820Z,61.75
2023-05-19T20:28:04.484Z,61.70
2023-05-19T20:30:07.106Z,61.67
2023-05-19T20:32:08.854Z,61.87
2023-05-19T20:34:10.633Z,61.84
2023-05-19T20:36:12.318Z,61.86
2023-05-19T20:38:13.842Z,62.15
2023-05-19T20:40:15.536Z,62.05
2023-05-19T20:42:17.098Z,61.95
2023-05-19T20:44:18.725Z,62.19
2023-05-19T20:46:20.398Z,62.12
2023-05-19T20:48:21.938Z,62.58
2023-05-19T20:50:23.487Z,62.29
2023-05-19T20:52:25.096Z,62.66
2023-05-19T20:54:26.708Z,62.47
2023-05-19T20:56:28.240Z,62.58
2023-05-19T20:58:30.329Z,62.43
2023-05-19T21:00:32.821Z,62.50
2023-05-19T21:02:34.673Z,62.75
2023-05-19T21:04:36.345Z,62.78
2023-05-19T21:06:38.230Z,62.97
2023-05-19T21:08:39.739Z,62.88
2023-05-19T21:10:41.636Z,63.00
2023-05-19T21:12:43.374Z,62.97
2023-05-19T21:14:44.854Z,62.93
2023-05-19T21:16:50.647Z,62.78
2023-05-19T21:18:52.302Z,62.91
2023-05-19T21:20:53.800Z,63.03
2023-05-19T21:22:56.572Z,63.06
2023-05-19T21:24:58.388Z,63.21
2023-05-19T21:26:59.888Z,63.11
2023-05-19T21:29:01.513Z,63.01
2023-05-19T21:31:05.353Z,63.19
2023-05-19T21:33:07.057Z,63.00
2023-05-19T21:35:08.880Z,63.44
2023-05-19T21:37:10.521Z,63.48
2023-05-19T21:39:12.030Z,63.38
2023-05-19T21:41:13.554Z,63.16
2023-05-19T21:43:15.031Z,63.20
2023-05-19T21:45:16.583Z,63.29
2023-05-19T21:47:18.165Z,63.37
2023-05-19T21:49:20.195Z,63.24
2023-05-19T21:51:21.688Z,63.18
2023-05-19T21:53:24.197Z,63.08
2023-05-19T21:55:25.736Z,63.23
2023-05-19T21:57:27.280Z,63.29
2023-05-19T21:59:28.782Z,63.39
2023-05-19T22:01:30.294Z,63.37
2023-05-19T22:03:31.878Z,63.50
2023-05-19T22:05:35.136Z,63.49
2023-05-19T22:07:37.011Z,63.51
2023-05-19T22:09:38.588Z,63.41
2023-05-19T22:11:40.161Z,63.22
2023-05-19T22:13:41.865Z,62.99
2023-05-19T22:15:43.383Z,63.38
2023-05-19T22:17:45.053Z,63.54
2023-05-19T22:19:46.575Z,63.50
2023-05-19T22:21:48.333Z,63.45
2023-05-19T22:23:52.360Z,63.23
2023-05-19T22:25:53.912Z,63.45
2023-05-19T22:27:55.441Z,63.66
2023-05-19T22:29:57.225Z,63.33
2023-05-19T22:31:58.867Z,63.43
2023-05-19T22:34:00.616Z,63.51
2023-05-19T22:36:02.123Z,63.28
2023-05-19T22:38:03.611Z,63.52
2023-05-19T22:40:05.954Z,63.46
2023-05-19T22:42:07.450Z,63.49
2023-05-19T22:44:10.397Z,63.07
2023-05-19T22:46:11.955Z,63.20
2023-05-19T22:48:13.497Z,63.33
2023-05-19T22:50:16.574Z,63.17
2023-05-19T22:52:18.487Z,63.17
2023-05-19T22:54:20.004Z,63.31
2023-05-19T22:56:22.578Z,63.43
2023-05-19T22:58:24.088Z,62.81
2023-05-19T23:00:25.630Z,63.25
2023-05-19T23:02:27.264Z,63.36
2023-05-19T23:04:28.869Z,63.13
2023-05-19T23:06:31.483Z,62.84
2023-05-19T23:08:33.022Z,63.06
2023-05-19T23:10:34.498Z,62.92
2023-05-19T23:12:36.121Z,63.13
2023-05-19T23:14:37.614Z,63.12
2023-05-19T23:16:39.151Z,62.72
2023-05-19T23:18:40.853Z,62.94
2023-05-19T23:20:42.405Z,63.08
2023-05-19T23:22:43.914Z,63.21
2023-05-19T23:24:45.445Z,62.89
2023-05-19T23:26:46.950Z,62.61
2023-05-19T23:28:48.452Z,63.17
2023-05-19T23:30:53.232Z,63.05
2023-05-19T23:32:54.762Z,62.92
2023-05-19T23:34:56.391Z,62.96
2023-05-19T23:36:57.928Z,63.20
2023-05-19T23:39:03.145Z,62.81
2023-05-19T23:41:05.184Z,63.20
2023-05-19T23:43:06.880Z,62.45
2023-05-19T23:45:08.626Z,62.96
2023-05-19T23:47:10.381Z,62.94
2023-05-19T23:49:11.946Z,63.37
2023-05-19T23:51:13.602Z,62.99
2023-05-19T23:53:15.164Z,63.39
2023-05-19T23:55:16.869Z,63.04
2023-05-19T23:57:18.357Z,63.32
2023-05-19T23:59:19.857Z,63.20
