createdAt,value
2018-07-01T00:00:22.568Z,1.13
2018-07-01T00:02:51.497Z,0.90
2018-07-01T00:05:21.125Z,1.43
2018-07-01T00:07:49.620Z,1.20
2018-07-01T00:10:18.224Z,1.10
2018-07-01T00:12:47.131Z,0.90
2018-07-01T00:15:15.692Z,1.07
2018-07-01T00:17:44.566Z,1.23
2018-07-01T00:20:13.125Z,1.03
2018-07-01T00:22:41.589Z,1.30
2018-07-01T00:25:10.172Z,1.00
2018-07-01T00:27:38.603Z,1.30
2018-07-01T00:30:08.036Z,1.10
2018-07-01T00:32:37.294Z,1.10
2018-07-01T00:35:09.888Z,1.07
2018-07-01T00:37:38.342Z,1.20
2018-07-01T00:40:06.995Z,0.93
2018-07-01T00:42:35.887Z,0.73
2018-07-01T00:45:06.487Z,0.70
2018-07-01T00:47:35.360Z,0.93
2018-07-01T00:50:04.775Z,1.00
2018-07-01T00:52:33.314Z,1.03
2018-07-01T00:55:03.895Z,1.50
2018-07-01T00:57:32.348Z,1.20
2018-07-01T01:00:01.982Z,1.97
2018-07-01T01:02:30.464Z,1.83
2018-07-01T01:05:00.071Z,1.50
2018-07-01T01:07:28.979Z,1.30
2018-07-01T01:09:58.950Z,0.80
2018-07-01T01:12:27.452Z,1.00
2018-07-01T01:14:56.041Z,1.47
2018-07-01T01:17:25.129Z,1.00
2018-07-01T01:19:53.652Z,1.40
2018-07-01T01:22:22.482Z,1.07
2018-07-01T01:24:52.500Z,2.43
2018-07-01T01:27:21.347Z,0.90
2018-07-01T01:29:50.369Z,1.23
2018-07-01T01:32:18.905Z,1.03
2018-07-01T01:34:47.570Z,1.53
2018-07-01T01:37:16.528Z,1.00
2018-07-01T01:39:45.916Z,1.23
2018-07-01T01:42:22.108Z,0.90
2018-07-01T01:44:56.653Z,1.87
2018-07-01T01:48:32.459Z,1.00
2018-07-01T01:51:35.949Z,1.20
2018-07-01T01:54:13.551Z,0.90
2018-07-01T01:56:48.109Z,1.33
2018-07-01T01:59:52.698Z,0.83
2018-07-01T02:02:25.540Z,1.10
2018-07-01T02:05:01.704Z,1.67
2018-07-01T02:07:39.502Z,1.13
2018-07-01T02:10:08.500Z,1.10
2018-07-01T02:12:39.568Z,0.90
2018-07-01T02:15:12.181Z,1.20
2018-07-01T02:17:43.389Z,1.10
2018-07-01T02:20:12.789Z,0.77
2018-07-01T02:22:47.124Z,1.03
2018-07-01T02:25:19.248Z,0.83
2018-07-01T02:27:47.899Z,1.00
2018-07-01T02:30:16.356Z,1.00
2018-07-01T02:32:45.881Z,1.20
2018-07-01T02:35:14.340Z,1.30
2018-07-01T02:37:43.943Z,1.60
2018-07-01T02:40:12.865Z,0.90
2018-07-01T02:42:42.871Z,1.37
2018-07-01T02:45:11.411Z,1.10
2018-07-01T02:47:42.033Z,1.10
2018-07-01T02:50:10.987Z,0.83
2018-07-01T02:52:41.010Z,1.33
2018-07-01T02:55:09.902Z,1.10
2018-07-01T02:57:40.459Z,1.50
2018-07-01T03:00:08.949Z,1.10
2018-07-01T03:02:37.488Z,1.37
2018-07-01T03:05:06.472Z,1.20
2018-07-01T03:07:35.119Z,1.40
2018-07-01T03:10:03.619Z,1.10
2018-07-01T03:12:32.165Z,0.90
2018-07-01T03:15:00.611Z,1.00
2018-07-01T03:17:33.731Z,1.20
2018-07-01T03:20:02.677Z,1.50
2018-07-01T03:22:31.657Z,1.00
2018-07-01T03:25:00.111Z,1.40
2018-07-01T03:27:38.852Z,2.00
2018-07-01T03:30:07.290Z,1.33
2018-07-01T03:32:37.872Z,1.17
2018-07-01T03:35:07.138Z,1.60
2018-07-01T03:37:37.798Z,1.50
2018-07-01T03:40:06.895Z,1.60
2018-07-01T03:42:35.521Z,1.00
2018-07-01T03:45:04.040Z,1.30
2018-07-01T03:47:32.695Z,1.07
2018-07-01T03:50:01.599Z,1.40
2018-07-01T03:52:36.055Z,1.30
2018-07-01T03:55:05.095Z,1.20
2018-07-01T03:57:39.678Z,1.10
2018-07-01T04:00:08.631Z,1.17
2018-07-01T04:02:41.466Z,1.07
2018-07-01T04:05:09.939Z,1.20
2018-07-01T04:07:38.554Z,1.03
2018-07-01T04:10:07.086Z,1.10
2018-07-01T04:12:35.691Z,1.27
2018-07-01T04:15:04.175Z,1.10
2018-07-01T04:17:39.774Z,1.70
2018-07-01T04:20:08.691Z,1.20
2018-07-01T04:22:41.781Z,1.80
2018-07-01T04:25:10.709Z,1.70
2018-07-01T04:27:39.415Z,1.10
2018-07-01T04:30:08.262Z,1.20
2018-07-01T04:32:38.907Z,1.40
2018-07-01T04:35:07.367Z,1.17
2018-07-01T04:37:36.487Z,1.00
2018-07-01T04:40:04.917Z,1.40
2018-07-01T04:42:35.614Z,0.90
2018-07-01T04:45:04.184Z,1.33
2018-07-01T05:09:48.643Z,1.97
2018-07-01T05:12:17.292Z,2.17
2018-07-01T05:14:46.182Z,1.47
2018-07-01T05:17:14.918Z,1.03
2018-07-01T05:19:43.295Z,0.80
2018-07-01T05:22:12.090Z,0.90
2018-07-01T05:24:40.504Z,0.90
2018-07-01T05:27:09.162Z,1.50
2018-07-01T05:29:38.480Z,1.17
2018-07-01T05:32:08.583Z,0.97
2018-07-01T05:34:37.548Z,0.93
2018-07-01T05:37:07.614Z,0.93
2018-07-01T06:19:09.357Z,0.60
2018-07-01T06:21:38.415Z,1.00
2018-07-01T06:24:07.322Z,0.60
2018-07-01T06:26:38.965Z,1.20
2018-07-01T06:29:07.410Z,0.70
2018-07-01T06:31:36.025Z,0.93
2018-07-01T06:34:04.929Z,0.80
2018-07-01T06:36:33.577Z,1.03
2018-07-01T06:39:02.458Z,1.00
2018-07-01T06:41:32.455Z,0.90
2018-07-01T06:44:01.140Z,0.73
2018-07-01T06:46:30.841Z,1.07
2018-07-01T06:48:59.304Z,1.20
2018-07-01T06:51:28.429Z,1.00
2018-07-01T06:53:56.874Z,1.00
2018-07-01T06:56:25.602Z,1.13
2018-07-01T06:58:54.479Z,1.17
2018-07-01T07:01:27.933Z,0.90
2018-07-01T07:03:56.842Z,0.90
2018-07-01T07:06:25.938Z,0.93
2018-07-01T07:08:54.841Z,0.90
2018-07-01T07:11:23.545Z,0.90
2018-07-01T07:13:52.194Z,1.00
2018-07-01T07:16:21.166Z,0.93
2018-07-01T07:18:49.795Z,1.10
2018-07-01T07:21:18.648Z,0.90
2018-07-01T07:23:48.651Z,0.93
2018-07-01T07:26:17.118Z,0.90
2018-07-01T07:28:46.067Z,1.00
2018-07-01T07:31:14.550Z,1.10
2018-07-01T07:33:44.090Z,0.87
2018-07-01T07:36:12.552Z,0.67
2018-07-01T07:38:41.186Z,1.03
2018-07-01T07:41:10.113Z,0.83
2018-07-01T07:43:38.742Z,1.00
2018-07-01T07:46:07.207Z,0.90
2018-07-01T07:48:36.448Z,0.60
2018-07-01T07:51:04.957Z,1.23
2018-07-01T07:53:33.592Z,1.00
2018-07-01T07:56:02.082Z,0.83
2018-07-01T07:58:30.665Z,0.80
2018-07-01T08:00:59.155Z,0.80
2018-07-01T08:03:33.680Z,0.97
2018-07-01T08:06:02.176Z,0.60
2018-07-01T08:08:33.309Z,0.57
2018-07-01T08:11:01.782Z,0.67
2018-07-01T08:13:32.381Z,0.70
2018-07-01T08:16:01.704Z,0.50
2018-07-01T08:18:42.891Z,0.70
2018-07-01T08:21:11.340Z,0.60
2018-07-01T08:23:39.911Z,0.83
2018-07-01T08:26:08.981Z,0.50
2018-07-01T08:28:37.599Z,1.00
2018-07-01T08:31:06.078Z,0.60
2018-07-01T08:33:34.686Z,0.60
2018-07-01T08:36:03.619Z,0.53
2018-07-01T08:38:32.359Z,0.80
2018-07-01T08:41:01.260Z,0.60
2018-07-01T08:43:35.508Z,0.97
2018-07-01T08:46:04.003Z,0.47
2018-07-01T08:48:37.492Z,1.30
2018-07-01T08:51:06.395Z,0.87
2018-07-01T08:53:35.014Z,0.70
2018-07-01T08:56:03.897Z,0.80
2018-07-01T08:58:38.190Z,0.80
2018-07-01T09:01:06.700Z,0.50
2018-07-01T09:03:36.356Z,0.80
2018-07-01T09:06:05.301Z,1.10
2018-07-01T09:08:37.557Z,0.90
2018-07-01T09:11:06.177Z,0.60
2018-07-01T09:13:41.052Z,1.07
2018-07-01T09:16:09.571Z,0.80
2018-07-01T09:18:39.275Z,0.70
2018-07-01T09:21:07.786Z,0.93
2018-07-01T09:23:44.719Z,1.00
2018-07-01T09:26:13.659Z,1.27
2018-07-01T09:28:42.596Z,0.83
2018-07-01T09:31:11.107Z,1.03
2018-07-01T09:33:39.744Z,0.83
2018-07-01T09:36:08.236Z,0.93
2018-07-01T09:38:37.851Z,0.57
2018-07-01T09:41:06.736Z,1.13
2018-07-01T09:43:35.339Z,0.70
2018-07-01T09:46:04.256Z,0.60
2018-07-01T09:48:33.185Z,0.70
2018-07-01T09:51:01.649Z,0.80
2018-07-01T09:53:32.373Z,0.73
2018-07-01T09:56:00.785Z,0.70
2018-07-01T09:58:30.788Z,0.70
2018-07-01T10:00:59.346Z,0.57
2018-07-01T10:03:28.554Z,0.80
2018-07-01T10:05:57.025Z,0.83
2018-07-01T10:08:28.017Z,1.63
2018-07-01T10:10:56.970Z,0.80
2018-07-01T10:13:31.287Z,1.10
2018-07-01T10:16:00.174Z,1.20
2018-07-01T10:18:31.329Z,1.30
2018-07-01T10:20:59.775Z,1.40
2018-07-01T10:23:33.043Z,2.60
2018-07-01T10:26:01.919Z,2.90
2018-07-01T10:28:31.768Z,2.10
2018-07-01T10:31:00.299Z,0.97
2018-07-01T10:33:29.412Z,0.60
2018-07-01T10:35:57.886Z,1.10
2018-07-01T10:38:26.467Z,0.93
2018-07-01T10:40:55.399Z,0.83
2018-07-01T10:43:24.848Z,1.30
2018-07-01T10:45:53.908Z,0.80
2018-07-01T10:48:27.527Z,1.07
2018-07-01T10:50:56.003Z,0.80
2018-07-01T10:53:24.553Z,1.20
2018-07-01T10:55:53.025Z,0.80
2018-07-01T10:58:25.760Z,0.90
2018-07-01T11:00:54.356Z,0.93
2018-07-01T11:03:27.396Z,0.93
2018-07-01T11:05:55.854Z,0.70
2018-07-01T11:08:24.518Z,0.80
2018-07-01T11:10:53.424Z,0.70
2018-07-01T11:13:27.829Z,0.97
2018-07-01T11:15:56.301Z,0.60
2018-07-01T11:18:24.823Z,0.73
2018-07-01T11:20:53.772Z,0.70
2018-07-01T11:23:22.862Z,1.10
2018-07-01T11:25:51.317Z,0.70
2018-07-01T11:28:25.811Z,0.67
2018-07-01T11:30:54.790Z,0.90
2018-07-01T11:33:27.614Z,1.00
2018-07-01T11:35:56.063Z,0.97
2018-07-01T11:38:32.943Z,0.90
2018-07-01T11:41:01.417Z,0.80
2018-07-01T11:43:31.062Z,0.50
2018-07-01T11:45:59.905Z,1.17
2018-07-01T11:48:33.696Z,0.67
2018-07-01T11:51:02.549Z,1.03
2018-07-01T11:53:42.904Z,0.80
2018-07-01T11:56:11.376Z,1.07
2018-07-01T11:58:39.920Z,0.83
2018-07-01T12:01:08.454Z,1.00
2018-07-01T12:03:41.030Z,0.90
2018-07-01T12:06:09.914Z,0.77
2018-07-01T12:08:39.496Z,0.70
2018-07-01T12:11:07.966Z,0.60
2018-07-01T12:13:36.461Z,0.87
2018-07-01T12:16:05.376Z,0.63
2018-07-01T12:18:39.606Z,0.70
2018-07-01T12:21:08.593Z,0.60
2018-07-01T12:26:23.755Z,0.60
2018-07-01T12:28:52.325Z,1.00
2018-07-01T12:34:21.158Z,0.80
2018-07-01T12:36:49.628Z,0.60
2018-07-01T12:39:19.161Z,1.00
2018-07-01T12:41:47.699Z,0.60
2018-07-01T12:44:18.569Z,0.60
2018-07-01T12:46:47.469Z,0.53
2018-07-01T12:49:27.798Z,0.80
2018-07-01T12:51:56.718Z,0.67
2018-07-01T12:54:27.333Z,1.47
2018-07-01T12:56:55.785Z,0.83
2018-07-01T12:59:24.391Z,1.00
2018-07-01T13:01:53.792Z,0.80
2018-07-01T13:04:22.396Z,0.97
2018-07-01T13:06:51.670Z,0.80
2018-07-01T13:09:20.235Z,1.37
2018-07-01T13:11:48.678Z,0.70
2018-07-01T13:14:17.601Z,0.70
2018-07-01T13:16:46.088Z,0.80
2018-07-01T13:19:15.130Z,0.60
2018-07-01T13:21:44.217Z,1.17
2018-07-01T13:24:14.288Z,0.70
2018-07-01T13:26:43.187Z,1.03
2018-07-01T13:29:12.687Z,0.57
2018-07-01T13:31:41.159Z,0.93
2018-07-01T13:34:10.269Z,0.60
2018-07-01T13:36:39.114Z,0.77
2018-07-01T13:42:02.976Z,1.27
2018-07-01T13:44:31.430Z,0.73
2018-07-01T13:47:04.653Z,0.73
2018-07-01T13:49:33.623Z,0.80
2018-07-01T13:52:08.323Z,0.90
2018-07-01T13:54:37.173Z,0.60
2018-07-01T14:00:02.390Z,1.30
2018-07-01T14:02:31.293Z,1.10
2018-07-01T14:07:48.352Z,3.03
2018-07-01T14:10:16.858Z,9.47
2018-07-01T14:12:57.669Z,5.47
2018-07-01T14:15:26.138Z,3.53
2018-07-01T14:18:12.272Z,1.17
2018-07-01T14:20:40.742Z,1.70
2018-07-01T14:31:30.504Z,0.70
2018-07-01T14:33:58.950Z,0.93
2018-07-01T14:36:31.578Z,1.40
2018-07-01T14:39:00.063Z,1.20
2018-07-01T14:41:29.109Z,0.80
2018-07-01T14:43:58.308Z,1.00
2018-07-01T14:46:27.220Z,1.50
2018-07-01T14:48:56.877Z,1.10
2018-07-01T14:51:25.374Z,0.90
2018-07-01T14:53:55.441Z,2.90
2018-07-01T14:56:23.947Z,1.73
2018-07-01T14:58:52.619Z,3.27
2018-07-01T15:01:21.552Z,4.40
2018-07-01T15:03:57.899Z,2.17
2018-07-01T15:06:26.382Z,5.20
2018-07-01T15:08:55.980Z,1.10
2018-07-01T15:11:24.810Z,0.97
2018-07-01T15:13:56.573Z,0.77
2018-07-01T15:16:25.048Z,0.50
2018-07-01T15:21:40.965Z,0.50
2018-07-01T15:24:09.425Z,0.97
2018-07-01T15:26:39.802Z,0.70
2018-07-01T15:29:08.254Z,0.97
2018-07-01T15:34:23.802Z,0.90
2018-07-01T15:36:52.717Z,0.80
2018-07-01T15:39:22.708Z,1.20
2018-07-01T15:41:51.263Z,1.33
2018-07-01T15:44:21.873Z,0.90
2018-07-01T15:46:50.784Z,1.20
2018-07-01T15:49:20.388Z,0.88
2018-07-01T15:51:48.833Z,1.57
2018-07-01T15:54:23.114Z,1.10
2018-07-01T15:56:51.589Z,5.95
2018-07-01T15:59:32.472Z,36.00
2018-07-01T16:02:00.965Z,99.22
2018-07-01T16:04:31.583Z,1.32
2018-07-01T16:07:00.576Z,1.02
2018-07-01T16:09:32.824Z,1.10
2018-07-01T16:12:01.446Z,1.10
2018-07-01T16:14:31.122Z,1.52
2018-07-01T16:16:59.610Z,1.17
2018-07-01T16:19:35.571Z,1.32
2018-07-01T16:22:04.442Z,1.35
2018-07-01T16:42:51.183Z,0.93
2018-07-01T16:45:20.288Z,0.70
2018-07-01T17:36:10.883Z,0.93
2018-07-01T17:38:39.930Z,0.93
2018-07-01T17:44:04.560Z,1.02
2018-07-01T17:46:33.442Z,1.05
2018-07-01T17:54:45.016Z,0.62
2018-07-01T17:59:54.784Z,0.60
2018-07-01T18:02:23.725Z,0.90
2018-07-01T18:04:52.656Z,0.90
2018-07-01T18:07:21.092Z,0.88
2018-07-01T18:09:56.473Z,0.60
2018-07-01T18:12:25.362Z,0.82
2018-07-01T18:15:10.135Z,0.98
2018-07-01T18:17:39.034Z,0.70
2018-07-01T18:34:25.068Z,1.03
2018-07-01T18:36:54.076Z,0.60
2018-07-01T18:39:22.824Z,0.70
2018-07-01T18:41:51.349Z,1.00
2018-07-01T18:44:32.640Z,0.97
2018-07-01T19:05:12.970Z,0.80
2018-07-01T19:10:21.143Z,1.07
2018-07-01T19:22:54.500Z,1.20
2018-07-01T19:25:22.975Z,1.20
2018-07-01T19:27:52.527Z,0.60
2018-07-01T19:30:21.007Z,0.93
2018-07-01T19:33:11.656Z,2.27
2018-07-01T19:38:13.438Z,3.00
2018-07-01T19:40:41.958Z,1.95
2018-07-01T19:45:43.250Z,3.63
2018-07-01T19:51:03.309Z,29.63
2018-07-01T19:53:32.090Z,6.57
2018-07-01T20:01:58.257Z,31.10
2018-07-01T20:04:26.720Z,47.27
2018-07-01T20:06:57.735Z,68.07
2018-07-01T20:09:26.256Z,50.53
2018-07-01T20:14:49.879Z,23.27
2018-07-01T20:17:18.835Z,10.73
2018-07-01T20:19:48.641Z,28.90
2018-07-01T20:22:17.977Z,37.43
2018-07-01T20:24:51.442Z,7.07
2018-07-01T20:27:19.919Z,12.20
2018-07-01T20:29:49.890Z,17.40
2018-07-01T20:32:18.341Z,21.53
2018-07-01T20:35:05.858Z,18.67
2018-07-01T20:37:34.753Z,6.40
2018-07-01T22:16:47.251Z,0.90
2018-07-01T22:19:17.554Z,0.80
2018-07-01T22:39:36.170Z,0.70
2018-07-01T22:52:21.655Z,0.80
2018-07-01T22:54:50.199Z,1.00
2018-07-01T23:00:12.227Z,1.10
2018-07-01T23:13:35.567Z,0.97
2018-07-01T23:16:04.524Z,1.00
2018-07-01T23:21:13.719Z,0.90
2018-07-01T23:23:59.824Z,1.00
2018-07-01T23:26:28.839Z,1.30
