createdAt,value
2018-11-07T00:00:18.474Z,99.99
2018-11-07T00:01:18.453Z,99.99
2018-11-07T00:02:18.435Z,99.99
2018-11-07T00:03:18.423Z,99.99
2018-11-07T00:04:18.408Z,99.99
2018-11-07T00:05:18.395Z,99.99
2018-11-07T00:06:18.367Z,99.99
2018-11-07T00:07:18.358Z,99.99
2018-11-07T00:08:18.540Z,99.99
2018-11-07T00:09:18.314Z,99.99
2018-11-07T00:10:18.298Z,99.99
2018-11-07T00:11:18.289Z,99.99
2018-11-07T00:12:18.266Z,99.99
2018-11-07T00:13:18.245Z,99.99
2018-11-07T00:14:18.229Z,99.99
2018-11-07T00:15:18.212Z,99.99
2018-11-07T00:16:18.194Z,99.99
2018-11-07T00:17:18.175Z,99.99
2018-11-07T00:18:18.166Z,99.99
2018-11-07T00:19:18.140Z,99.99
2018-11-07T00:20:18.180Z,99.99
2018-11-07T00:21:18.113Z,99.99
2018-11-07T00:22:18.088Z,99.99
2018-11-07T00:23:18.072Z,99.99
2018-11-07T00:24:18.058Z,99.99
2018-11-07T00:25:18.044Z,99.99
2018-11-07T00:26:18.037Z,99.99
2018-11-07T00:27:17.998Z,99.99
2018-11-07T00:28:17.984Z,99.99
2018-11-07T00:29:17.965Z,99.99
2018-11-07T00:30:17.990Z,99.99
2018-11-07T00:31:17.932Z,99.99
2018-11-07T00:32:17.922Z,99.99
2018-11-07T00:33:17.895Z,99.99
2018-11-07T00:34:17.878Z,99.99
2018-11-07T00:35:18.001Z,99.99
2018-11-07T00:36:17.844Z,99.99
2018-11-07T00:37:17.829Z,99.99
2018-11-07T00:38:17.806Z,99.99
2018-11-07T00:39:17.795Z,99.99
2018-11-07T00:40:17.785Z,99.99
2018-11-07T00:41:17.756Z,99.99
2018-11-07T00:42:17.764Z,99.99
2018-11-07T00:43:17.722Z,99.99
2018-11-07T00:44:17.704Z,99.99
2018-11-07T00:45:17.692Z,99.99
2018-11-07T00:46:17.673Z,99.99
2018-11-07T00:47:17.650Z,99.99
2018-11-07T00:48:17.635Z,99.99
2018-11-07T00:49:17.616Z,99.99
2018-11-07T00:50:17.599Z,99.99
2018-11-07T00:51:17.583Z,99.99
2018-11-07T00:52:17.569Z,99.99
2018-11-07T00:53:17.554Z,99.99
2018-11-07T00:54:17.527Z,99.99
2018-11-07T00:55:17.518Z,99.99
2018-11-07T00:56:17.493Z,99.99
2018-11-07T00:57:17.475Z,99.99
2018-11-07T00:58:17.460Z,99.99
2018-11-07T00:59:17.440Z,99.99
2018-11-07T01:00:17.425Z,99.99
2018-11-07T01:01:17.405Z,99.99
2018-11-07T01:02:17.395Z,99.99
2018-11-07T01:03:17.371Z,99.99
2018-11-07T01:04:17.354Z,99.99
2018-11-07T01:05:17.341Z,99.99
2018-11-07T01:06:17.318Z,99.99
2018-11-07T01:07:17.304Z,99.99
2018-11-07T01:08:17.287Z,99.99
2018-11-07T01:09:17.286Z,99.99
2018-11-07T01:10:17.248Z,99.99
2018-11-07T01:11:17.230Z,99.99
2018-11-07T01:12:17.214Z,99.99
2018-11-07T01:13:17.195Z,99.99
2018-11-07T01:14:17.178Z,99.99
2018-11-07T01:15:17.169Z,99.99
2018-11-07T01:16:17.147Z,99.99
2018-11-07T01:17:17.125Z,99.99
2018-11-07T01:18:17.110Z,99.99
2018-11-07T01:19:17.090Z,99.99
2018-11-07T01:20:17.075Z,99.99
2018-11-07T01:21:17.055Z,99.99
2018-11-07T01:22:17.093Z,99.99
2018-11-07T01:23:17.022Z,99.99
2018-11-07T01:24:17.008Z,99.99
2018-11-07T01:25:16.985Z,99.99
2018-11-07T01:26:16.966Z,99.99
2018-11-07T01:27:16.963Z,99.99
2018-11-07T01:28:17.017Z,99.99
2018-11-07T01:29:16.914Z,99.99
2018-11-07T01:30:16.902Z,99.99
2018-11-07T01:31:16.879Z,99.99
2018-11-07T01:32:16.862Z,99.99
2018-11-07T01:33:16.843Z,99.99
2018-11-07T01:34:16.827Z,99.99
2018-11-07T01:35:16.818Z,99.99
2018-11-07T01:36:16.793Z,99.99
2018-11-07T01:37:16.776Z,99.99
2018-11-07T01:38:16.756Z,99.99
2018-11-07T01:39:16.738Z,99.99
2018-11-07T01:40:16.721Z,99.99
2018-11-07T01:41:16.703Z,99.99
2018-11-07T01:42:16.693Z,99.99
2018-11-07T01:43:16.668Z,99.99
2018-11-07T01:44:16.654Z,99.99
2018-11-07T01:45:16.633Z,99.99
2018-11-07T01:46:16.614Z,99.99
2018-11-07T01:47:16.611Z,99.99
2018-11-07T01:48:16.579Z,99.99
2018-11-07T01:49:16.562Z,99.99
2018-11-07T01:50:16.545Z,99.99
2018-11-07T01:51:16.527Z,99.99
2018-11-07T01:52:16.509Z,99.99
2018-11-07T01:53:16.492Z,99.99
2018-11-07T01:54:16.479Z,99.99
2018-11-07T01:55:16.457Z,99.99
2018-11-07T01:56:16.441Z,99.99
2018-11-07T01:57:16.420Z,99.99
2018-11-07T01:58:16.411Z,99.99
2018-11-07T01:59:16.387Z,99.99
2018-11-07T02:00:16.371Z,99.99
2018-11-07T02:01:16.351Z,99.99
2018-11-07T02:02:16.335Z,99.99
2018-11-07T02:03:16.315Z,99.99
2018-11-07T02:04:16.298Z,99.99
2018-11-07T02:05:16.281Z,99.99
2018-11-07T02:06:16.266Z,99.99
2018-11-07T02:07:16.246Z,99.99
2018-11-07T02:08:16.227Z,99.99
2018-11-07T02:09:16.210Z,99.99
2018-11-07T02:10:16.197Z,99.99
2018-11-07T02:11:16.175Z,99.99
2018-11-07T02:12:16.154Z,99.99
2018-11-07T02:13:16.147Z,99.99
2018-11-07T02:14:16.129Z,99.99
2018-11-07T02:15:16.103Z,99.99
2018-11-07T02:16:16.086Z,99.99
2018-11-07T02:17:16.066Z,99.99
2018-11-07T02:18:16.051Z,99.99
2018-11-07T02:19:16.031Z,99.99
2018-11-07T02:20:16.010Z,99.99
2018-11-07T02:21:15.995Z,99.99
2018-11-07T02:22:15.974Z,99.99
2018-11-07T02:23:15.958Z,99.99
2018-11-07T02:24:15.940Z,99.99
2018-11-07T02:25:15.942Z,99.99
2018-11-07T02:26:15.955Z,99.99
2018-11-07T02:27:15.891Z,99.99
2018-11-07T02:28:15.883Z,99.99
2018-11-07T02:29:15.853Z,99.99
2018-11-07T02:30:15.835Z,99.99
2018-11-07T02:31:15.830Z,99.99
2018-11-07T02:32:15.801Z,99.99
2018-11-07T02:33:15.782Z,99.99
2018-11-07T02:34:15.767Z,99.99
2018-11-07T02:35:15.749Z,99.99
2018-11-07T02:36:15.736Z,99.99
2018-11-07T02:37:15.714Z,99.99
2018-11-07T02:38:15.702Z,99.99
2018-11-07T02:39:15.676Z,99.99
2018-11-07T02:40:15.660Z,99.99
2018-11-07T02:41:15.640Z,99.99
2018-11-07T02:42:15.622Z,99.99
2018-11-07T02:43:15.604Z,99.99
2018-11-07T02:44:15.586Z,99.99
2018-11-07T02:45:15.568Z,99.99
2018-11-07T02:46:15.552Z,99.99
2018-11-07T02:47:15.534Z,99.99
2018-11-07T02:48:15.517Z,99.99
2018-11-07T02:49:15.496Z,99.99
2018-11-07T02:50:15.485Z,99.99
2018-11-07T02:51:15.461Z,99.99
2018-11-07T02:52:15.447Z,99.99
2018-11-07T02:53:15.468Z,99.99
2018-11-07T02:54:15.410Z,99.99
2018-11-07T02:55:15.393Z,99.99
2018-11-07T02:56:15.384Z,99.99
2018-11-07T02:57:15.355Z,99.99
2018-11-07T02:58:15.340Z,99.99
2018-11-07T02:59:15.323Z,99.99
2018-11-07T03:00:15.305Z,99.99
2018-11-07T03:01:15.371Z,99.99
2018-11-07T03:02:15.272Z,99.99
2018-11-07T03:03:15.251Z,99.99
2018-11-07T03:04:15.234Z,99.99
2018-11-07T03:05:15.213Z,99.99
2018-11-07T03:06:15.202Z,99.99
2018-11-07T03:07:15.178Z,99.99
2018-11-07T03:08:15.162Z,99.99
2018-11-07T03:09:15.149Z,99.99
2018-11-07T03:10:15.183Z,99.99
2018-11-07T03:11:15.108Z,99.99
2018-11-07T03:12:15.094Z,99.99
2018-11-07T03:13:15.090Z,99.99
2018-11-07T03:14:15.060Z,99.99
2018-11-07T03:15:15.044Z,99.99
2018-11-07T03:16:15.022Z,99.99
2018-11-07T03:17:15.002Z,99.99
2018-11-07T03:18:14.992Z,99.99
2018-11-07T03:19:14.968Z,99.99
2018-11-07T03:20:14.949Z,99.99
2018-11-07T03:21:14.930Z,99.99
2018-11-07T03:22:14.911Z,99.99
2018-11-07T03:23:14.900Z,99.99
2018-11-07T03:24:14.878Z,99.99
2018-11-07T03:25:14.867Z,99.99
2018-11-07T03:26:14.842Z,99.99
2018-11-07T03:27:14.828Z,99.99
2018-11-07T03:28:14.805Z,99.99
2018-11-07T03:29:14.790Z,99.99
2018-11-07T03:30:14.773Z,99.99
2018-11-07T03:31:14.752Z,99.99
2018-11-07T03:32:14.734Z,99.99
2018-11-07T03:33:14.718Z,99.99
2018-11-07T03:34:14.698Z,99.99
2018-11-07T03:35:14.679Z,99.99
2018-11-07T03:36:14.661Z,99.99
2018-11-07T03:37:14.645Z,99.99
2018-11-07T03:38:14.630Z,99.99
2018-11-07T03:39:14.609Z,99.99
2018-11-07T03:40:14.593Z,99.99
2018-11-07T03:41:14.576Z,99.99
2018-11-07T03:42:14.558Z,99.99
2018-11-07T03:43:14.542Z,99.99
2018-11-07T03:44:14.520Z,99.99
2018-11-07T03:45:14.501Z,99.99
2018-11-07T03:46:14.483Z,99.99
2018-11-07T03:47:14.467Z,99.99
2018-11-07T03:48:14.450Z,99.99
2018-11-07T03:49:14.432Z,99.99
2018-11-07T03:50:14.416Z,99.99
2018-11-07T03:51:14.396Z,99.99
2018-11-07T03:52:14.377Z,99.99
2018-11-07T03:53:14.403Z,99.99
2018-11-07T03:54:14.346Z,99.99
2018-11-07T03:55:14.323Z,99.99
2018-11-07T03:56:14.319Z,99.99
2018-11-07T03:57:14.298Z,99.99
2018-11-07T03:58:14.273Z,99.99
2018-11-07T03:59:14.253Z,99.99
2018-11-07T04:00:14.237Z,99.99
2018-11-07T04:01:14.216Z,99.99
2018-11-07T04:02:14.202Z,99.99
2018-11-07T04:03:14.181Z,99.99
2018-11-07T04:04:14.164Z,99.99
2018-11-07T04:05:14.145Z,99.99
2018-11-07T04:06:14.128Z,99.99
2018-11-07T04:07:14.110Z,99.99
2018-11-07T04:08:14.095Z,99.99
2018-11-07T04:09:14.071Z,99.99
2018-11-07T04:10:14.059Z,99.99
2018-11-07T04:11:14.037Z,99.99
2018-11-07T04:12:14.021Z,99.99
2018-11-07T04:13:14.000Z,99.99
2018-11-07T04:14:13.984Z,99.99
2018-11-07T04:15:13.968Z,99.99
2018-11-07T04:16:13.953Z,99.99
2018-11-07T04:17:13.940Z,99.99
2018-11-07T04:18:13.912Z,99.99
2018-11-07T04:19:13.896Z,99.99
2018-11-07T04:20:13.879Z,99.99
2018-11-07T04:21:13.857Z,99.99
2018-11-07T04:22:13.853Z,99.99
2018-11-07T04:23:13.825Z,99.99
2018-11-07T04:24:13.806Z,99.99
2018-11-07T04:25:13.786Z,99.99
2018-11-07T04:26:13.769Z,99.99
2018-11-07T04:27:13.754Z,99.99
2018-11-07T04:28:13.732Z,99.99
2018-11-07T04:29:13.715Z,99.99
2018-11-07T04:30:13.694Z,99.99
2018-11-07T04:31:13.678Z,99.99
2018-11-07T04:32:13.671Z,99.99
2018-11-07T04:33:13.641Z,99.99
2018-11-07T04:34:13.629Z,99.99
2018-11-07T04:35:13.609Z,99.99
2018-11-07T04:36:13.593Z,99.99
2018-11-07T04:37:13.571Z,99.99
2018-11-07T04:38:13.552Z,99.99
2018-11-07T04:39:13.607Z,99.99
2018-11-07T04:40:13.516Z,99.99
2018-11-07T04:41:13.496Z,99.99
2018-11-07T04:42:13.480Z,99.99
2018-11-07T04:43:13.460Z,99.99
2018-11-07T04:44:13.444Z,99.99
2018-11-07T04:45:13.434Z,99.99
2018-11-07T04:46:13.409Z,99.99
2018-11-07T04:47:13.389Z,99.99
2018-11-07T04:48:13.374Z,99.99
2018-11-07T04:49:13.354Z,99.99
2018-11-07T04:50:13.337Z,99.99
2018-11-07T04:51:13.315Z,99.99
2018-11-07T04:52:13.297Z,99.99
2018-11-07T04:53:13.281Z,99.99
2018-11-07T04:54:13.265Z,99.99
2018-11-07T04:55:13.247Z,99.99
2018-11-07T04:56:13.223Z,99.99
2018-11-07T04:57:13.204Z,99.99
2018-11-07T04:58:13.191Z,99.99
2018-11-07T04:59:13.169Z,99.99
2018-11-07T05:00:13.205Z,99.99
2018-11-07T05:01:13.143Z,99.99
2018-11-07T05:02:13.115Z,99.99
2018-11-07T05:03:13.097Z,99.99
2018-11-07T05:04:13.081Z,99.99
2018-11-07T05:05:13.062Z,99.99
2018-11-07T05:06:13.050Z,99.99
2018-11-07T05:07:13.032Z,99.99
2018-11-07T05:08:13.008Z,99.99
2018-11-07T05:09:12.988Z,99.99
2018-11-07T05:10:12.972Z,99.99
2018-11-07T05:11:12.956Z,99.99
2018-11-07T05:12:12.934Z,99.99
2018-11-07T05:13:12.918Z,99.99
2018-11-07T05:14:12.897Z,99.99
2018-11-07T05:15:12.882Z,99.99
2018-11-07T05:16:12.862Z,99.99
2018-11-07T05:17:12.845Z,99.99
2018-11-07T05:18:12.833Z,99.99
2018-11-07T05:19:12.809Z,99.99
2018-11-07T05:20:12.791Z,99.99
2018-11-07T05:21:12.771Z,99.99
2018-11-07T05:22:12.753Z,99.99
2018-11-07T05:23:12.738Z,99.99
2018-11-07T05:24:12.719Z,99.99
2018-11-07T05:25:12.697Z,99.99
2018-11-07T05:26:12.733Z,99.99
2018-11-07T05:27:12.663Z,99.99
2018-11-07T05:28:12.643Z,99.99
2018-11-07T05:29:12.631Z,99.99
2018-11-07T05:30:12.607Z,99.99
2018-11-07T05:31:12.592Z,99.99
2018-11-07T05:32:12.572Z,99.99
2018-11-07T05:33:12.552Z,99.99
2018-11-07T05:34:12.534Z,99.99
2018-11-07T05:35:12.517Z,99.99
2018-11-07T05:36:12.497Z,99.99
2018-11-07T05:37:12.482Z,99.99
2018-11-07T05:38:12.458Z,99.99
2018-11-07T05:39:12.443Z,99.99
2018-11-07T05:40:12.425Z,99.99
2018-11-07T05:41:12.513Z,99.99
2018-11-07T05:42:12.385Z,99.99
2018-11-07T05:43:12.368Z,99.99
2018-11-07T05:44:12.350Z,99.99
2018-11-07T05:45:12.337Z,99.99
2018-11-07T05:46:12.313Z,99.99
2018-11-07T05:47:12.295Z,99.99
2018-11-07T05:48:12.277Z,99.99
2018-11-07T05:49:12.388Z,99.99
2018-11-07T05:50:12.239Z,99.99
2018-11-07T05:51:12.229Z,99.99
2018-11-07T05:52:12.203Z,99.99
2018-11-07T05:53:12.187Z,99.99
2018-11-07T05:54:12.165Z,99.99
2018-11-07T05:55:12.148Z,99.99
2018-11-07T05:56:12.129Z,99.99
2018-11-07T05:57:12.108Z,99.99
2018-11-07T05:58:12.089Z,99.99
2018-11-07T05:59:12.075Z,99.99
2018-11-07T06:00:12.060Z,99.99
2018-11-07T06:01:12.039Z,99.99
2018-11-07T06:02:12.018Z,99.99
2018-11-07T06:03:12.000Z,99.99
2018-11-07T06:04:11.994Z,99.99
2018-11-07T06:05:11.961Z,99.99
2018-11-07T06:06:11.942Z,99.99
2018-11-07T06:07:11.924Z,99.99
2018-11-07T06:08:11.911Z,99.99
2018-11-07T06:09:11.886Z,99.99
2018-11-07T06:10:11.873Z,99.99
2018-11-07T06:11:11.852Z,99.99
2018-11-07T06:12:11.834Z,99.99
2018-11-07T06:13:11.813Z,99.99
2018-11-07T06:14:11.796Z,99.99
2018-11-07T06:15:11.776Z,99.99
2018-11-07T06:16:11.881Z,99.99
2018-11-07T06:17:11.739Z,99.99
2018-11-07T06:18:11.724Z,99.99
2018-11-07T06:19:11.707Z,99.99
2018-11-07T06:20:11.694Z,99.99
2018-11-07T06:21:11.668Z,99.99
2018-11-07T06:22:11.651Z,99.99
2018-11-07T06:23:11.633Z,99.99
2018-11-07T06:24:11.669Z,99.99
2018-11-07T06:25:11.604Z,99.99
2018-11-07T06:26:11.579Z,99.99
2018-11-07T06:27:11.561Z,99.99
2018-11-07T06:28:11.543Z,99.99
2018-11-07T06:29:11.525Z,99.99
2018-11-07T06:30:11.509Z,99.99
2018-11-07T06:31:11.486Z,99.99
2018-11-07T06:32:11.468Z,99.99
2018-11-07T06:33:11.449Z,99.99
2018-11-07T06:34:11.608Z,99.99
2018-11-07T06:35:11.412Z,99.99
2018-11-07T06:36:11.397Z,99.99
2018-11-07T06:37:11.387Z,99.99
2018-11-07T06:38:11.360Z,99.99
2018-11-07T06:39:11.339Z,99.99
2018-11-07T06:40:11.326Z,99.99
2018-11-07T06:41:11.309Z,99.99
2018-11-07T06:42:11.287Z,99.99
2018-11-07T06:43:11.268Z,99.99
2018-11-07T06:44:11.254Z,99.99
2018-11-07T06:45:11.232Z,99.99
2018-11-07T06:46:11.217Z,99.99
2018-11-07T06:47:11.192Z,99.99
2018-11-07T06:48:11.175Z,99.99
2018-11-07T06:49:11.161Z,99.99
2018-11-07T06:50:11.142Z,99.99
2018-11-07T06:51:11.128Z,99.99
2018-11-07T06:52:11.102Z,99.99
2018-11-07T06:53:11.086Z,99.99
2018-11-07T06:54:11.076Z,99.99
2018-11-07T06:55:11.110Z,99.99
2018-11-07T06:56:11.030Z,99.99
2018-11-07T06:57:11.011Z,99.99
2018-11-07T06:58:10.994Z,99.99
2018-11-07T06:59:10.976Z,99.99
2018-11-07T07:00:10.958Z,99.99
2018-11-07T07:01:10.982Z,99.99
2018-11-07T07:02:10.924Z,99.99
2018-11-07T07:03:10.901Z,99.99
2018-11-07T07:04:10.888Z,99.99
2018-11-07T07:05:10.867Z,99.99
2018-11-07T07:06:10.848Z,99.99
2018-11-07T07:07:10.831Z,99.99
2018-11-07T07:08:10.817Z,99.99
2018-11-07T07:09:10.801Z,99.99
2018-11-07T07:10:10.786Z,99.99
2018-11-07T07:11:10.761Z,99.99
2018-11-07T07:12:10.745Z,99.99
2018-11-07T07:13:10.734Z,99.99
2018-11-07T07:14:10.708Z,99.99
2018-11-07T07:15:10.693Z,99.99
2018-11-07T07:16:10.673Z,99.99
2018-11-07T07:17:10.653Z,99.99
2018-11-07T07:18:10.705Z,99.99
2018-11-07T07:19:10.616Z,99.99
2018-11-07T07:20:10.599Z,99.99
2018-11-07T07:21:10.584Z,99.99
2018-11-07T07:22:10.563Z,99.99
2018-11-07T07:23:10.557Z,99.99
2018-11-07T07:24:10.533Z,99.99
2018-11-07T07:25:10.514Z,99.99
2018-11-07T07:26:10.502Z,99.99
2018-11-07T07:27:10.477Z,99.99
2018-11-07T07:28:10.461Z,99.99
2018-11-07T07:29:10.446Z,99.99
2018-11-07T07:30:10.480Z,99.99
2018-11-07T07:31:10.411Z,99.99
2018-11-07T07:32:10.392Z,99.99
2018-11-07T07:33:10.464Z,97.08
2018-11-07T07:34:10.364Z,97.90
2018-11-07T07:35:10.353Z,95.75
2018-11-07T07:36:10.333Z,94.84
2018-11-07T07:37:10.315Z,94.45
2018-11-07T07:38:10.301Z,93.30
2018-11-07T07:39:10.286Z,92.73
2018-11-07T07:40:10.279Z,93.40
2018-11-07T07:41:10.258Z,94.21
2018-11-07T07:42:10.246Z,95.89
2018-11-07T07:43:10.228Z,97.23
2018-11-07T07:44:10.213Z,99.04
2018-11-07T07:45:10.196Z,99.99
2018-11-07T07:46:10.184Z,99.99
2018-11-07T07:47:10.169Z,99.81
2018-11-07T07:48:10.156Z,99.04
2018-11-07T07:49:10.200Z,99.71
2018-11-07T07:50:10.128Z,97.18
2018-11-07T07:51:10.112Z,97.04
2018-11-07T07:52:10.107Z,98.38
2018-11-07T07:53:10.186Z,99.95
2018-11-07T07:54:10.067Z,99.99
2018-11-07T07:55:10.061Z,99.99
2018-11-07T07:56:10.039Z,99.99
2018-11-07T07:57:10.028Z,99.99
2018-11-07T07:58:10.011Z,99.99
2018-11-07T07:59:09.995Z,99.99
2018-11-07T08:00:09.988Z,99.99
2018-11-07T08:01:09.965Z,99.99
2018-11-07T08:02:09.950Z,99.99
2018-11-07T08:03:09.937Z,99.99
2018-11-07T08:04:09.921Z,99.99
2018-11-07T08:05:09.904Z,99.99
2018-11-07T08:06:09.887Z,99.99
2018-11-07T08:07:09.875Z,99.99
2018-11-07T08:08:09.865Z,99.99
2018-11-07T08:09:09.849Z,99.99
2018-11-07T08:10:09.839Z,99.99
2018-11-07T08:11:09.820Z,99.99
2018-11-07T08:12:09.806Z,99.99
2018-11-07T08:13:09.790Z,99.99
2018-11-07T08:14:09.822Z,99.99
2018-11-07T08:15:09.757Z,99.99
2018-11-07T08:16:09.747Z,99.99
2018-11-07T08:17:09.736Z,99.99
2018-11-07T08:18:09.710Z,99.99
2018-11-07T08:19:09.699Z,99.99
2018-11-07T08:20:09.680Z,99.99
2018-11-07T08:21:09.680Z,99.99
2018-11-07T08:22:09.660Z,99.99
2018-11-07T08:23:09.639Z,99.99
2018-11-07T08:24:09.624Z,99.99
2018-11-07T08:25:09.608Z,98.85
2018-11-07T08:26:09.598Z,97.28
2018-11-07T08:27:09.583Z,93.45
2018-11-07T08:28:09.569Z,87.37
2018-11-07T08:29:09.608Z,84.42
2018-11-07T08:30:09.549Z,79.38
2018-11-07T08:31:09.534Z,76.59
2018-11-07T08:32:09.520Z,75.96
2018-11-07T08:33:09.519Z,73.18
2018-11-07T08:34:09.499Z,72.60
2018-11-07T08:35:09.488Z,75.70
2018-11-07T08:36:09.482Z,78.72
2018-11-07T08:37:09.468Z,77.80
2018-11-07T08:38:09.458Z,75.31
2018-11-07T08:39:09.454Z,75.10
2018-11-07T08:40:09.444Z,73.50
2018-11-07T08:41:09.434Z,72.06
2018-11-07T08:42:09.470Z,72.00
2018-11-07T08:43:09.416Z,69.69
2018-11-07T08:44:09.409Z,69.85
2018-11-07T08:45:09.402Z,69.27
2018-11-07T08:46:09.396Z,70.65
2018-11-07T08:47:09.391Z,67.93
2018-11-07T08:48:09.468Z,66.01
2018-11-07T08:49:09.373Z,67.22
2018-11-07T08:50:09.367Z,66.84
2018-11-07T08:51:09.360Z,67.54
2018-11-07T08:52:09.356Z,69.79
2018-11-07T08:53:09.358Z,67.65
2018-11-07T08:54:09.347Z,66.01
2018-11-07T08:55:09.451Z,66.23
2018-11-07T08:56:09.337Z,68.41
2018-11-07T08:57:09.327Z,67.32
2018-11-07T08:58:09.324Z,66.07
2018-11-07T08:59:09.318Z,66.55
2018-11-07T09:00:09.322Z,66.84
2018-11-07T09:01:09.377Z,65.97
2018-11-07T09:02:09.376Z,67.29
2018-11-07T09:03:09.309Z,67.51
2018-11-07T09:04:09.294Z,66.10
2018-11-07T09:05:09.295Z,64.69
2018-11-07T09:06:09.287Z,63.54
2018-11-07T09:07:09.280Z,62.41
2018-11-07T09:08:09.282Z,61.77
2018-11-07T09:09:09.280Z,60.39
2018-11-07T09:10:09.271Z,62.32
2018-11-07T09:11:09.267Z,62.12
2018-11-07T09:12:09.359Z,61.83
2018-11-07T09:13:09.255Z,62.03
2018-11-07T09:14:09.251Z,63.82
2018-11-07T09:15:09.245Z,62.16
2018-11-07T09:16:09.242Z,64.53
2018-11-07T09:17:09.249Z,65.84
2018-11-07T09:18:09.233Z,66.33
2018-11-07T09:19:09.232Z,66.14
2018-11-07T09:20:09.230Z,67.48
2018-11-07T09:21:09.222Z,65.94
2018-11-07T09:22:09.224Z,64.63
2018-11-07T09:23:09.212Z,65.43
2018-11-07T09:24:09.213Z,64.31
2018-11-07T09:25:09.210Z,63.06
2018-11-07T09:26:09.203Z,63.28
2018-11-07T09:27:09.204Z,64.15
2018-11-07T09:28:09.191Z,66.77
2018-11-07T09:29:09.256Z,67.58
2018-11-07T09:30:09.181Z,66.17
2018-11-07T09:31:09.178Z,65.59
2018-11-07T09:32:09.173Z,65.20
2018-11-07T09:33:09.167Z,64.86
2018-11-07T09:34:09.168Z,64.50
2018-11-07T09:35:09.163Z,65.46
2018-11-07T09:36:09.154Z,66.42
2018-11-07T09:37:09.148Z,65.91
2018-11-07T09:38:09.139Z,65.11
2018-11-07T09:39:09.134Z,64.34
2018-11-07T09:40:09.131Z,62.12
2018-11-07T09:41:09.127Z,61.96
2018-11-07T09:42:09.117Z,60.80
2018-11-07T09:43:09.111Z,59.80
2018-11-07T09:44:09.112Z,59.16
2018-11-07T09:45:09.113Z,59.33
2018-11-07T09:46:09.103Z,61.22
2018-11-07T09:47:09.131Z,61.93
2018-11-07T09:48:09.156Z,60.13
2018-11-07T09:49:09.082Z,58.62
2018-11-07T09:50:09.080Z,59.65
2018-11-07T09:51:09.075Z,59.30
2018-11-07T09:52:09.072Z,62.45
2018-11-07T09:53:09.060Z,62.35
2018-11-07T09:54:09.097Z,64.15
2018-11-07T09:55:09.050Z,64.69
2018-11-07T09:56:09.046Z,64.56
2018-11-07T09:57:09.046Z,63.95
2018-11-07T09:58:09.034Z,64.34
2018-11-07T09:59:09.027Z,62.93
2018-11-07T10:00:09.024Z,62.35
2018-11-07T10:01:09.016Z,62.38
2018-11-07T10:02:09.011Z,60.90
2018-11-07T10:03:09.015Z,59.90
2018-11-07T10:04:09.003Z,59.33
2018-11-07T10:05:08.992Z,61.74
2018-11-07T10:06:08.990Z,62.96
2018-11-07T10:07:08.982Z,64.34
2018-11-07T10:08:08.974Z,63.18
2018-11-07T10:09:08.967Z,64.89
2018-11-07T10:10:09.035Z,64.98
2018-11-07T10:11:08.958Z,65.27
2018-11-07T10:12:08.950Z,65.17
2018-11-07T10:13:08.939Z,64.82
2018-11-07T10:14:08.930Z,64.89
2018-11-07T10:15:08.934Z,63.99
2018-11-07T10:16:08.915Z,62.09
2018-11-07T10:17:08.908Z,62.29
2018-11-07T10:18:08.904Z,61.48
2018-11-07T10:19:08.897Z,59.87
2018-11-07T10:20:08.896Z,59.58
2018-11-07T10:21:08.889Z,59.84
2018-11-07T10:22:08.883Z,59.97
2018-11-07T10:23:08.868Z,59.49
2018-11-07T10:24:08.861Z,60.84
2018-11-07T10:25:08.862Z,60.68
2018-11-07T10:26:08.866Z,59.65
2018-11-07T10:27:09.125Z,60.17
2018-11-07T10:28:09.214Z,60.97
2018-11-07T10:29:09.260Z,60.49
2018-11-07T10:30:09.138Z,60.77
2018-11-07T10:31:08.808Z,60.55
2018-11-07T10:32:08.811Z,58.87
2018-11-07T10:33:08.794Z,56.84
2018-11-07T10:34:08.790Z,55.56
2018-11-07T10:35:08.782Z,57.87
2018-11-07T10:36:08.778Z,57.59
2018-11-07T10:37:08.776Z,58.59
2018-11-07T10:38:08.963Z,60.00
2018-11-07T10:39:08.751Z,60.81
2018-11-07T10:40:08.747Z,60.87
2018-11-07T10:41:08.746Z,60.42
2018-11-07T10:42:08.731Z,61.77
2018-11-07T10:43:08.723Z,60.39
2018-11-07T10:44:08.733Z,59.30
2018-11-07T10:45:08.709Z,57.62
2018-11-07T10:46:08.850Z,56.91
2018-11-07T10:47:08.695Z,56.81
2018-11-07T10:48:08.685Z,57.24
2018-11-07T10:49:08.677Z,59.01
2018-11-07T10:50:08.678Z,59.75
2018-11-07T10:51:08.670Z,60.72
2018-11-07T10:52:08.677Z,60.33
2018-11-07T10:53:08.648Z,62.19
2018-11-07T10:54:08.638Z,62.96
2018-11-07T10:55:08.637Z,62.16
2018-11-07T10:56:08.622Z,62.48
2018-11-07T10:57:08.611Z,62.06
2018-11-07T10:58:08.606Z,60.20
2018-11-07T10:59:08.597Z,60.07
2018-11-07T11:00:08.591Z,60.30
2018-11-07T11:01:08.578Z,60.55
2018-11-07T11:02:08.570Z,60.20
2018-11-07T11:03:08.564Z,60.27
2018-11-07T11:04:08.552Z,60.30
2018-11-07T11:05:08.662Z,60.00
2018-11-07T11:06:08.538Z,59.00
2018-11-07T11:07:08.525Z,57.34
2018-11-07T11:08:08.530Z,57.43
2018-11-07T11:09:08.509Z,58.95
2018-11-07T11:10:08.500Z,59.07
2018-11-07T11:11:08.548Z,58.91
2018-11-07T11:12:08.483Z,58.07
2018-11-07T11:13:08.789Z,56.26
2018-11-07T11:14:08.792Z,55.04
2018-11-07T11:15:08.480Z,54.27
2018-11-07T11:16:08.465Z,53.75
2018-11-07T11:17:08.457Z,54.46
2018-11-07T11:18:08.431Z,54.49
2018-11-07T11:19:08.428Z,52.75
2018-11-07T11:20:08.732Z,52.67
2018-11-07T11:21:08.725Z,55.51
2018-11-07T11:22:08.402Z,57.02
2018-11-07T11:23:08.392Z,57.98
2018-11-07T11:24:08.387Z,57.50
2018-11-07T11:25:08.387Z,57.69
2018-11-07T11:26:08.377Z,57.72
2018-11-07T11:27:08.426Z,56.27
2018-11-07T11:28:08.378Z,56.18
2018-11-07T11:29:08.354Z,55.92
2018-11-07T11:30:08.335Z,55.56
2018-11-07T11:31:08.332Z,55.27
2018-11-07T11:32:08.315Z,54.38
2018-11-07T11:33:08.306Z,55.34
2018-11-07T11:34:08.443Z,55.60
2018-11-07T11:35:08.474Z,54.96
2018-11-07T11:36:08.310Z,55.44
2018-11-07T11:37:08.283Z,54.40
2018-11-07T11:38:08.263Z,53.73
2018-11-07T11:39:08.255Z,54.28
2018-11-07T11:40:08.255Z,54.60
2018-11-07T11:41:08.306Z,52.95
2018-11-07T11:42:08.236Z,53.29
2018-11-07T11:43:08.225Z,53.77
2018-11-07T11:44:08.215Z,53.31
2018-11-07T11:45:08.208Z,52.50
2018-11-07T11:46:08.197Z,52.61
2018-11-07T11:47:08.192Z,53.58
2018-11-07T11:48:08.183Z,53.22
2018-11-07T11:49:08.217Z,52.86
2018-11-07T11:50:08.168Z,51.39
2018-11-07T11:51:08.210Z,52.55
2018-11-07T11:52:08.148Z,52.28
2018-11-07T11:53:08.145Z,51.87
2018-11-07T11:54:08.129Z,52.55
2018-11-07T11:55:08.120Z,52.71
2018-11-07T11:56:08.115Z,52.42
2018-11-07T11:57:08.102Z,52.91
2018-11-07T11:58:08.093Z,52.81
2018-11-07T11:59:08.221Z,52.93
2018-11-07T12:00:08.509Z,52.61
2018-11-07T12:01:08.067Z,52.55
2018-11-07T12:02:08.154Z,52.28
2018-11-07T12:03:08.060Z,52.09
2018-11-07T12:04:08.043Z,52.52
2018-11-07T12:05:08.033Z,53.27
2018-11-07T12:06:08.021Z,53.72
2018-11-07T12:07:08.021Z,54.22
2018-11-07T12:08:08.052Z,54.58
2018-11-07T12:09:08.014Z,55.16
2018-11-07T12:10:07.995Z,55.65
2018-11-07T12:11:07.980Z,55.55
2018-11-07T12:12:08.041Z,55.57
2018-11-07T12:13:08.016Z,54.80
2018-11-07T12:14:07.951Z,54.22
2018-11-07T12:15:07.969Z,54.52
2018-11-07T12:16:07.928Z,54.13
2018-11-07T12:17:07.927Z,53.96
2018-11-07T12:18:07.914Z,53.48
2018-11-07T12:19:07.897Z,53.58
2018-11-07T12:20:07.893Z,53.77
2018-11-07T12:21:07.963Z,53.48
2018-11-07T12:22:07.878Z,52.93
2018-11-07T12:23:07.879Z,52.55
2018-11-07T12:24:07.854Z,51.53
2018-11-07T12:25:07.842Z,51.41
2018-11-07T12:26:07.830Z,51.34
2018-11-07T12:27:07.823Z,50.54
2018-11-07T12:28:07.809Z,51.22
2018-11-07T12:29:07.808Z,51.32
2018-11-07T12:30:07.833Z,51.12
2018-11-07T12:31:07.791Z,51.41
2018-11-07T12:32:07.772Z,51.36
2018-11-07T12:33:07.766Z,52.42
2018-11-07T12:34:07.763Z,52.78
2018-11-07T12:35:07.746Z,53.45
2018-11-07T12:36:07.800Z,54.22
2018-11-07T12:37:07.725Z,54.32
2018-11-07T12:38:07.717Z,54.52
2018-11-07T12:39:07.707Z,53.74
2018-11-07T12:40:07.698Z,54.22
2018-11-07T12:41:07.692Z,54.52
2018-11-07T12:42:07.680Z,54.30
2018-11-07T12:43:07.670Z,54.32
2018-11-07T12:44:07.658Z,54.32
2018-11-07T12:45:07.653Z,54.52
2018-11-07T12:46:07.635Z,54.80
2018-11-07T12:47:07.636Z,54.68
2018-11-07T12:48:07.624Z,55.26
2018-11-07T12:49:07.606Z,55.62
2018-11-07T12:50:07.751Z,55.71
2018-11-07T12:51:07.593Z,56.77
2018-11-07T12:52:07.578Z,56.29