createdAt,value
2018-05-13T00:00:48.718Z,0.00
2018-05-13T00:01:48.734Z,0.00
2018-05-13T00:02:48.802Z,0.00
2018-05-13T00:03:48.874Z,0.00
2018-05-13T00:04:48.929Z,0.00
2018-05-13T00:05:49.010Z,0.00
2018-05-13T00:06:49.078Z,0.00
2018-05-13T00:07:49.126Z,0.00
2018-05-13T00:08:49.222Z,0.00
2018-05-13T00:09:49.266Z,0.00
2018-05-13T00:10:49.358Z,0.00
2018-05-13T00:11:49.396Z,0.00
2018-05-13T00:12:49.451Z,0.00
2018-05-13T00:13:49.523Z,0.00
2018-05-13T00:14:49.586Z,0.00
2018-05-13T00:15:49.662Z,0.00
2018-05-13T00:16:49.727Z,0.00
2018-05-13T00:17:49.783Z,0.00
2018-05-13T00:18:49.851Z,0.00
2018-05-13T00:19:49.927Z,0.00
2018-05-13T00:20:51.979Z,0.00
2018-05-13T00:21:50.047Z,0.00
2018-05-13T00:22:50.135Z,0.00
2018-05-13T00:23:50.195Z,0.00
2018-05-13T00:24:50.251Z,0.00
2018-05-13T00:25:50.307Z,0.00
2018-05-13T00:26:50.403Z,0.00
2018-05-13T00:27:50.443Z,0.00
2018-05-13T00:28:50.871Z,0.00
2018-05-13T00:29:50.579Z,0.00
2018-05-13T00:30:50.727Z,0.00
2018-05-13T00:31:50.720Z,0.00
2018-05-13T00:32:50.791Z,0.00
2018-05-13T00:33:51.083Z,0.00
2018-05-13T00:34:50.908Z,0.00
2018-05-13T00:35:50.991Z,0.00
2018-05-13T00:36:51.071Z,0.00
2018-05-13T00:37:51.132Z,0.00
2018-05-13T00:38:51.172Z,0.00
2018-05-13T00:39:51.443Z,0.00
2018-05-13T00:40:51.313Z,0.00
2018-05-13T00:41:51.388Z,0.00
2018-05-13T00:42:51.712Z,0.00
2018-05-13T00:43:51.512Z,0.00
2018-05-13T00:44:51.612Z,0.00
2018-05-13T00:45:51.644Z,0.00
2018-05-13T00:46:51.752Z,0.00
2018-05-13T00:47:51.776Z,0.00
2018-05-13T00:48:51.844Z,0.00
2018-05-13T00:49:51.896Z,0.00
2018-05-13T00:50:51.968Z,0.00
2018-05-13T00:51:52.052Z,0.00
2018-05-13T00:52:52.098Z,0.00
2018-05-13T00:53:52.161Z,0.00
2018-05-13T00:54:52.224Z,0.00
2018-05-13T00:55:52.293Z,0.00
2018-05-13T00:56:52.397Z,0.00
2018-05-13T00:57:52.660Z,0.00
2018-05-13T00:58:52.516Z,0.00
2018-05-13T00:59:52.572Z,0.00
2018-05-13T01:00:52.633Z,0.00
2018-05-13T01:01:52.700Z,0.00
2018-05-13T01:02:52.819Z,0.00
2018-05-13T01:03:52.816Z,0.00
2018-05-13T01:04:52.888Z,0.00
2018-05-13T01:05:52.960Z,0.00
2018-05-13T01:06:53.145Z,0.00
2018-05-13T01:07:53.100Z,0.00
2018-05-13T01:08:53.156Z,0.00
2018-05-13T01:09:53.216Z,0.00
2018-05-13T01:10:53.278Z,0.00
2018-05-13T01:11:53.408Z,0.00
2018-05-13T01:12:53.412Z,0.00
2018-05-13T01:13:53.485Z,0.00
2018-05-13T01:14:53.545Z,0.00
2018-05-13T01:15:53.661Z,0.00
2018-05-13T01:16:53.696Z,0.00
2018-05-13T01:17:53.745Z,0.00
2018-05-13T01:18:53.806Z,0.00
2018-05-13T01:19:53.907Z,0.00
2018-05-13T01:20:53.941Z,0.00
2018-05-13T01:21:54.021Z,0.00
2018-05-13T01:22:54.097Z,0.00
2018-05-13T01:23:54.140Z,0.00
2018-05-13T01:24:54.197Z,0.00
2018-05-13T01:25:54.385Z,0.00
2018-05-13T01:26:54.354Z,0.00
2018-05-13T01:27:54.393Z,0.00
2018-05-13T01:28:54.481Z,0.00
2018-05-13T01:29:54.532Z,0.00
2018-05-13T01:30:54.594Z,0.00
2018-05-13T01:31:54.682Z,0.00
2018-05-13T01:32:54.762Z,0.00
2018-05-13T01:33:55.073Z,0.00
2018-05-13T01:34:54.874Z,0.00
2018-05-13T01:35:54.964Z,0.00
2018-05-13T01:36:55.034Z,0.00
2018-05-13T01:37:55.082Z,0.00
2018-05-13T01:38:55.124Z,0.00
2018-05-13T01:39:55.198Z,0.00
2018-05-13T01:40:55.255Z,0.00
2018-05-13T01:41:55.404Z,0.00
2018-05-13T01:42:55.411Z,0.00
2018-05-13T01:43:55.459Z,0.00
2018-05-13T01:44:55.519Z,0.00
2018-05-13T01:45:55.586Z,0.00
2018-05-13T01:46:55.657Z,0.00
2018-05-13T01:47:55.726Z,0.00
2018-05-13T01:48:55.831Z,0.00
2018-05-13T01:49:55.846Z,0.00
2018-05-13T01:50:55.910Z,0.00
2018-05-13T01:51:56.019Z,0.00
2018-05-13T01:52:56.047Z,0.00
2018-05-13T01:53:56.175Z,0.00
2018-05-13T01:54:56.175Z,0.00
2018-05-13T01:55:56.247Z,0.00
2018-05-13T01:56:56.302Z,0.00
2018-05-13T01:57:56.455Z,0.00
2018-05-13T01:58:56.459Z,0.00
2018-05-13T01:59:56.515Z,0.00
2018-05-13T02:00:56.579Z,0.00
2018-05-13T02:01:56.635Z,0.00
2018-05-13T02:02:56.711Z,0.00
2018-05-13T02:03:56.948Z,0.00
2018-05-13T02:04:56.835Z,0.00
2018-05-13T02:05:56.900Z,0.00
2018-05-13T02:06:56.967Z,0.00
2018-05-13T02:07:57.035Z,0.00
2018-05-13T02:08:57.095Z,0.00
2018-05-13T02:09:57.177Z,0.00
2018-05-13T02:10:57.223Z,0.00
2018-05-13T02:11:57.300Z,0.00
2018-05-13T02:12:57.563Z,0.00
2018-05-13T02:13:57.428Z,0.00
2018-05-13T02:14:57.503Z,0.00
2018-05-13T02:15:57.563Z,0.00
2018-05-13T02:16:57.620Z,0.00
2018-05-13T02:17:57.696Z,0.00
2018-05-13T02:18:57.759Z,0.00
2018-05-13T02:19:57.835Z,0.00
2018-05-13T02:20:58.052Z,0.00
2018-05-13T02:21:57.964Z,0.00
2018-05-13T02:22:58.013Z,0.00
2018-05-13T02:23:58.088Z,0.00
2018-05-13T02:24:58.246Z,0.00
2018-05-13T02:25:58.212Z,0.00
2018-05-13T02:26:58.284Z,0.00
2018-05-13T02:27:58.516Z,0.00
2018-05-13T02:28:58.408Z,0.00
2018-05-13T02:29:58.487Z,0.00
2018-05-13T02:30:58.544Z,0.00
2018-05-13T02:31:58.757Z,0.00
2018-05-13T02:32:58.717Z,0.00
2018-05-13T02:33:58.736Z,0.00
2018-05-13T02:34:58.837Z,0.00
2018-05-13T02:35:58.881Z,0.00
2018-05-13T02:36:58.937Z,0.00
2018-05-13T02:37:59.015Z,0.00
2018-05-13T02:38:59.073Z,0.00
2018-05-13T02:39:59.137Z,0.00
2018-05-13T02:40:59.413Z,0.00
2018-05-13T02:41:59.273Z,0.00
2018-05-13T02:42:59.329Z,0.00
2018-05-13T02:43:59.399Z,0.00
2018-05-13T02:44:59.467Z,0.00
2018-05-13T02:45:59.537Z,0.00
2018-05-13T02:46:59.602Z,0.00
2018-05-13T02:47:59.662Z,0.00
2018-05-13T02:48:59.725Z,0.00
2018-05-13T02:49:59.799Z,0.00
2018-05-13T02:50:59.919Z,0.00
2018-05-13T02:51:59.929Z,0.00
2018-05-13T02:52:59.997Z,0.00
2018-05-13T02:54:00.050Z,0.00
2018-05-13T02:55:00.122Z,0.00
2018-05-13T02:56:00.530Z,0.00
2018-05-13T02:57:00.350Z,0.00
2018-05-13T02:58:00.318Z,0.00
2018-05-13T02:59:00.390Z,0.00
2018-05-13T03:00:00.450Z,0.00
2018-05-13T03:01:00.513Z,0.00
2018-05-13T03:02:00.730Z,0.00
2018-05-13T03:03:00.646Z,0.00
2018-05-13T03:04:00.714Z,0.00
2018-05-13T03:05:00.779Z,0.00
2018-05-13T03:06:00.886Z,0.00
2018-05-13T03:07:00.914Z,0.00
2018-05-13T03:08:00.984Z,0.00
2018-05-13T03:09:01.052Z,0.00
2018-05-13T03:10:01.107Z,0.00
2018-05-13T03:11:01.287Z,0.00
2018-05-13T03:12:01.261Z,0.00
2018-05-13T03:13:01.319Z,0.00
2018-05-13T03:14:01.375Z,0.00
2018-05-13T03:15:01.455Z,0.00
2018-05-13T03:16:01.502Z,0.00
2018-05-13T03:17:01.567Z,0.00
2018-05-13T03:18:01.639Z,0.00
2018-05-13T03:19:01.821Z,0.00
2018-05-13T03:20:01.762Z,0.00
2018-05-13T03:21:01.831Z,0.00
2018-05-13T03:22:01.894Z,0.00
2018-05-13T03:23:01.966Z,0.00
2018-05-13T03:24:02.036Z,0.00
2018-05-13T03:25:02.099Z,0.00
2018-05-13T03:26:02.159Z,0.00
2018-05-13T03:27:02.223Z,0.00
2018-05-13T03:28:02.635Z,0.00
2018-05-13T03:29:02.355Z,0.00
2018-05-13T03:30:02.419Z,0.00
2018-05-13T03:31:02.488Z,0.00
2018-05-13T03:32:02.627Z,0.00
2018-05-13T03:33:02.619Z,0.00
2018-05-13T03:34:02.709Z,0.00
2018-05-13T03:35:02.751Z,0.00
2018-05-13T03:36:02.816Z,0.00
2018-05-13T03:37:02.976Z,0.00
2018-05-13T03:38:02.950Z,0.00
2018-05-13T03:39:03.019Z,0.00
2018-05-13T03:40:03.083Z,0.00
2018-05-13T03:41:03.143Z,0.00
2018-05-13T03:42:03.212Z,0.00
2018-05-13T03:43:03.324Z,0.00
2018-05-13T03:44:03.496Z,0.00
2018-05-13T03:45:03.408Z,0.00
2018-05-13T03:46:03.472Z,0.00
2018-05-13T03:47:03.540Z,0.00
2018-05-13T03:48:03.606Z,0.00
2018-05-13T03:49:03.678Z,0.00
2018-05-13T03:50:03.852Z,5.63
2018-05-13T03:51:03.804Z,5.63
2018-05-13T03:52:03.871Z,5.63
2018-05-13T03:53:03.936Z,5.63
2018-05-13T03:54:04.004Z,5.63
2018-05-13T03:55:04.152Z,5.63
2018-05-13T03:56:04.132Z,11.25
2018-05-13T03:57:04.196Z,11.25
2018-05-13T03:58:04.264Z,11.25
2018-05-13T03:59:04.328Z,11.25
2018-05-13T04:00:04.410Z,11.25
2018-05-13T04:01:04.524Z,11.25
2018-05-13T04:02:04.524Z,11.25
2018-05-13T04:03:04.593Z,16.88
2018-05-13T04:04:04.657Z,16.88
2018-05-13T04:05:04.728Z,16.88
2018-05-13T04:06:04.797Z,16.88
2018-05-13T04:07:04.933Z,16.88
2018-05-13T04:08:04.920Z,22.50
2018-05-13T04:09:04.989Z,22.50
2018-05-13T04:10:05.061Z,22.50
2018-05-13T04:11:05.125Z,22.50
2018-05-13T04:12:05.251Z,22.50
2018-05-13T04:13:05.249Z,28.13
2018-05-13T04:14:05.317Z,28.13
2018-05-13T04:15:05.390Z,28.13
2018-05-13T04:16:05.453Z,28.13
2018-05-13T04:17:05.514Z,28.13
2018-05-13T04:18:05.577Z,28.13
2018-05-13T04:19:05.769Z,33.75
2018-05-13T04:20:05.717Z,33.75
2018-05-13T04:21:05.781Z,33.75
2018-05-13T04:22:05.842Z,39.38
2018-05-13T04:23:05.909Z,39.38
2018-05-13T04:24:06.009Z,39.38
2018-05-13T04:25:06.045Z,45.00
2018-05-13T04:26:06.145Z,45.00
2018-05-13T04:27:06.170Z,45.00
2018-05-13T04:28:06.242Z,50.63
2018-05-13T04:29:06.305Z,45.00
2018-05-13T04:30:06.374Z,50.63
2018-05-13T04:31:06.490Z,50.63
2018-05-13T04:32:06.501Z,50.63
2018-05-13T04:33:06.581Z,56.25
2018-05-13T04:34:06.633Z,56.25
2018-05-13T04:35:06.706Z,61.88
2018-05-13T04:36:06.770Z,67.50
2018-05-13T04:37:06.830Z,67.50
2018-05-13T04:38:06.893Z,67.50
2018-05-13T04:39:06.966Z,73.13
2018-05-13T04:40:07.034Z,73.13
2018-05-13T04:41:07.102Z,73.13
2018-05-13T04:42:07.158Z,78.75
2018-05-13T04:43:07.310Z,78.75
2018-05-13T04:44:07.294Z,78.75
2018-05-13T04:45:07.522Z,78.75
2018-05-13T04:46:07.422Z,84.38
2018-05-13T04:47:07.574Z,84.38
2018-05-13T04:48:07.554Z,90.00
2018-05-13T04:49:07.622Z,95.63
2018-05-13T04:50:07.694Z,101.25
2018-05-13T04:51:07.766Z,101.25
2018-05-13T04:52:07.818Z,106.88
2018-05-13T04:53:07.882Z,112.50
2018-05-13T04:54:07.954Z,123.75
2018-05-13T04:55:08.026Z,129.38
2018-05-13T04:56:08.090Z,129.38
2018-05-13T04:57:08.150Z,135.00
2018-05-13T04:58:08.218Z,140.63
2018-05-13T04:59:08.283Z,146.25
2018-05-13T05:00:08.354Z,151.88
2018-05-13T05:01:08.478Z,157.50
2018-05-13T05:02:08.482Z,157.50
2018-05-13T05:03:08.584Z,157.50
2018-05-13T05:04:08.619Z,151.88
2018-05-13T05:05:08.718Z,146.25
2018-05-13T05:06:08.755Z,140.63
2018-05-13T05:07:08.815Z,129.38
2018-05-13T05:08:08.894Z,123.75
2018-05-13T05:09:08.946Z,118.13
2018-05-13T05:10:09.019Z,118.13
2018-05-13T05:11:09.087Z,118.13
2018-05-13T05:12:09.147Z,123.75
2018-05-13T05:13:09.210Z,129.38
2018-05-13T05:14:09.279Z,140.63
2018-05-13T05:15:09.366Z,151.88
2018-05-13T05:16:09.411Z,163.13
2018-05-13T05:17:09.479Z,163.13
2018-05-13T05:18:09.543Z,174.38
2018-05-13T05:19:09.611Z,185.63
2018-05-13T05:20:09.683Z,196.88
2018-05-13T05:21:09.751Z,208.13
2018-05-13T05:22:09.812Z,213.75
2018-05-13T05:23:10.759Z,213.75
2018-05-13T05:24:09.944Z,219.38
2018-05-13T05:25:10.059Z,225.00
2018-05-13T05:26:10.095Z,225.00
2018-05-13T05:27:10.145Z,230.63
2018-05-13T05:28:10.211Z,236.25
2018-05-13T05:29:10.335Z,236.25
2018-05-13T05:30:10.456Z,236.25
2018-05-13T05:31:10.424Z,241.88
2018-05-13T05:32:10.496Z,247.50
2018-05-13T05:33:10.552Z,258.75
2018-05-13T05:34:10.615Z,264.38
2018-05-13T05:35:10.687Z,270.00
2018-05-13T05:36:10.755Z,281.25
2018-05-13T05:37:10.819Z,292.50
2018-05-13T05:38:10.880Z,298.13
2018-05-13T05:39:10.948Z,298.13
2018-05-13T05:40:11.073Z,303.75
2018-05-13T05:41:11.092Z,303.75
2018-05-13T05:42:11.152Z,315.00
2018-05-13T05:43:11.224Z,315.00
2018-05-13T05:44:11.288Z,320.63
2018-05-13T05:45:11.360Z,326.25
2018-05-13T05:46:11.427Z,326.25
2018-05-13T05:47:11.488Z,326.25
2018-05-13T05:48:11.556Z,326.25
2018-05-13T05:49:11.628Z,326.25
2018-05-13T05:50:11.768Z,337.50
2018-05-13T05:51:11.764Z,354.38
2018-05-13T05:52:11.825Z,365.63
2018-05-13T05:53:11.897Z,371.25
2018-05-13T05:54:11.960Z,348.75
2018-05-13T05:55:12.040Z,326.25
2018-05-13T05:56:12.108Z,303.75
2018-05-13T05:57:12.164Z,286.88
2018-05-13T05:58:12.272Z,275.63
2018-05-13T05:59:12.360Z,258.75
2018-05-13T06:00:12.524Z,253.13
2018-05-13T06:01:12.437Z,241.88
2018-05-13T06:02:12.536Z,241.88
2018-05-13T06:03:12.657Z,241.88
2018-05-13T06:04:12.641Z,236.25
2018-05-13T06:05:12.716Z,236.25
2018-05-13T06:06:12.789Z,258.75
2018-05-13T06:07:12.845Z,270.00
2018-05-13T06:08:12.912Z,292.50
2018-05-13T06:09:12.981Z,326.25
2018-05-13T06:10:13.053Z,348.75
2018-05-13T06:11:13.121Z,365.63
2018-05-13T06:12:13.188Z,388.13
2018-05-13T06:13:13.253Z,421.88
2018-05-13T06:14:13.317Z,450.00
2018-05-13T06:15:13.725Z,427.50
2018-05-13T06:16:13.458Z,416.25
2018-05-13T06:17:13.525Z,427.50
2018-05-13T06:18:13.597Z,438.75
2018-05-13T06:19:13.709Z,427.50
2018-05-13T06:20:13.730Z,427.50
2018-05-13T06:21:14.158Z,433.13
2018-05-13T06:22:13.866Z,416.25
2018-05-13T06:23:13.937Z,393.75
2018-05-13T06:24:14.001Z,354.38
2018-05-13T06:25:14.082Z,337.50
2018-05-13T06:26:14.142Z,331.88
2018-05-13T06:27:14.518Z,320.63
2018-05-13T06:28:14.345Z,326.25
2018-05-13T06:29:14.346Z,354.38
2018-05-13T06:30:14.410Z,630.00
2018-05-13T06:31:14.482Z,776.25
2018-05-13T06:32:14.550Z,950.63
2018-05-13T06:33:14.630Z,534.38
2018-05-13T06:34:14.754Z,1125.00
2018-05-13T06:35:14.775Z,736.88
2018-05-13T06:36:14.827Z,922.50
2018-05-13T06:37:14.990Z,534.38
2018-05-13T06:38:14.971Z,900.00
2018-05-13T06:39:15.031Z,832.50
2018-05-13T06:40:15.106Z,804.38
2018-05-13T06:41:17.098Z,1428.75
2018-05-13T06:42:15.278Z,1625.63
2018-05-13T06:43:15.310Z,1552.50
2018-05-13T06:44:15.794Z,1665.00
2018-05-13T06:45:15.519Z,1591.88
2018-05-13T06:46:15.518Z,1085.63
2018-05-13T06:47:15.599Z,663.75
2018-05-13T06:48:15.672Z,618.75
2018-05-13T06:49:15.730Z,675.00
2018-05-13T06:50:15.866Z,770.63
2018-05-13T06:51:15.937Z,590.63
2018-05-13T06:52:15.955Z,489.38
2018-05-13T06:53:16.015Z,399.38
2018-05-13T06:54:16.083Z,337.50
2018-05-13T06:55:16.155Z,292.50
2018-05-13T06:56:16.259Z,275.63
2018-05-13T06:57:16.348Z,270.00
2018-05-13T06:58:16.383Z,275.63
2018-05-13T06:59:16.431Z,286.88
2018-05-13T07:00:16.499Z,281.25
2018-05-13T07:01:16.572Z,264.38
2018-05-13T07:02:16.647Z,247.50
2018-05-13T07:03:16.715Z,236.25
2018-05-13T07:04:16.779Z,241.88
2018-05-13T07:05:16.851Z,241.88
2018-05-13T07:06:16.991Z,247.50
2018-05-13T07:07:16.996Z,258.75
2018-05-13T07:08:17.072Z,270.00
2018-05-13T07:09:17.124Z,286.88
2018-05-13T07:10:17.212Z,309.38
2018-05-13T07:11:17.268Z,309.38
2018-05-13T07:12:17.349Z,315.00
2018-05-13T07:13:17.452Z,303.75
2018-05-13T07:14:17.468Z,292.50
2018-05-13T07:15:17.536Z,281.25
2018-05-13T07:16:17.614Z,281.25
2018-05-13T07:17:17.680Z,281.25
2018-05-13T07:18:17.753Z,275.63
2018-05-13T07:19:17.816Z,275.63
2018-05-13T07:20:17.884Z,270.00
2018-05-13T07:21:17.948Z,270.00
2018-05-13T07:22:18.021Z,270.00
2018-05-13T07:23:18.241Z,281.25
2018-05-13T07:24:18.160Z,298.13
2018-05-13T07:25:18.225Z,320.63
2018-05-13T07:26:18.380Z,399.38
2018-05-13T07:27:18.581Z,360.00
2018-05-13T07:28:18.470Z,371.25
2018-05-13T07:29:18.580Z,365.63
2018-05-13T07:30:18.605Z,348.75
2018-05-13T07:31:18.633Z,337.50
2018-05-13T07:32:18.705Z,326.25
2018-05-13T07:33:18.777Z,326.25
2018-05-13T07:34:20.652Z,320.63
2018-05-13T07:35:18.901Z,320.63
2018-05-13T07:36:18.977Z,331.88
2018-05-13T07:37:19.041Z,348.75
2018-05-13T07:38:19.109Z,360.00
2018-05-13T07:39:19.196Z,365.63
2018-05-13T07:40:19.245Z,376.88
2018-05-13T07:41:19.317Z,466.88
2018-05-13T07:42:19.646Z,365.63
2018-05-13T07:43:19.503Z,365.63
2018-05-13T07:44:19.538Z,326.25
2018-05-13T07:45:19.602Z,298.13
2018-05-13T07:46:20.686Z,264.38
2018-05-13T07:47:19.726Z,236.25
2018-05-13T07:48:19.793Z,208.13
2018-05-13T07:49:20.146Z,185.63
2018-05-13T07:50:19.942Z,163.13
2018-05-13T07:51:20.006Z,151.88
2018-05-13T07:52:20.070Z,140.63
2018-05-13T07:53:20.270Z,129.38
2018-05-13T07:54:20.226Z,118.13
2018-05-13T07:55:20.334Z,118.13
2018-05-13T07:56:20.374Z,118.13
2018-05-13T07:57:20.414Z,118.13
2018-05-13T07:58:20.478Z,112.50
2018-05-13T07:59:20.567Z,106.88
2018-05-13T08:00:20.634Z,106.88
2018-05-13T08:01:20.679Z,106.88
2018-05-13T08:02:20.894Z,106.88
2018-05-13T08:03:20.814Z,101.25
2018-05-13T08:04:20.901Z,101.25
2018-05-13T08:05:20.963Z,95.63
2018-05-13T08:06:21.027Z,95.63
2018-05-13T08:07:21.378Z,90.00
2018-05-13T08:08:21.259Z,78.75
2018-05-13T08:09:21.734Z,73.13
2018-05-13T08:10:21.294Z,61.88
2018-05-13T08:11:21.371Z,56.25
2018-05-13T08:12:21.422Z,56.25
2018-05-13T08:13:21.501Z,50.63
2018-05-13T08:14:21.891Z,56.25
2018-05-13T08:15:21.959Z,56.25
2018-05-13T08:16:21.913Z,61.88
2018-05-13T08:17:22.291Z,61.88
2018-05-13T08:18:21.943Z,67.50
2018-05-13T08:19:22.163Z,78.75
2018-05-13T08:20:22.480Z,84.38
2018-05-13T08:21:22.303Z,90.00
2018-05-13T08:22:22.255Z,90.00
2018-05-13T08:23:22.372Z,90.00
2018-05-13T08:24:22.583Z,90.00
2018-05-13T08:25:22.594Z,90.00
2018-05-13T08:26:22.858Z,84.38
2018-05-13T08:27:22.435Z,84.38
2018-05-13T08:28:22.867Z,84.38
2018-05-13T08:29:22.567Z,78.75
2018-05-13T08:30:22.733Z,73.13
2018-05-13T08:31:23.251Z,73.13
2018-05-13T08:32:22.811Z,67.50
2018-05-13T08:33:22.875Z,67.50
2018-05-13T08:34:22.903Z,67.50
2018-05-13T08:35:23.027Z,67.50
2018-05-13T08:36:23.028Z,67.50
2018-05-13T08:37:23.396Z,67.50
2018-05-13T08:38:23.190Z,67.50
2018-05-13T08:39:23.259Z,73.13
2018-05-13T08:40:23.296Z,73.13
2018-05-13T08:41:23.375Z,67.50
2018-05-13T08:42:23.439Z,73.13
2018-05-13T08:43:23.512Z,73.13
2018-05-13T08:44:23.576Z,73.13
2018-05-13T08:45:23.640Z,78.75
2018-05-13T08:46:23.708Z,84.38
2018-05-13T08:47:23.784Z,90.00
2018-05-13T08:48:23.928Z,95.63
2018-05-13T08:49:23.900Z,106.88
2018-05-13T08:50:23.984Z,112.50
2018-05-13T08:51:24.036Z,118.13
2018-05-13T08:52:24.176Z,123.75
2018-05-13T08:53:24.280Z,129.38
2018-05-13T08:54:24.241Z,129.38
2018-05-13T08:55:24.296Z,135.00
2018-05-13T08:56:24.373Z,140.63
2018-05-13T08:57:24.505Z,146.25
2018-05-13T08:58:24.500Z,146.25
2018-05-13T08:59:24.564Z,157.50
2018-05-13T09:00:24.649Z,151.88
2018-05-13T09:01:24.733Z,146.25
2018-05-13T09:02:24.773Z,146.25
2018-05-13T09:03:24.833Z,146.25
2018-05-13T09:04:24.905Z,140.63
2018-05-13T09:05:24.961Z,140.63
2018-05-13T09:06:25.025Z,135.00
2018-05-13T09:07:25.181Z,129.38
2018-05-13T09:08:25.209Z,123.75
2018-05-13T09:09:25.297Z,112.50
2018-05-13T09:10:25.300Z,106.88
2018-05-13T09:11:25.363Z,106.88
2018-05-13T09:12:25.434Z,106.88
2018-05-13T09:13:25.518Z,106.88
2018-05-13T09:14:25.580Z,106.88
2018-05-13T09:15:25.661Z,106.88
2018-05-13T09:16:25.690Z,101.25
2018-05-13T09:17:25.769Z,101.25
2018-05-13T09:18:25.833Z,95.63
2018-05-13T09:19:25.894Z,90.00
2018-05-13T09:20:25.970Z,84.38
2018-05-13T09:21:26.026Z,78.75
2018-05-13T09:22:26.202Z,73.13
2018-05-13T09:23:26.193Z,73.13
2018-05-13T09:24:26.227Z,67.50
2018-05-13T09:25:26.289Z,67.50
2018-05-13T09:26:26.366Z,61.88
2018-05-13T09:27:26.426Z,67.50
2018-05-13T09:28:26.526Z,73.13
2018-05-13T09:29:26.555Z,78.75
2018-05-13T09:30:26.618Z,84.38
2018-05-13T09:31:26.690Z,101.25
2018-05-13T09:32:26.762Z,106.88
2018-05-13T09:33:26.822Z,106.88
2018-05-13T09:34:26.882Z,112.50
2018-05-13T09:35:26.950Z,112.50
2018-05-13T09:36:27.019Z,101.25
2018-05-13T09:37:27.246Z,95.63
2018-05-13T09:38:27.146Z,101.25
2018-05-13T09:39:27.253Z,101.25
2018-05-13T09:40:27.282Z,95.63
2018-05-13T09:41:27.342Z,90.00
2018-05-13T09:42:27.423Z,101.25
2018-05-13T09:43:27.486Z,95.63
2018-05-13T09:44:27.542Z,95.63
2018-05-13T09:45:27.610Z,95.63
2018-05-13T09:46:27.675Z,78.75
2018-05-13T09:47:27.750Z,73.13
2018-05-13T09:48:27.930Z,67.50
2018-05-13T09:49:28.027Z,50.63
2018-05-13T09:50:27.935Z,45.00
2018-05-13T09:51:28.003Z,39.38
2018-05-13T09:52:28.331Z,39.38
2018-05-13T09:53:28.143Z,39.38
2018-05-13T09:54:28.208Z,39.38
2018-05-13T09:55:28.271Z,39.38
2018-05-13T09:56:28.332Z,33.75
2018-05-13T09:57:28.408Z,33.75
2018-05-13T09:58:28.480Z,39.38
2018-05-13T09:59:28.531Z,39.38
2018-05-13T10:00:28.600Z,45.00
2018-05-13T10:01:28.671Z,50.63
2018-05-13T10:02:28.739Z,56.25
2018-05-13T10:03:28.807Z,56.25
2018-05-13T10:04:28.871Z,56.25
2018-05-13T10:05:28.932Z,50.63
2018-05-13T10:06:28.999Z,50.63
2018-05-13T10:07:29.069Z,56.25
2018-05-13T10:08:29.131Z,56.25
2018-05-13T10:09:29.299Z,56.25
2018-05-13T10:10:29.260Z,56.25
2018-05-13T10:11:29.327Z,56.25
2018-05-13T10:12:29.398Z,56.25
2018-05-13T10:13:29.459Z,56.25
2018-05-13T10:14:29.524Z,56.25
2018-05-13T10:15:29.589Z,61.88
2018-05-13T10:16:29.729Z,56.25
2018-05-13T10:17:29.727Z,50.63
2018-05-13T10:18:29.788Z,50.63
2018-05-13T10:19:29.923Z,50.63
2018-05-13T10:20:29.916Z,50.63
2018-05-13T10:21:29.979Z,50.63
2018-05-13T10:22:30.068Z,50.63
2018-05-13T10:23:30.121Z,50.63
2018-05-13T10:24:30.179Z,50.63
2018-05-13T10:25:30.260Z,45.00
2018-05-13T10:26:30.307Z,50.63
2018-05-13T10:27:30.380Z,50.63
2018-05-13T10:28:30.450Z,45.00
2018-05-13T10:29:30.519Z,45.00
2018-05-13T10:30:30.636Z,45.00
2018-05-13T10:31:30.637Z,39.38
2018-05-13T10:32:30.708Z,39.38
2018-05-13T10:33:30.776Z,39.38
2018-05-13T10:34:30.832Z,45.00
2018-05-13T10:35:30.900Z,50.63
2018-05-13T10:36:31.194Z,56.25
2018-05-13T10:37:31.042Z,56.25
2018-05-13T10:38:31.104Z,61.88
2018-05-13T10:39:31.164Z,61.88
2018-05-13T10:40:31.228Z,67.50
2018-05-13T10:41:31.293Z,67.50
2018-05-13T10:42:31.393Z,61.88
2018-05-13T10:43:31.425Z,61.88
2018-05-13T10:44:31.489Z,67.50
2018-05-13T10:45:31.566Z,67.50
2018-05-13T10:46:31.621Z,67.50
2018-05-13T10:47:31.693Z,67.50
2018-05-13T10:48:31.757Z,61.88
2018-05-13T10:49:31.818Z,61.88
2018-05-13T10:50:31.881Z,61.88
2018-05-13T10:51:31.949Z,56.25
2018-05-13T10:52:32.021Z,50.63
2018-05-13T10:53:32.112Z,45.00
2018-05-13T10:54:32.144Z,45.00
2018-05-13T10:55:32.209Z,39.38
2018-05-13T10:56:32.277Z,39.38
2018-05-13T10:57:32.362Z,39.38
2018-05-13T10:58:32.405Z,39.38
2018-05-13T10:59:32.473Z,39.38
2018-05-13T11:00:32.541Z,39.38
2018-05-13T11:01:32.601Z,45.00
2018-05-13T11:02:32.673Z,56.25
2018-05-13T11:03:32.743Z,61.88
2018-05-13T11:04:32.797Z,73.13
2018-05-13T11:05:32.866Z,67.50
2018-05-13T11:06:32.930Z,78.75
2018-05-13T11:07:33.002Z,95.63
2018-05-13T11:08:33.065Z,90.00
2018-05-13T11:09:33.126Z,84.38
2018-05-13T11:10:33.190Z,84.38
2018-05-13T11:11:33.253Z,84.38
2018-05-13T11:12:33.322Z,78.75
2018-05-13T11:13:33.738Z,78.75
2018-05-13T11:14:33.451Z,84.38
2018-05-13T11:15:33.514Z,90.00
2018-05-13T11:16:33.582Z,73.13
2018-05-13T11:17:33.653Z,73.13
2018-05-13T11:18:33.711Z,61.88
2018-05-13T11:19:33.926Z,61.88
2018-05-13T11:20:33.931Z,73.13
2018-05-13T11:21:33.910Z,61.88
2018-05-13T11:22:33.971Z,61.88
2018-05-13T11:23:34.039Z,56.25
2018-05-13T11:24:34.146Z,61.88
2018-05-13T11:25:34.171Z,61.88
2018-05-13T11:26:34.234Z,56.25
2018-05-13T11:27:34.299Z,56.25
2018-05-13T11:28:34.363Z,56.25
2018-05-13T11:29:34.435Z,50.63
2018-05-13T11:30:34.499Z,56.25
2018-05-13T11:31:34.558Z,56.25
2018-05-13T11:32:34.622Z,61.88
2018-05-13T11:33:34.691Z,56.25
2018-05-13T11:34:34.761Z,67.50
2018-05-13T11:35:34.827Z,67.50
2018-05-13T11:36:34.887Z,73.13
2018-05-13T11:37:34.951Z,78.75
2018-05-13T11:38:35.055Z,84.38
2018-05-13T11:39:35.079Z,78.75
2018-05-13T11:40:35.487Z,84.38
2018-05-13T11:41:35.279Z,90.00
2018-05-13T11:42:35.295Z,95.63
2018-05-13T11:43:35.345Z,106.88
2018-05-13T11:44:35.407Z,112.50
2018-05-13T11:45:35.479Z,112.50
2018-05-13T11:46:35.550Z,106.88
2018-05-13T11:47:35.603Z,112.50
2018-05-13T11:48:35.668Z,118.13
2018-05-13T11:49:35.832Z,101.25
2018-05-13T11:50:35.907Z,90.00
2018-05-13T11:51:35.871Z,90.00
2018-05-13T11:52:35.927Z,90.00
2018-05-13T11:53:35.991Z,84.38
2018-05-13T11:54:36.056Z,90.00
2018-05-13T11:55:36.245Z,90.00
2018-05-13T11:56:36.188Z,84.38
2018-05-13T11:57:36.256Z,73.13
2018-05-13T11:58:36.324Z,78.75
2018-05-13T11:59:36.384Z,84.38
2018-05-13T12:00:36.456Z,90.00
2018-05-13T12:01:36.520Z,90.00
2018-05-13T12:02:36.580Z,84.38
2018-05-13T12:03:36.652Z,67.50
2018-05-13T12:04:36.712Z,56.25
2018-05-13T12:05:36.784Z,61.88
2018-05-13T12:06:36.850Z,56.25
2018-05-13T12:07:36.914Z,50.63
2018-05-13T12:08:37.012Z,50.63
2018-05-13T12:09:37.036Z,50.63
2018-05-13T12:10:37.289Z,45.00
2018-05-13T12:11:37.169Z,45.00
2018-05-13T12:12:37.250Z,45.00
2018-05-13T12:13:37.296Z,50.63
2018-05-13T12:14:37.360Z,50.63
2018-05-13T12:15:37.432Z,50.63
2018-05-13T12:16:37.500Z,56.25
2018-05-13T12:17:37.557Z,56.25
2018-05-13T12:18:37.636Z,50.63
2018-05-13T12:19:37.689Z,73.13
2018-05-13T12:20:37.761Z,61.88
2018-05-13T12:21:37.832Z,56.25
2018-05-13T12:22:37.889Z,45.00
2018-05-13T12:23:37.949Z,45.00
2018-05-13T12:24:38.013Z,45.00
2018-05-13T12:25:38.093Z,56.25
2018-05-13T12:26:38.145Z,78.75
2018-05-13T12:27:38.209Z,67.50
2018-05-13T12:28:38.279Z,56.25
2018-05-13T12:29:38.341Z,67.50
2018-05-13T12:30:38.473Z,78.75
2018-05-13T12:31:38.479Z,84.38
2018-05-13T12:32:38.538Z,73.13
2018-05-13T12:33:38.602Z,56.25
2018-05-13T12:34:38.665Z,50.63
2018-05-13T12:35:38.737Z,45.00
2018-05-13T12:36:38.810Z,45.00
2018-05-13T12:37:38.861Z,45.00
2018-05-13T12:38:38.929Z,56.25
2018-05-13T12:39:38.990Z,61.88
2018-05-13T12:40:39.061Z,61.88
2018-05-13T12:41:39.166Z,67.50
2018-05-13T12:42:39.185Z,67.50
2018-05-13T12:43:39.258Z,67.50
2018-05-13T12:44:39.323Z,73.13
2018-05-13T12:45:39.389Z,78.75
2018-05-13T12:46:39.461Z,84.38
2018-05-13T12:47:39.514Z,90.00
2018-05-13T12:48:39.582Z,95.63
2018-05-13T12:49:39.642Z,90.00
2018-05-13T12:50:39.714Z,84.38
2018-05-13T12:51:39.782Z,78.75
2018-05-13T12:52:39.838Z,73.13
2018-05-13T12:53:39.906Z,67.50