createdAt,value
2022-07-25T00:00:32.533Z,15.13
2022-07-25T00:02:59.363Z,12.25
2022-07-25T00:05:26.309Z,11.13
2022-07-25T00:07:53.328Z,11.68
2022-07-25T00:10:20.366Z,9.85
2022-07-25T00:12:47.518Z,9.35
2022-07-25T00:15:14.453Z,7.82
2022-07-25T00:17:41.399Z,8.07
2022-07-25T00:20:09.018Z,7.53
2022-07-25T00:22:36.031Z,6.65
2022-07-25T00:25:04.343Z,6.45
2022-07-25T00:27:31.571Z,6.82
2022-07-25T00:29:58.956Z,6.50
2022-07-25T00:32:26.501Z,5.75
2022-07-25T00:34:54.153Z,6.22
2022-07-25T00:37:22.842Z,6.10
2022-07-25T00:39:50.251Z,6.65
2022-07-25T00:42:17.992Z,6.20
2022-07-25T00:44:45.735Z,5.38
2022-07-25T00:47:13.166Z,5.80
2022-07-25T00:49:40.164Z,6.00
2022-07-25T00:52:07.307Z,6.30
2022-07-25T00:54:35.473Z,6.22
2022-07-25T00:57:02.403Z,6.35
2022-07-25T00:59:29.526Z,5.70
2022-07-25T01:01:56.503Z,5.80
2022-07-25T01:04:23.640Z,6.07
2022-07-25T01:06:50.962Z,6.53
2022-07-25T01:09:18.850Z,5.93
2022-07-25T01:11:45.796Z,6.32
2022-07-25T01:14:12.799Z,5.45
2022-07-25T01:16:41.297Z,6.10
2022-07-25T01:19:08.415Z,5.75
2022-07-25T01:21:41.296Z,5.43
2022-07-25T01:24:09.416Z,6.35
2022-07-25T01:26:37.297Z,4.97
2022-07-25T01:29:05.198Z,5.28
2022-07-25T01:31:32.259Z,5.30
2022-07-25T01:33:59.165Z,4.97
2022-07-25T01:36:26.214Z,5.47
2022-07-25T01:38:54.016Z,4.40
2022-07-25T01:41:22.384Z,4.80
2022-07-25T01:43:49.975Z,4.65
2022-07-25T01:46:17.263Z,4.68
2022-07-25T01:48:44.313Z,4.60
2022-07-25T01:51:11.336Z,3.95
2022-07-25T01:53:38.318Z,4.47
2022-07-25T01:56:08.968Z,4.15
2022-07-25T02:01:05.115Z,4.53
2022-07-25T02:03:33.121Z,4.20
2022-07-25T02:06:05.719Z,3.95
2022-07-25T02:08:32.723Z,3.97
2022-07-25T02:11:00.579Z,4.18
2022-07-25T02:13:27.440Z,3.85
2022-07-25T02:15:54.431Z,4.30
2022-07-25T02:18:21.405Z,3.60
2022-07-25T02:20:48.371Z,3.95
2022-07-25T02:23:15.294Z,3.95
2022-07-25T02:25:42.231Z,4.03
2022-07-25T02:28:10.703Z,4.03
2022-07-25T02:30:38.345Z,3.72
2022-07-25T02:33:05.537Z,3.83
2022-07-25T02:35:32.446Z,3.97
2022-07-25T02:37:59.488Z,3.53
2022-07-25T02:40:26.637Z,4.00
2022-07-25T02:42:53.505Z,3.47
2022-07-25T02:45:20.560Z,4.03
2022-07-25T02:47:47.450Z,3.78
2022-07-25T02:50:14.976Z,3.63
2022-07-25T02:52:42.825Z,3.75
2022-07-25T02:55:10.217Z,3.70
2022-07-25T02:57:37.331Z,3.70
2022-07-25T03:00:06.038Z,3.28
2022-07-25T03:02:33.031Z,3.53
2022-07-25T03:04:59.957Z,3.75
2022-07-25T03:07:26.827Z,3.95
2022-07-25T03:09:53.684Z,3.80
2022-07-25T03:12:20.572Z,3.90
2022-07-25T03:14:48.116Z,3.78
2022-07-25T03:17:14.969Z,3.70
2022-07-25T03:19:42.027Z,3.25
2022-07-25T03:22:09.001Z,3.97
2022-07-25T03:24:36.363Z,3.53
2022-07-25T03:27:03.457Z,3.55
2022-07-25T03:29:30.387Z,3.50
2022-07-25T03:31:57.430Z,3.95
2022-07-25T03:34:24.327Z,4.05
2022-07-25T03:36:51.274Z,3.90
2022-07-25T03:39:20.586Z,3.67
2022-07-25T03:41:47.615Z,4.28
2022-07-25T03:44:14.718Z,4.20
2022-07-25T03:46:41.876Z,4.20
2022-07-25T03:49:08.831Z,3.97
2022-07-25T03:51:35.842Z,4.22
2022-07-25T03:54:03.537Z,3.88
2022-07-25T03:56:43.517Z,4.00
2022-07-25T03:59:13.978Z,3.55
2022-07-25T04:01:42.093Z,3.70
2022-07-25T04:04:10.246Z,3.65
2022-07-25T04:06:38.667Z,3.95
2022-07-25T04:09:07.022Z,4.03
2022-07-25T04:11:35.762Z,3.90
2022-07-25T04:14:03.143Z,4.07
2022-07-25T04:16:30.343Z,3.92
2022-07-25T04:18:57.383Z,4.03
2022-07-25T04:21:25.482Z,3.80
2022-07-25T04:23:52.940Z,4.03
2022-07-25T04:26:20.530Z,3.97
2022-07-25T04:28:47.543Z,4.10
2022-07-25T04:31:14.567Z,4.07
2022-07-25T04:33:42.093Z,4.10
2022-07-25T04:36:10.012Z,4.40
2022-07-25T04:38:37.068Z,4.10
2022-07-25T04:41:04.779Z,3.90
2022-07-25T04:43:31.711Z,3.60
2022-07-25T04:45:59.586Z,3.55
2022-07-25T04:48:26.707Z,4.15
2022-07-25T04:50:53.884Z,3.30
2022-07-25T04:53:20.816Z,4.03
2022-07-25T04:55:47.870Z,3.28
2022-07-25T04:58:14.820Z,4.10
2022-07-25T05:00:41.979Z,3.95
2022-07-25T05:03:08.902Z,3.88
2022-07-25T05:05:35.949Z,3.75
2022-07-25T05:08:03.071Z,3.80
2022-07-25T05:10:30.364Z,3.75
2022-07-25T05:12:57.329Z,4.30
2022-07-25T05:15:24.252Z,3.88
2022-07-25T05:17:51.479Z,3.58
2022-07-25T05:20:18.462Z,4.25
2022-07-25T05:22:45.366Z,3.60
2022-07-25T05:25:12.661Z,4.20
2022-07-25T05:27:40.335Z,4.07
2022-07-25T05:30:09.466Z,4.28
2022-07-25T05:32:37.121Z,3.47
2022-07-25T05:35:05.579Z,3.85
2022-07-25T05:37:32.494Z,4.00
2022-07-25T05:39:59.338Z,4.07
2022-07-25T05:42:26.387Z,3.53
2022-07-25T05:44:53.287Z,4.00
2022-07-25T05:47:20.393Z,3.55
2022-07-25T05:49:47.367Z,3.70
2022-07-25T05:52:14.255Z,3.85
2022-07-25T05:54:41.252Z,3.72
2022-07-25T05:57:08.220Z,3.90
2022-07-25T05:59:35.078Z,3.92
2022-07-25T06:02:02.729Z,4.57
2022-07-25T06:04:30.186Z,3.83
2022-07-25T06:06:57.136Z,3.40
2022-07-25T06:09:24.541Z,4.32
2022-07-25T06:11:59.917Z,3.80
2022-07-25T06:14:28.796Z,3.45
2022-07-25T06:16:55.985Z,3.65
2022-07-25T06:19:23.223Z,3.80
2022-07-25T06:21:50.161Z,3.90
2022-07-25T06:24:17.314Z,4.13
2022-07-25T06:26:44.800Z,3.80
2022-07-25T06:29:12.247Z,4.00
2022-07-25T06:31:39.293Z,4.07
2022-07-25T06:34:06.609Z,4.18
2022-07-25T06:36:34.000Z,3.83
2022-07-25T06:39:01.582Z,3.67
2022-07-25T06:41:28.586Z,4.00
2022-07-25T06:43:55.432Z,4.03
2022-07-25T06:46:22.432Z,3.90
2022-07-25T06:48:49.498Z,4.30
2022-07-25T06:51:16.518Z,3.55
2022-07-25T06:53:43.773Z,4.43
2022-07-25T06:56:15.740Z,4.30
2022-07-25T06:58:44.602Z,4.45
2022-07-25T07:01:11.612Z,3.85
2022-07-25T07:03:39.903Z,4.10
2022-07-25T07:06:09.445Z,3.90
2022-07-25T07:08:36.858Z,4.00
2022-07-25T07:11:04.594Z,4.10
2022-07-25T07:13:31.833Z,4.63
2022-07-25T07:15:58.910Z,4.30
2022-07-25T07:18:26.479Z,3.97
2022-07-25T07:20:53.579Z,4.40
2022-07-25T07:23:20.486Z,4.55
2022-07-25T07:25:48.326Z,4.95
2022-07-25T07:28:15.927Z,4.15
2022-07-25T07:33:30.165Z,4.30
2022-07-25T07:35:57.265Z,4.30
2022-07-25T07:38:25.169Z,4.75
2022-07-25T07:40:53.215Z,5.10
2022-07-25T07:43:20.410Z,4.28
2022-07-25T07:45:47.370Z,4.53
2022-07-25T07:48:14.309Z,4.13
2022-07-25T07:50:41.405Z,4.72
2022-07-25T07:53:08.419Z,4.78
2022-07-25T07:55:44.415Z,4.55
2022-07-25T07:58:19.159Z,4.40
2022-07-25T08:00:51.032Z,4.18
2022-07-25T08:03:20.627Z,4.40
2022-07-25T08:05:49.171Z,4.80
2022-07-25T08:08:16.237Z,4.35
2022-07-25T08:10:47.682Z,4.80
2022-07-25T08:13:26.570Z,4.53
2022-07-25T08:15:58.728Z,4.63
2022-07-25T08:18:27.168Z,4.40
2022-07-25T08:20:54.638Z,4.90
2022-07-25T08:23:22.583Z,4.50
2022-07-25T08:25:49.550Z,4.90
2022-07-25T08:28:16.533Z,4.90
2022-07-25T08:30:43.733Z,4.80
2022-07-25T08:33:13.460Z,5.20
2022-07-25T08:35:41.885Z,5.03
2022-07-25T08:38:11.635Z,5.75
2022-07-25T08:40:39.063Z,5.00
2022-07-25T08:43:06.119Z,5.13
2022-07-25T08:45:33.855Z,4.60
2022-07-25T08:48:00.811Z,4.45
2022-07-25T08:50:30.133Z,5.03
2022-07-25T08:53:23.013Z,4.72
2022-07-25T08:55:45.928Z,4.93
2022-07-25T08:58:17.718Z,5.05
2022-07-25T09:00:45.280Z,4.93
2022-07-25T09:03:15.790Z,4.72
2022-07-25T09:05:43.769Z,5.30
2022-07-25T09:08:17.500Z,5.10
2022-07-25T09:10:52.680Z,5.10
2022-07-25T09:13:22.354Z,5.30
2022-07-25T09:15:53.787Z,5.53
2022-07-25T09:18:27.351Z,5.00
2022-07-25T09:20:59.814Z,4.70
2022-07-25T09:26:08.695Z,4.90
2022-07-25T09:28:47.267Z,5.18
2022-07-25T09:31:19.056Z,4.80
2022-07-25T09:33:47.898Z,4.90
2022-07-25T09:36:15.413Z,5.50
2022-07-25T09:38:52.576Z,5.07
2022-07-25T09:41:19.863Z,5.68
2022-07-25T09:43:47.652Z,5.13
2022-07-25T09:46:14.735Z,5.45
2022-07-25T09:48:45.444Z,5.38
2022-07-25T09:51:12.437Z,4.97
2022-07-25T09:53:40.812Z,6.28
2022-07-25T09:56:08.578Z,5.70
2022-07-25T09:58:35.765Z,5.32
2022-07-25T10:01:06.796Z,5.38
2022-07-25T10:03:42.965Z,5.82
2022-07-25T10:06:39.003Z,5.40
2022-07-25T10:09:16.055Z,5.72
2022-07-25T10:12:06.531Z,5.20
2022-07-25T10:14:35.051Z,5.88
2022-07-25T10:17:02.376Z,5.40
2022-07-25T10:19:50.868Z,5.20
2022-07-25T10:22:34.362Z,4.95
2022-07-25T10:25:19.291Z,5.70
2022-07-25T10:27:52.982Z,5.70
2022-07-25T10:30:25.328Z,5.80
2022-07-25T10:33:04.410Z,5.10
2022-07-25T10:35:31.694Z,5.43
2022-07-25T10:38:02.633Z,5.15
2022-07-25T10:40:33.247Z,5.22
2022-07-25T10:43:25.580Z,5.50
2022-07-25T10:45:58.386Z,5.68
2022-07-25T10:48:28.180Z,5.22
2022-07-25T10:51:00.741Z,5.93
2022-07-25T10:53:31.782Z,4.97
2022-07-25T10:56:06.113Z,5.45
2022-07-25T10:58:54.088Z,5.70
2022-07-25T11:01:29.915Z,5.40
2022-07-25T11:04:05.007Z,5.65
2022-07-25T11:06:38.427Z,5.13
2022-07-25T11:09:22.641Z,5.43
2022-07-25T11:11:55.947Z,5.78
2022-07-25T11:14:33.393Z,5.60
2022-07-25T11:17:20.049Z,5.60
2022-07-25T11:19:54.293Z,6.50
2022-07-25T11:22:21.626Z,5.13
2022-07-25T11:24:49.156Z,5.90
2022-07-25T11:27:33.918Z,6.30
2022-07-25T11:30:21.124Z,5.38
2022-07-25T11:32:51.258Z,5.32
2022-07-25T11:35:29.015Z,5.93
2022-07-25T11:37:56.443Z,5.43
2022-07-25T11:40:24.632Z,5.50
2022-07-25T11:42:53.747Z,5.20
2022-07-25T11:45:21.992Z,5.18
2022-07-25T11:48:08.436Z,5.18
2022-07-25T11:50:37.733Z,5.32
2022-07-25T11:53:06.657Z,5.38
2022-07-25T11:55:42.865Z,5.70
2022-07-25T11:58:11.046Z,5.13
2022-07-25T12:00:43.319Z,5.38
2022-07-25T12:03:17.220Z,5.88
2022-07-25T12:05:47.049Z,5.75
2022-07-25T12:08:16.219Z,5.40
2022-07-25T12:10:44.324Z,5.60
2022-07-25T12:13:25.845Z,5.20
2022-07-25T12:15:53.563Z,5.53
2022-07-25T12:18:20.520Z,5.88
2022-07-25T12:20:47.402Z,4.95
2022-07-25T12:23:14.918Z,5.57
2022-07-25T12:25:44.743Z,5.85
2022-07-25T12:28:12.061Z,5.53
2022-07-25T12:30:40.728Z,5.30
2022-07-25T12:33:08.274Z,4.78
2022-07-25T12:35:37.334Z,5.13
2022-07-25T12:38:05.298Z,4.93
2022-07-25T12:40:32.602Z,4.78
2022-07-25T12:42:59.999Z,5.72
2022-07-25T12:45:27.954Z,5.10
2022-07-25T12:47:54.995Z,5.28
2022-07-25T12:50:22.504Z,5.28
2022-07-25T12:52:49.418Z,5.10
2022-07-25T12:55:18.471Z,5.00
2022-07-25T12:57:46.402Z,4.78
2022-07-25T13:00:16.186Z,5.22
2022-07-25T13:02:43.545Z,4.95
2022-07-25T13:05:11.067Z,5.45
2022-07-25T13:07:38.263Z,4.70
2022-07-25T13:10:06.387Z,5.15
2022-07-25T13:12:33.697Z,5.50
2022-07-25T13:15:01.531Z,5.05
2022-07-25T13:17:28.594Z,6.20
2022-07-25T13:19:56.419Z,5.47
2022-07-25T13:22:23.932Z,5.82
2022-07-25T13:24:51.220Z,5.35
2022-07-25T13:27:19.098Z,5.72
2022-07-25T13:29:46.015Z,5.88
2022-07-25T13:32:13.602Z,5.78
2022-07-25T13:34:40.638Z,5.50
2022-07-25T13:37:07.547Z,5.72
2022-07-25T13:39:35.882Z,6.00
2022-07-25T13:42:03.499Z,5.50
2022-07-25T13:44:30.498Z,5.80
2022-07-25T13:46:58.670Z,6.50
2022-07-25T13:49:26.127Z,5.63
2022-07-25T13:51:53.169Z,5.78
2022-07-25T13:54:21.148Z,5.75
2022-07-25T13:56:48.192Z,6.18
2022-07-25T13:59:20.902Z,7.47
2022-07-25T14:01:49.084Z,7.45
2022-07-25T14:04:16.033Z,7.30
2022-07-25T14:06:43.266Z,6.82
2022-07-25T14:09:10.592Z,8.80
2022-07-25T14:11:37.801Z,7.85
2022-07-25T14:14:04.791Z,7.45
2022-07-25T14:16:32.398Z,6.68
2022-07-25T14:19:00.319Z,5.90
2022-07-25T14:21:27.271Z,6.15
2022-07-25T14:23:54.215Z,6.45
2022-07-25T14:26:21.139Z,5.60
2022-07-25T14:28:48.108Z,5.43
2022-07-25T14:31:15.217Z,5.70
2022-07-25T14:33:42.167Z,5.82
2022-07-25T14:36:10.047Z,4.30
2022-07-25T14:38:37.339Z,4.72
2022-07-25T14:41:10.526Z,5.13
2022-07-25T14:43:40.486Z,4.50
2022-07-25T14:46:08.259Z,4.82
2022-07-25T14:48:37.596Z,4.70
2022-07-25T14:51:05.181Z,5.05
2022-07-25T14:53:32.543Z,4.75
2022-07-25T14:56:00.929Z,4.38
2022-07-25T14:58:27.878Z,3.50
2022-07-25T15:00:54.911Z,4.50
2022-07-25T15:03:22.155Z,3.92
2022-07-25T15:05:49.165Z,4.25
2022-07-25T15:08:16.123Z,3.95
2022-07-25T15:10:43.059Z,4.03
2022-07-25T15:15:57.702Z,4.35
2022-07-25T15:18:24.676Z,4.30
2022-07-25T15:20:52.084Z,4.40
2022-07-25T15:23:21.090Z,3.88
2022-07-25T15:26:04.653Z,4.50
2022-07-25T15:28:37.604Z,4.03
2022-07-25T15:31:05.792Z,4.10
2022-07-25T15:33:33.450Z,4.50
2022-07-25T15:36:00.629Z,4.20
2022-07-25T15:38:29.014Z,4.22
2022-07-25T15:40:56.266Z,4.35
2022-07-25T15:43:23.431Z,3.92
2022-07-25T15:45:50.569Z,4.60
2022-07-25T15:48:18.167Z,4.65
2022-07-25T15:50:48.222Z,4.40
2022-07-25T15:53:15.780Z,4.03
2022-07-25T15:55:43.284Z,4.47
2022-07-25T15:58:11.353Z,4.53
2022-07-25T16:00:39.525Z,4.72
2022-07-25T16:03:07.379Z,4.78
2022-07-25T16:05:35.316Z,4.63
2022-07-25T16:08:02.737Z,4.78
2022-07-25T16:10:31.606Z,5.93
2022-07-25T16:12:58.824Z,5.55
2022-07-25T16:15:26.464Z,5.55
2022-07-25T16:18:00.255Z,5.47
2022-07-25T16:20:29.433Z,5.55
2022-07-25T16:22:57.865Z,4.95
2022-07-25T16:25:26.387Z,5.00
2022-07-25T16:27:54.073Z,5.65
2022-07-25T16:30:21.595Z,5.50
2022-07-25T16:32:48.717Z,5.13
2022-07-25T16:35:16.128Z,6.50
2022-07-25T16:37:43.181Z,5.35
2022-07-25T16:40:10.587Z,5.72
2022-07-25T16:42:37.457Z,6.65
2022-07-25T16:45:04.862Z,5.97
2022-07-25T16:47:31.924Z,5.97
2022-07-25T16:49:58.825Z,5.50
2022-07-25T16:52:25.703Z,5.03
2022-07-25T16:54:52.718Z,5.60
2022-07-25T16:57:23.767Z,4.18
2022-07-25T17:02:23.887Z,4.82
2022-07-25T17:07:20.311Z,4.75
2022-07-25T17:09:47.602Z,5.18
2022-07-25T17:12:14.586Z,5.32
2022-07-25T17:14:41.418Z,4.95
2022-07-25T17:17:08.687Z,4.97
2022-07-25T17:19:39.734Z,5.18
2022-07-25T17:22:07.753Z,4.57
2022-07-25T17:24:35.179Z,5.32
2022-07-25T17:27:03.897Z,4.13
2022-07-25T17:29:30.894Z,3.90
2022-07-25T17:31:58.053Z,4.35
2022-07-25T17:34:26.802Z,3.80
2022-07-25T17:36:54.687Z,3.80
2022-07-25T17:39:21.650Z,4.22
2022-07-25T17:41:48.967Z,3.83
2022-07-25T17:44:16.119Z,3.70
2022-07-25T17:46:43.606Z,3.72
2022-07-25T17:49:10.681Z,3.70
2022-07-25T17:51:37.680Z,4.07
2022-07-25T17:54:05.063Z,4.05
2022-07-25T17:56:33.231Z,4.00
2022-07-25T17:59:00.291Z,4.07
2022-07-25T18:01:27.273Z,4.00
2022-07-25T18:03:54.381Z,4.18
2022-07-25T18:06:25.061Z,3.88
2022-07-25T18:08:54.693Z,3.78
2022-07-25T18:11:21.619Z,4.20
2022-07-25T18:13:48.533Z,4.28
2022-07-25T18:16:16.279Z,3.78
2022-07-25T18:18:43.267Z,4.43
2022-07-25T18:21:10.370Z,4.65
2022-07-25T18:23:37.296Z,3.83
2022-07-25T18:26:04.589Z,4.38
2022-07-25T18:28:31.510Z,4.00
2022-07-25T18:30:58.703Z,3.72
2022-07-25T18:33:25.700Z,3.58
2022-07-25T18:35:53.054Z,3.95
2022-07-25T18:38:20.143Z,4.15
2022-07-25T18:40:47.080Z,4.03
2022-07-25T18:43:14.127Z,3.97
2022-07-25T18:45:42.139Z,4.07
2022-07-25T18:48:09.679Z,3.47
2022-07-25T18:50:36.721Z,4.15
2022-07-25T18:53:03.979Z,3.80
2022-07-25T18:55:30.889Z,4.82
2022-07-25T18:57:58.698Z,3.97
2022-07-25T19:00:25.698Z,4.40
2022-07-25T19:02:52.763Z,3.58
2022-07-25T19:05:20.044Z,4.65
2022-07-25T19:07:47.008Z,4.68
2022-07-25T19:10:14.146Z,3.95
2022-07-25T19:12:41.126Z,3.78
2022-07-25T19:15:08.486Z,3.75
2022-07-25T19:17:37.113Z,4.82
2022-07-25T19:20:05.568Z,4.25
2022-07-25T19:22:32.707Z,4.10
2022-07-25T19:25:05.391Z,4.60
2022-07-25T19:29:59.365Z,3.95
2022-07-25T19:32:26.843Z,3.70
2022-07-25T19:34:53.967Z,3.80
2022-07-25T19:37:20.820Z,4.45
2022-07-25T19:39:49.034Z,3.83
2022-07-25T19:42:16.847Z,4.10
2022-07-25T19:44:43.820Z,4.00
2022-07-25T19:47:11.997Z,4.03
2022-07-25T19:49:40.099Z,4.80
2022-07-25T19:52:08.604Z,3.90
2022-07-25T19:54:36.025Z,4.20
2022-07-25T19:57:03.318Z,4.30
2022-07-25T19:59:30.544Z,3.83
2022-07-25T20:01:57.938Z,4.68
2022-07-25T20:04:25.227Z,3.97
2022-07-25T20:06:52.192Z,3.70
2022-07-25T20:09:19.074Z,4.65
2022-07-25T20:11:46.107Z,4.00
2022-07-25T20:14:13.450Z,4.25
2022-07-25T20:16:40.701Z,4.15
2022-07-25T20:19:11.104Z,4.05
2022-07-25T20:21:39.868Z,4.20
2022-07-25T20:24:07.059Z,3.88
2022-07-25T20:26:34.263Z,3.25
2022-07-25T20:29:01.463Z,4.10
2022-07-25T20:31:28.473Z,4.05
2022-07-25T20:33:55.662Z,4.03
2022-07-25T20:36:22.662Z,3.97
2022-07-25T20:38:49.990Z,4.25
2022-07-25T20:41:17.080Z,3.97
2022-07-25T20:43:45.142Z,3.53
2022-07-25T20:46:12.177Z,4.32
2022-07-25T20:48:39.291Z,4.00
2022-07-25T20:51:06.379Z,4.18
2022-07-25T20:53:34.328Z,4.28
2022-07-25T20:56:02.568Z,4.03
2022-07-25T20:58:29.580Z,4.43
2022-07-25T21:00:56.602Z,3.83
2022-07-25T21:03:23.626Z,4.47
2022-07-25T21:05:50.554Z,3.75
2022-07-25T21:08:17.829Z,4.30
2022-07-25T21:10:44.843Z,4.10
2022-07-25T21:13:11.751Z,4.20
2022-07-25T21:15:38.932Z,4.13
2022-07-25T21:18:06.087Z,3.95
2022-07-25T21:20:32.947Z,4.80
2022-07-25T21:22:59.940Z,4.43
2022-07-25T21:25:27.038Z,4.50
2022-07-25T21:27:53.982Z,4.85
2022-07-25T21:30:21.006Z,4.22
2022-07-25T21:32:47.927Z,4.63
2022-07-25T21:35:14.818Z,4.82
2022-07-25T21:37:41.769Z,4.43
2022-07-25T21:40:09.711Z,4.88
2022-07-25T21:42:37.998Z,4.22
2022-07-25T21:45:05.854Z,4.18
2022-07-25T21:47:32.822Z,4.30
2022-07-25T21:50:24.346Z,3.92
2022-07-25T21:52:53.026Z,4.40
2022-07-25T21:55:21.078Z,3.78
2022-07-25T21:57:48.379Z,4.25
2022-07-25T22:00:15.950Z,4.97
2022-07-25T22:02:44.999Z,4.38
2022-07-25T22:05:13.576Z,4.57
2022-07-25T22:07:41.156Z,4.30
2022-07-25T22:10:10.310Z,4.28
2022-07-25T22:12:37.961Z,4.70
2022-07-25T22:15:06.228Z,4.70
2022-07-25T22:17:48.843Z,4.18
2022-07-25T22:20:17.850Z,4.78
2022-07-25T22:22:45.375Z,4.28
2022-07-25T22:25:12.349Z,4.43
2022-07-25T22:27:39.231Z,4.53
2022-07-25T22:30:06.824Z,4.57
2022-07-25T22:32:33.855Z,4.28
2022-07-25T22:35:00.775Z,4.05
2022-07-25T22:37:27.710Z,5.00
2022-07-25T22:40:01.436Z,4.07
2022-07-25T22:42:28.592Z,4.40
2022-07-25T22:44:55.643Z,4.22
2022-07-25T22:47:22.604Z,4.57
2022-07-25T22:49:49.448Z,4.30
2022-07-25T22:52:16.371Z,4.05
2022-07-25T22:54:43.669Z,3.72
2022-07-25T22:57:10.550Z,3.72
2022-07-25T22:59:37.500Z,4.28
2022-07-25T23:02:04.438Z,4.05
2022-07-25T23:04:31.394Z,3.80
2022-07-25T23:06:58.430Z,4.57
2022-07-25T23:09:25.337Z,3.92
2022-07-25T23:12:00.654Z,4.28
2022-07-25T23:14:27.590Z,4.30
2022-07-25T23:17:12.940Z,3.80
2022-07-25T23:19:40.012Z,3.92
2022-07-25T23:22:06.879Z,4.28
2022-07-25T23:24:37.606Z,4.15
2022-07-25T23:27:04.980Z,3.65
2022-07-25T23:29:31.933Z,4.28
2022-07-25T23:31:59.706Z,4.60
2022-07-25T23:34:26.753Z,3.80
2022-07-25T23:36:53.782Z,4.00
2022-07-25T23:39:20.796Z,3.88
2022-07-25T23:41:47.748Z,3.70
2022-07-25T23:44:15.099Z,4.50
2022-07-25T23:46:43.887Z,4.22
2022-07-25T23:49:13.120Z,3.90
2022-07-25T23:51:40.446Z,4.55
2022-07-25T23:54:07.491Z,3.90
2022-07-25T23:56:34.478Z,3.63
2022-07-25T23:59:01.452Z,3.83
