createdAt,value
2022-12-18T00:01:32.494Z,49.80
2022-12-18T00:04:00.522Z,62.13
2022-12-18T00:06:29.770Z,54.22
2022-12-18T00:08:58.936Z,58.80
2022-12-18T00:11:29.340Z,65.57
2022-12-18T00:13:57.793Z,65.80
2022-12-18T00:16:26.913Z,66.35
2022-12-18T00:18:57.536Z,52.75
2022-12-18T00:21:24.724Z,52.92
2022-12-18T00:23:52.611Z,56.28
2022-12-18T00:26:31.066Z,46.45
2022-12-18T00:29:03.284Z,51.28
2022-12-18T00:31:32.946Z,44.05
2022-12-18T00:34:02.438Z,43.80
2022-12-18T00:36:38.635Z,45.97
2022-12-18T00:39:06.707Z,47.60
2022-12-18T00:41:52.503Z,51.33
2022-12-18T00:44:20.272Z,43.75
2022-12-18T00:46:48.424Z,47.38
2022-12-18T00:49:18.285Z,46.13
2022-12-18T00:51:45.334Z,52.95
2022-12-18T00:54:12.537Z,48.95
2022-12-18T00:56:48.196Z,43.58
2022-12-18T00:59:15.791Z,44.33
2022-12-18T01:01:43.291Z,44.60
2022-12-18T01:04:10.532Z,38.97
2022-12-18T01:06:38.152Z,41.25
2022-12-18T01:09:05.178Z,48.53
2022-12-18T01:11:32.519Z,48.67
2022-12-18T01:13:59.579Z,46.13
2022-12-18T01:16:26.622Z,46.92
2022-12-18T01:18:55.552Z,37.13
2022-12-18T01:21:24.591Z,43.38
2022-12-18T01:23:57.385Z,42.78
2022-12-18T01:28:52.587Z,42.67
2022-12-18T01:31:23.540Z,47.38
2022-12-18T01:33:52.232Z,50.20
2022-12-18T01:36:24.390Z,45.78
2022-12-18T01:38:52.026Z,54.55
2022-12-18T01:41:22.884Z,46.53
2022-12-18T01:43:57.979Z,51.58
2022-12-18T01:46:26.252Z,42.92
2022-12-18T01:49:02.345Z,49.63
2022-12-18T01:51:31.859Z,44.70
2022-12-18T01:54:00.991Z,45.22
2022-12-18T01:56:28.254Z,52.40
2022-12-18T01:59:05.837Z,42.38
2022-12-18T02:01:34.419Z,44.60
2022-12-18T02:04:35.060Z,49.97
2022-12-18T02:07:26.161Z,37.95
2022-12-18T02:10:07.803Z,41.47
2022-12-18T02:13:26.305Z,44.55
2022-12-18T02:16:01.647Z,42.60
2022-12-18T02:18:39.554Z,38.97
2022-12-18T02:21:29.495Z,42.17
2022-12-18T02:24:25.379Z,40.83
2022-12-18T02:27:14.359Z,38.80
2022-12-18T02:29:58.607Z,48.22
2022-12-18T02:32:32.385Z,54.22
2022-12-18T02:35:00.894Z,42.97
2022-12-18T02:37:31.850Z,41.95
2022-12-18T02:40:03.882Z,48.70
2022-12-18T02:42:33.129Z,53.70
2022-12-18T02:45:01.417Z,46.97
2022-12-18T02:47:32.966Z,46.90
2022-12-18T02:50:08.693Z,42.70
2022-12-18T02:53:13.696Z,45.42
2022-12-18T02:55:44.166Z,42.60
2022-12-18T02:58:19.840Z,35.45
2022-12-18T03:01:02.756Z,45.13
2022-12-18T03:03:48.978Z,48.60
2022-12-18T03:06:31.634Z,40.53
2022-12-18T03:09:03.343Z,44.53
2022-12-18T03:11:53.816Z,46.22
2022-12-18T03:14:23.445Z,40.53
2022-12-18T03:16:55.277Z,41.08
2022-12-18T03:19:27.812Z,41.75
2022-12-18T03:22:02.799Z,48.65
2022-12-18T03:24:40.809Z,44.63
2022-12-18T03:27:12.823Z,41.67
2022-12-18T03:29:57.183Z,39.90
2022-12-18T03:32:32.402Z,47.20
2022-12-18T03:35:05.655Z,56.47
2022-12-18T03:37:36.709Z,59.35
2022-12-18T03:40:05.960Z,44.63
2022-12-18T03:42:58.992Z,45.13
2022-12-18T03:45:35.639Z,43.22
2022-12-18T03:48:13.071Z,37.08
2022-12-18T03:50:58.412Z,50.10
2022-12-18T03:53:35.089Z,49.70
2022-12-18T03:56:04.012Z,50.50
2022-12-18T03:58:38.701Z,43.15
2022-12-18T04:01:42.966Z,39.42
2022-12-18T04:04:15.798Z,49.47
2022-12-18T04:06:46.482Z,47.45
2022-12-18T04:09:14.405Z,50.08
2022-12-18T04:11:45.492Z,48.00
2022-12-18T04:14:17.993Z,61.25
2022-12-18T04:16:48.218Z,46.00
2022-12-18T04:19:17.646Z,42.88
2022-12-18T04:21:47.717Z,55.00
2022-12-18T04:24:15.127Z,52.22
2022-12-18T04:26:51.058Z,76.38
2022-12-18T04:29:23.165Z,77.85
2022-12-18T04:31:50.204Z,104.65
2022-12-18T04:34:17.706Z,113.57
2022-12-18T04:36:50.141Z,94.53
2022-12-18T04:39:18.110Z,96.18
2022-12-18T04:41:45.855Z,102.78
2022-12-18T04:44:14.079Z,75.63
2022-12-18T04:46:41.219Z,84.43
2022-12-18T04:49:08.546Z,86.65
2022-12-18T04:51:35.588Z,82.43
2022-12-18T04:54:03.110Z,80.63
2022-12-18T04:56:31.945Z,78.95
2022-12-18T04:58:59.053Z,87.47
2022-12-18T05:01:30.969Z,68.55
2022-12-18T05:04:01.834Z,72.13
2022-12-18T05:06:28.946Z,72.22
2022-12-18T05:08:55.963Z,72.07
2022-12-18T05:11:23.227Z,71.15
2022-12-18T05:13:50.363Z,72.40
2022-12-18T05:16:17.681Z,70.03
2022-12-18T05:18:44.892Z,67.07
2022-12-18T05:21:11.993Z,73.13
2022-12-18T05:23:39.420Z,62.33
2022-12-18T05:26:08.859Z,70.57
2022-12-18T05:28:37.330Z,63.53
2022-12-18T05:31:05.492Z,72.65
2022-12-18T05:33:34.706Z,69.88
2022-12-18T05:36:03.495Z,67.93
2022-12-18T05:38:32.123Z,69.00
2022-12-18T05:40:59.555Z,74.47
2022-12-18T05:43:27.394Z,77.35
2022-12-18T05:45:55.215Z,69.22
2022-12-18T05:48:22.921Z,75.38
2022-12-18T05:50:51.391Z,80.35
2022-12-18T05:53:20.437Z,71.13
2022-12-18T05:55:48.201Z,78.18
2022-12-18T05:58:16.315Z,66.50
2022-12-18T06:00:46.229Z,94.60
2022-12-18T06:03:14.455Z,87.70
2022-12-18T06:05:46.301Z,89.35
2022-12-18T06:08:14.456Z,93.38
2022-12-18T06:10:42.366Z,93.50
2022-12-18T06:13:09.535Z,95.32
2022-12-18T06:15:42.606Z,83.90
2022-12-18T06:18:09.633Z,144.07
2022-12-18T06:20:38.074Z,158.27
2022-12-18T06:23:05.137Z,132.70
2022-12-18T06:25:32.184Z,125.70
2022-12-18T06:27:59.206Z,113.72
2022-12-18T06:30:26.300Z,99.32
2022-12-18T06:32:56.607Z,111.22
2022-12-18T06:35:24.378Z,113.25
2022-12-18T06:37:51.882Z,132.88
2022-12-18T06:40:19.584Z,115.90
2022-12-18T06:42:46.765Z,132.60
2022-12-18T06:45:13.779Z,136.73
2022-12-18T06:47:40.750Z,121.63
2022-12-18T06:50:08.468Z,100.90
2022-12-18T06:52:35.698Z,111.53
2022-12-18T06:55:02.639Z,110.50
2022-12-18T06:57:29.764Z,114.13
2022-12-18T06:59:56.858Z,117.68
2022-12-18T07:02:24.052Z,105.65
2022-12-18T07:04:51.291Z,110.50
2022-12-18T07:07:18.424Z,101.80
2022-12-18T07:09:45.405Z,117.35
2022-12-18T07:12:12.537Z,105.03
2022-12-18T07:14:39.550Z,99.22
2022-12-18T07:17:07.010Z,94.57
2022-12-18T07:19:35.001Z,99.00
2022-12-18T07:22:02.583Z,107.53
2022-12-18T07:24:33.876Z,129.68
2022-12-18T07:27:03.973Z,117.47
2022-12-18T07:29:34.552Z,133.85
2022-12-18T07:32:01.981Z,145.60
2022-12-18T07:34:29.376Z,150.35
2022-12-18T07:36:56.696Z,159.80
2022-12-18T07:39:24.080Z,144.57
2022-12-18T07:42:13.276Z,157.00
2022-12-18T07:44:41.180Z,148.60
2022-12-18T07:47:11.974Z,171.65
2022-12-18T07:49:42.641Z,199.85
2022-12-18T07:52:10.638Z,203.20
2022-12-18T07:54:43.819Z,226.57
2022-12-18T07:57:27.313Z,259.15
2022-12-18T07:59:58.594Z,205.68
2022-12-18T08:02:26.099Z,164.32
2022-12-18T08:04:53.503Z,153.70
2022-12-18T08:07:23.701Z,155.38
2022-12-18T08:09:51.073Z,156.88
2022-12-18T08:12:18.384Z,180.88
2022-12-18T08:14:45.723Z,212.13
2022-12-18T08:17:13.165Z,192.15
2022-12-18T08:19:40.616Z,188.00
2022-12-18T08:22:10.942Z,152.82
2022-12-18T08:24:38.519Z,150.55
2022-12-18T08:27:28.270Z,189.32
2022-12-18T08:29:53.461Z,158.27
2022-12-18T08:32:21.163Z,146.05
2022-12-18T08:34:48.683Z,111.35
2022-12-18T08:37:17.308Z,88.38
2022-12-18T08:39:44.770Z,78.25
2022-12-18T08:42:30.466Z,74.03
2022-12-18T08:45:00.955Z,68.10
2022-12-18T08:47:28.334Z,74.53
2022-12-18T08:49:58.089Z,67.85
2022-12-18T08:52:25.614Z,72.03
2022-12-18T08:54:53.042Z,81.10
2022-12-18T08:57:20.508Z,69.97
2022-12-18T08:59:47.871Z,81.65
2022-12-18T09:02:15.485Z,89.63
2022-12-18T09:04:42.991Z,90.07
2022-12-18T09:07:10.367Z,83.97
2022-12-18T09:09:37.785Z,74.30
2022-12-18T09:12:05.242Z,70.72
2022-12-18T09:14:32.474Z,61.92
2022-12-18T09:17:02.265Z,82.18
2022-12-18T09:19:29.881Z,116.32
2022-12-18T09:21:57.292Z,73.20
2022-12-18T09:24:33.145Z,54.83
2022-12-18T09:27:00.650Z,81.43
2022-12-18T09:29:29.750Z,81.38
2022-12-18T09:31:57.484Z,65.97
2022-12-18T09:34:25.345Z,77.32
2022-12-18T09:36:52.846Z,59.00
2022-12-18T09:39:22.936Z,45.38
2022-12-18T09:41:59.193Z,68.53
2022-12-18T09:44:45.078Z,54.95
2022-12-18T09:47:41.752Z,52.67
2022-12-18T09:50:36.760Z,56.80
2022-12-18T09:53:10.310Z,48.72
2022-12-18T09:55:46.096Z,67.93
2022-12-18T09:58:26.957Z,55.50
2022-12-18T10:00:55.361Z,54.42
2022-12-18T10:03:23.395Z,50.40
2022-12-18T10:05:50.559Z,49.08
2022-12-18T10:08:21.076Z,53.08
2022-12-18T10:10:53.488Z,52.95
2022-12-18T10:13:29.743Z,51.35
2022-12-18T10:16:09.739Z,52.53
2022-12-18T10:19:15.518Z,45.97
2022-12-18T10:22:16.589Z,42.28
2022-12-18T10:25:03.012Z,57.40
2022-12-18T10:27:31.675Z,51.60
2022-12-18T10:30:02.318Z,52.15
2022-12-18T10:32:31.615Z,45.30
2022-12-18T10:35:00.881Z,47.38
2022-12-18T10:37:33.036Z,54.30
2022-12-18T10:40:22.637Z,54.53
2022-12-18T10:43:31.342Z,55.50
2022-12-18T10:46:11.621Z,72.88
2022-12-18T10:51:31.961Z,108.10
2022-12-18T10:54:03.765Z,101.22
2022-12-18T10:56:35.405Z,51.75
2022-12-18T10:59:06.053Z,132.93
2022-12-18T11:01:59.185Z,54.80
2022-12-18T11:07:06.352Z,42.40
2022-12-18T11:09:41.147Z,47.72
2022-12-18T11:15:23.452Z,52.05
2022-12-18T11:17:53.542Z,47.00
2022-12-18T11:20:38.011Z,43.35
2022-12-18T11:23:13.808Z,44.67
2022-12-18T11:25:50.842Z,46.83
2022-12-18T11:28:42.282Z,57.35
2022-12-18T11:31:28.977Z,44.47
2022-12-18T11:34:34.489Z,41.28
2022-12-18T11:37:04.453Z,56.10
2022-12-18T11:39:46.236Z,50.65
2022-12-18T11:42:36.796Z,57.35
2022-12-18T11:45:13.954Z,62.10
2022-12-18T11:47:50.640Z,53.38
2022-12-18T11:50:23.175Z,57.17
2022-12-18T11:52:56.080Z,60.78
2022-12-18T11:56:00.993Z,97.22
2022-12-18T11:59:13.047Z,72.70
2022-12-18T12:02:19.794Z,55.47
2022-12-18T12:05:08.459Z,66.88
2022-12-18T12:07:47.798Z,71.40
2022-12-18T12:10:37.537Z,50.78
2022-12-18T12:13:29.507Z,57.63
2022-12-18T12:15:56.686Z,52.53
2022-12-18T12:18:47.411Z,48.78
2022-12-18T12:21:39.581Z,45.78
2022-12-18T12:36:24.948Z,67.88
2022-12-18T12:42:51.561Z,101.72
2022-12-18T12:48:48.975Z,82.97
2022-12-18T13:12:12.611Z,52.63
2022-12-18T13:29:18.867Z,41.60
2022-12-18T13:31:51.851Z,42.47
2022-12-18T13:37:17.836Z,41.67
2022-12-18T13:39:45.102Z,41.88
2022-12-18T13:45:48.583Z,45.17
2022-12-18T13:48:27.543Z,92.88
2022-12-18T13:51:08.114Z,58.35
2022-12-18T14:00:25.843Z,73.70
2022-12-18T14:06:30.590Z,75.90
2022-12-18T14:09:00.693Z,56.80
2022-12-18T14:11:28.267Z,48.88
2022-12-18T14:13:57.448Z,51.50
2022-12-18T14:16:24.887Z,50.63
2022-12-18T14:19:04.458Z,77.95
2022-12-18T14:21:47.947Z,73.15
2022-12-18T14:24:19.416Z,63.53
2022-12-18T14:26:48.747Z,65.20
2022-12-18T14:29:29.339Z,57.63
2022-12-18T14:32:18.975Z,56.05
2022-12-18T14:34:51.753Z,53.22
2022-12-18T14:37:23.624Z,46.70
2022-12-18T14:40:15.254Z,62.10
2022-12-18T14:42:42.945Z,62.88
2022-12-18T14:45:47.209Z,61.88
2022-12-18T14:48:25.531Z,48.15
2022-12-18T14:51:04.571Z,57.08
2022-12-18T14:53:39.205Z,51.00
2022-12-18T14:56:15.763Z,58.97
2022-12-18T14:58:48.765Z,54.60
2022-12-18T15:01:40.813Z,52.65
2022-12-18T15:04:32.845Z,67.15
2022-12-18T15:07:12.443Z,111.30
2022-12-18T15:09:46.591Z,193.07
2022-12-18T15:15:02.594Z,117.07
2022-12-18T15:17:30.542Z,103.75
2022-12-18T15:20:12.217Z,91.60
2022-12-18T15:22:39.756Z,83.72
2022-12-18T15:25:33.585Z,72.20
2022-12-18T15:28:01.840Z,62.05
2022-12-18T15:30:29.975Z,76.38
2022-12-18T15:33:26.260Z,66.97
2022-12-18T15:36:06.879Z,69.68
2022-12-18T15:38:34.758Z,71.57
2022-12-18T15:41:06.149Z,79.88
2022-12-18T15:43:40.419Z,76.63
2022-12-18T15:48:47.504Z,73.15
2022-12-18T15:51:18.510Z,70.93
2022-12-18T15:53:49.168Z,81.03
2022-12-18T15:56:36.530Z,78.97
2022-12-18T15:59:15.239Z,73.43
2022-12-18T16:01:46.571Z,69.53
2022-12-18T16:04:17.172Z,80.13
2022-12-18T16:07:13.277Z,80.78
2022-12-18T16:09:35.088Z,73.22
2022-12-18T16:12:03.062Z,74.75
2022-12-18T16:14:31.484Z,74.88
2022-12-18T16:17:12.261Z,79.80
2022-12-18T16:19:40.112Z,69.18
2022-12-18T16:22:30.287Z,69.75
2022-12-18T16:24:58.672Z,68.40
2022-12-18T16:27:27.300Z,76.85
2022-12-18T16:29:56.858Z,64.90
2022-12-18T16:32:25.417Z,80.63
2022-12-18T16:34:53.898Z,71.53
2022-12-18T16:37:24.876Z,78.53
2022-12-18T16:39:55.031Z,95.45
2022-12-18T16:42:22.824Z,90.60
2022-12-18T16:44:54.245Z,83.18
2022-12-18T16:47:22.426Z,78.35
2022-12-18T16:49:53.420Z,78.47
2022-12-18T16:52:23.301Z,77.57
2022-12-18T16:54:52.604Z,84.25
2022-12-18T16:57:25.266Z,92.43
2022-12-18T16:59:54.168Z,97.70
2022-12-18T17:02:26.005Z,102.53
2022-12-18T17:04:59.715Z,103.18
2022-12-18T17:07:28.883Z,95.45
2022-12-18T17:09:57.299Z,95.28
2022-12-18T17:12:27.657Z,95.85
2022-12-18T17:14:55.650Z,97.18
2022-12-18T17:17:24.184Z,98.57
2022-12-18T17:19:54.081Z,111.15
2022-12-18T17:22:26.603Z,97.85
2022-12-18T17:24:54.814Z,104.32
2022-12-18T17:27:23.293Z,94.10
2022-12-18T17:29:51.499Z,93.63
2022-12-18T17:32:19.779Z,88.80
2022-12-18T17:34:47.780Z,91.10
2022-12-18T17:37:16.605Z,86.97
2022-12-18T17:39:44.285Z,86.18
2022-12-18T17:42:14.923Z,82.35
2022-12-18T17:44:45.033Z,76.03
2022-12-18T17:47:14.721Z,87.00
2022-12-18T17:49:44.743Z,92.32
2022-12-18T17:52:15.089Z,100.07
2022-12-18T17:54:43.996Z,99.45
2022-12-18T17:57:11.861Z,106.75
2022-12-18T17:59:41.054Z,126.13
2022-12-18T18:02:12.561Z,130.45
2022-12-18T18:04:41.410Z,169.93
2022-12-18T18:07:10.181Z,141.60
2022-12-18T18:09:38.498Z,162.25
2022-12-18T18:12:25.484Z,170.95
2022-12-18T18:14:53.987Z,163.45
2022-12-18T18:17:23.371Z,166.48
2022-12-18T18:19:51.109Z,185.73
2022-12-18T18:22:20.714Z,191.88
2022-12-18T18:24:51.523Z,154.47
2022-12-18T18:27:19.332Z,184.98
2022-12-18T18:29:48.391Z,196.48
2022-12-18T18:32:17.523Z,186.55
2022-12-18T18:34:45.652Z,181.82
2022-12-18T18:37:13.758Z,186.15
2022-12-18T18:39:41.729Z,198.38
2022-12-18T18:42:10.196Z,185.98
2022-12-18T18:44:38.615Z,184.63
2022-12-18T18:47:09.430Z,196.77
2022-12-18T18:49:37.642Z,206.63
2022-12-18T18:52:07.697Z,214.38
2022-12-18T18:54:36.974Z,214.88
2022-12-18T18:57:20.510Z,238.10
2022-12-18T18:59:59.618Z,213.23
2022-12-18T19:02:28.014Z,222.95
2022-12-18T19:04:58.451Z,254.57
2022-12-18T19:07:30.159Z,254.65
2022-12-18T19:10:03.854Z,265.02
2022-12-18T19:12:52.304Z,259.02
2022-12-18T19:15:22.946Z,246.55
2022-12-18T19:17:50.579Z,272.83
2022-12-18T19:20:19.217Z,263.70
2022-12-18T19:22:52.403Z,266.35
2022-12-18T19:25:40.171Z,338.05
2022-12-18T19:28:21.345Z,289.75
2022-12-18T19:30:57.293Z,288.35
2022-12-18T19:33:43.046Z,301.35
2022-12-18T19:36:19.365Z,304.45
2022-12-18T19:38:48.300Z,317.85
2022-12-18T19:41:18.676Z,300.10
2022-12-18T19:43:47.851Z,305.48
2022-12-18T19:46:18.343Z,246.88
2022-12-18T19:48:47.017Z,262.80
2022-12-18T19:51:20.158Z,250.85
2022-12-18T19:53:57.897Z,224.52
2022-12-18T19:56:30.057Z,198.73
2022-12-18T19:58:58.121Z,212.15
2022-12-18T20:01:28.867Z,190.68
2022-12-18T20:03:58.248Z,166.45
2022-12-18T20:06:58.817Z,166.43
2022-12-18T20:09:30.429Z,181.90
2022-12-18T20:11:59.207Z,166.93
2022-12-18T20:14:28.424Z,172.35
2022-12-18T20:16:55.944Z,161.88
2022-12-18T20:19:24.428Z,151.82
2022-12-18T20:21:52.557Z,154.43
2022-12-18T20:24:20.393Z,152.85
2022-12-18T20:26:48.197Z,160.00
2022-12-18T20:29:17.216Z,144.93
2022-12-18T20:31:45.378Z,153.15
2022-12-18T20:34:12.921Z,131.52
2022-12-18T20:36:41.962Z,136.20
2022-12-18T20:39:13.305Z,145.48
2022-12-18T20:41:41.259Z,129.82
2022-12-18T20:44:22.021Z,137.43
2022-12-18T20:47:03.150Z,129.70
2022-12-18T20:49:36.419Z,123.97
2022-12-18T20:52:06.428Z,148.13
2022-12-18T20:54:33.573Z,143.32
2022-12-18T20:57:00.604Z,169.48
2022-12-18T20:59:27.805Z,144.68
2022-12-18T21:01:55.278Z,169.48
2022-12-18T21:04:23.396Z,175.23
2022-12-18T21:06:57.990Z,168.52
2022-12-18T21:09:32.308Z,170.52
2022-12-18T21:12:24.316Z,171.27
2022-12-18T21:14:51.832Z,195.43
2022-12-18T21:17:18.930Z,175.40
2022-12-18T21:19:46.021Z,187.45
2022-12-18T21:22:13.676Z,171.82
2022-12-18T21:24:41.188Z,179.60
2022-12-18T21:27:08.688Z,153.15
2022-12-18T21:29:38.087Z,160.93
2022-12-18T21:32:05.891Z,154.90
2022-12-18T21:34:33.576Z,151.50
2022-12-18T21:37:01.851Z,134.02
2022-12-18T21:39:30.189Z,135.65
2022-12-18T21:42:16.429Z,137.77
2022-12-18T21:44:44.713Z,130.18
2022-12-18T21:47:21.329Z,124.47
2022-12-18T21:49:52.003Z,73.15
2022-12-18T21:52:19.308Z,82.75
2022-12-18T21:54:46.325Z,78.63
2022-12-18T21:57:13.636Z,88.40
2022-12-18T21:59:43.299Z,89.72
2022-12-18T22:02:22.253Z,97.07
2022-12-18T22:04:49.817Z,104.97
2022-12-18T22:07:17.284Z,96.43
2022-12-18T22:09:44.552Z,87.18
2022-12-18T22:12:33.822Z,91.97
2022-12-18T22:15:01.752Z,84.45
2022-12-18T22:17:28.954Z,79.80
2022-12-18T22:19:56.413Z,84.07
2022-12-18T22:22:23.686Z,86.00
2022-12-18T22:24:50.699Z,90.60
2022-12-18T22:27:17.732Z,90.20
2022-12-18T22:30:03.130Z,86.20
2022-12-18T22:32:31.756Z,95.55
2022-12-18T22:35:05.875Z,90.25
2022-12-18T22:37:35.368Z,82.32
2022-12-18T22:40:06.245Z,78.47
2022-12-18T22:42:34.655Z,84.15
2022-12-18T22:45:01.740Z,74.47
2022-12-18T22:47:30.513Z,86.22
2022-12-18T22:49:58.366Z,76.57
2022-12-18T22:52:25.863Z,74.78
2022-12-18T22:54:54.231Z,67.78
2022-12-18T22:57:22.369Z,74.85
2022-12-18T22:59:50.488Z,74.45
2022-12-18T23:02:19.159Z,78.68
2022-12-18T23:04:47.746Z,78.88
2022-12-18T23:07:15.425Z,70.97
2022-12-18T23:09:42.411Z,77.65
2022-12-18T23:12:15.398Z,80.15
2022-12-18T23:14:42.973Z,62.65
2022-12-18T23:17:10.119Z,68.43
2022-12-18T23:19:37.658Z,67.72
2022-12-18T23:22:08.661Z,66.25
2022-12-18T23:24:38.900Z,78.00
2022-12-18T23:27:08.189Z,59.97
2022-12-18T23:29:38.832Z,71.03
2022-12-18T23:32:06.043Z,72.78
2022-12-18T23:34:33.042Z,65.65
2022-12-18T23:37:01.190Z,65.85
2022-12-18T23:39:29.304Z,61.88
2022-12-18T23:42:00.587Z,70.90
2022-12-18T23:44:28.178Z,55.15
2022-12-18T23:46:56.047Z,59.90
2022-12-18T23:49:23.378Z,61.97
2022-12-18T23:51:50.802Z,70.40
2022-12-18T23:54:19.532Z,58.88
2022-12-18T23:57:00.050Z,68.63
2022-12-18T23:59:27.114Z,59.53
