createdAt,value
2022-08-23T08:14:52.298Z,26.50
2022-08-23T12:11:18.678Z,23.87
2022-08-23T12:14:01.467Z,41.23
2022-08-23T12:16:46.255Z,28.13
2022-08-23T12:19:30.791Z,70.50
2022-08-23T12:22:06.930Z,63.97
2022-08-23T12:24:46.797Z,58.03
2022-08-23T12:27:38.200Z,39.70
2022-08-23T12:30:18.964Z,38.93
2022-08-23T12:32:55.415Z,56.90
2022-08-23T12:35:40.025Z,45.00
2022-08-23T12:38:20.256Z,52.47
2022-08-23T12:40:54.566Z,57.83
2022-08-23T12:43:56.774Z,50.30
2022-08-23T12:46:39.196Z,50.23
2022-08-23T12:49:13.159Z,41.90
2022-08-23T12:51:51.474Z,31.67
2022-08-23T12:54:23.389Z,31.77
2022-08-23T12:57:02.163Z,29.17
2022-08-23T12:59:41.098Z,27.63
2022-08-23T13:02:17.826Z,30.93
2022-08-23T13:04:47.238Z,26.70
2022-08-23T13:07:21.577Z,23.20
2022-08-23T13:09:53.918Z,50.60
2022-08-23T13:12:24.935Z,34.47
2022-08-23T13:14:56.243Z,41.53
2022-08-23T13:17:37.077Z,39.17
2022-08-23T13:20:21.861Z,27.43
2022-08-23T13:23:00.582Z,35.83
2022-08-23T13:25:32.853Z,24.40
2022-08-23T13:28:05.203Z,30.13
2022-08-23T13:30:36.646Z,26.97
2022-08-23T13:33:25.711Z,26.53
2022-08-23T13:36:13.190Z,23.43
2022-08-23T13:38:44.773Z,22.83
2022-08-23T13:41:30.269Z,27.47
2022-08-23T13:44:00.551Z,31.50
2022-08-23T13:46:32.636Z,36.63
2022-08-23T13:49:05.696Z,29.10
2022-08-23T13:51:38.566Z,28.37
2022-08-23T13:54:10.310Z,27.97
2022-08-23T13:56:44.306Z,25.93
2022-08-23T13:59:24.090Z,20.20
2022-08-23T14:02:02.688Z,22.10
2022-08-23T14:04:34.004Z,26.23
2022-08-23T14:07:03.251Z,22.93
2022-08-23T14:09:33.801Z,31.63
2022-08-23T14:12:06.615Z,19.73
2022-08-23T14:14:39.963Z,20.50
2022-08-23T14:17:11.381Z,18.10
2022-08-23T14:20:32.796Z,18.47
2022-08-23T14:22:38.483Z,19.97
2022-08-23T14:25:08.667Z,19.80
2022-08-23T14:27:39.603Z,22.97
2022-08-23T14:30:11.788Z,19.10
2022-08-23T14:32:43.744Z,18.83
2022-08-23T14:35:14.530Z,22.50
2022-08-23T14:40:33.459Z,24.93
2022-08-23T14:43:03.046Z,21.50
2022-08-23T14:45:32.527Z,26.60
2022-08-23T14:48:01.847Z,27.43
2022-08-23T14:50:32.890Z,20.93
2022-08-23T14:53:05.393Z,18.83
2022-08-23T14:55:34.694Z,20.87
2022-08-23T14:58:04.314Z,17.70
2022-08-23T15:00:35.595Z,19.80
2022-08-23T15:03:09.844Z,17.73
2022-08-23T15:05:41.265Z,19.43
2022-08-23T15:08:10.764Z,21.40
2022-08-23T15:12:57.262Z,22.63
2022-08-23T15:13:35.415Z,17.87
2022-08-23T15:16:07.466Z,22.17
2022-08-23T15:18:38.685Z,22.90
2022-08-23T15:21:11.208Z,29.37
2022-08-23T15:23:40.443Z,20.00
2022-08-23T15:26:09.885Z,21.63
2022-08-23T15:28:39.344Z,20.13
2022-08-23T15:31:09.102Z,23.63
2022-08-23T15:33:38.511Z,19.87
2022-08-23T15:36:09.947Z,23.90
2022-08-23T15:38:41.947Z,27.23
2022-08-23T15:41:11.287Z,22.97
2022-08-23T15:43:40.755Z,24.23
2022-08-23T15:46:13.282Z,33.97
2022-08-23T15:48:48.775Z,26.50
2022-08-23T15:51:20.419Z,26.17
2022-08-23T15:53:49.760Z,19.00
2022-08-23T15:56:21.368Z,25.60
2022-08-23T15:58:51.192Z,20.40
2022-08-23T16:01:24.409Z,21.00
2022-08-23T16:03:54.749Z,19.30
2022-08-23T16:06:26.119Z,18.93
2022-08-23T16:08:55.559Z,18.20
2022-08-23T16:11:31.776Z,17.37
2022-08-23T16:14:04.555Z,14.00
2022-08-23T16:16:39.569Z,13.87
2022-08-23T16:19:09.795Z,20.60
2022-08-23T16:21:41.085Z,19.90
2022-08-23T16:24:10.333Z,15.17
2022-08-23T16:26:42.020Z,13.70
2022-08-23T16:29:13.623Z,16.93
2022-08-23T16:31:43.421Z,16.23
2022-08-23T16:34:15.006Z,21.73
2022-08-23T16:36:47.866Z,21.87
2022-08-23T16:39:18.110Z,17.70
2022-08-23T16:41:47.533Z,23.27
2022-08-23T16:44:16.692Z,24.63
2022-08-23T16:47:05.390Z,23.33
2022-08-23T16:49:42.219Z,18.23
2022-08-23T16:52:15.475Z,18.93
2022-08-23T16:54:49.026Z,19.97
2022-08-23T16:57:18.281Z,13.17
2022-08-23T16:59:47.507Z,19.90
2022-08-23T17:02:28.907Z,27.53
2022-08-23T17:04:58.825Z,25.87
2022-08-23T17:07:29.531Z,45.43
2022-08-23T17:09:58.811Z,57.50
2022-08-23T17:12:28.972Z,86.97
2022-08-23T17:15:20.497Z,61.23
2022-08-23T17:17:50.009Z,71.03
2022-08-23T17:20:44.339Z,56.73
2022-08-23T17:23:14.993Z,49.17
2022-08-23T17:25:48.001Z,53.73
2022-08-23T17:28:18.491Z,43.07
2022-08-23T17:30:47.781Z,38.67
2022-08-23T17:33:16.840Z,32.70
2022-08-23T17:35:46.710Z,42.87
2022-08-23T17:38:17.291Z,41.37
2022-08-23T17:40:46.658Z,30.03
2022-08-23T17:43:15.725Z,35.17
2022-08-23T17:45:48.963Z,30.07
2022-08-23T17:48:21.824Z,26.90
2022-08-23T17:50:52.437Z,37.47
2022-08-23T17:53:25.764Z,28.97
2022-08-23T17:55:55.697Z,35.67
2022-08-23T17:58:25.676Z,67.90
2022-08-23T18:00:58.612Z,108.97
2022-08-23T18:03:31.134Z,98.90
2022-08-23T18:06:01.794Z,81.20
2022-08-23T18:08:50.467Z,74.63
2022-08-23T18:11:21.175Z,91.57
2022-08-23T18:13:51.867Z,81.27
2022-08-23T18:16:21.682Z,67.03
2022-08-23T18:18:51.377Z,64.60
2022-08-23T18:21:22.265Z,71.53
2022-08-23T18:23:54.086Z,64.37
2022-08-23T18:26:42.916Z,60.73
2022-08-23T18:29:14.684Z,55.00
2022-08-23T18:31:45.715Z,53.07
2022-08-23T18:34:15.783Z,54.80
2022-08-23T18:36:45.527Z,70.23
2022-08-23T18:39:16.805Z,53.97
2022-08-23T18:42:01.339Z,41.23
2022-08-23T18:44:30.852Z,30.60
2022-08-23T18:47:00.750Z,33.33
2022-08-23T18:49:30.867Z,53.73
2022-08-23T18:52:00.142Z,41.93
2022-08-23T18:54:33.713Z,45.20
2022-08-23T18:57:03.794Z,36.10
2022-08-23T18:59:32.860Z,30.73
2022-08-23T19:02:02.031Z,35.00
2022-08-23T19:04:31.587Z,34.80
2022-08-23T19:07:00.554Z,31.53
2022-08-23T19:09:31.331Z,40.40
2022-08-23T19:12:01.202Z,49.93
2022-08-23T19:14:33.663Z,47.07
2022-08-23T19:17:06.496Z,69.53
2022-08-23T19:19:36.740Z,62.80
2022-08-23T19:22:06.005Z,63.13
2022-08-23T19:24:38.111Z,60.40
2022-08-23T19:27:07.769Z,48.60
2022-08-23T19:29:38.599Z,50.10
2022-08-23T19:32:08.598Z,53.23
2022-08-23T19:34:38.497Z,41.73
2022-08-23T19:37:10.758Z,43.47
2022-08-23T19:39:54.399Z,45.20
2022-08-23T19:42:24.492Z,46.63
2022-08-23T19:44:55.950Z,57.30
2022-08-23T19:47:28.788Z,50.00
2022-08-23T19:49:59.827Z,64.43
2022-08-23T19:52:29.935Z,43.63
2022-08-23T19:55:05.530Z,33.97
2022-08-23T20:07:39.448Z,26.50
2022-08-23T20:28:08.472Z,39.00
2022-08-23T20:30:39.132Z,32.10
2022-08-23T20:33:32.132Z,33.27
2022-08-23T20:36:02.217Z,29.07
2022-08-23T20:38:33.306Z,31.43
2022-08-23T20:41:05.817Z,30.33
2022-08-23T20:43:39.229Z,30.13
2022-08-23T20:46:12.360Z,26.83
2022-08-23T20:49:00.302Z,28.90
2022-08-23T20:51:30.785Z,22.47
2022-08-23T20:54:06.319Z,22.57
2022-08-23T20:56:37.352Z,25.57
2022-08-23T20:59:07.436Z,25.73
2022-08-23T21:01:38.793Z,25.40
2022-08-23T21:04:13.147Z,23.03
2022-08-23T21:06:49.267Z,29.57
2022-08-23T21:09:21.515Z,28.20
2022-08-23T21:11:54.300Z,24.73
2022-08-23T21:14:23.611Z,19.87
2022-08-23T21:16:53.500Z,24.63
2022-08-23T21:19:22.735Z,25.60
2022-08-23T21:21:52.338Z,29.37
2022-08-23T21:24:21.362Z,27.00
2022-08-23T21:26:51.608Z,34.10
2022-08-23T21:29:22.367Z,26.87
2022-08-23T21:32:10.089Z,32.00
2022-08-23T21:34:39.018Z,32.10
2022-08-23T21:37:07.995Z,39.77
2022-08-23T21:39:36.950Z,46.87
2022-08-23T21:42:15.475Z,32.80
2022-08-23T21:44:46.552Z,29.53
2022-08-23T21:47:15.883Z,32.27
2022-08-23T21:49:44.864Z,37.17
2022-08-23T21:52:13.766Z,27.93
2022-08-23T21:54:43.742Z,21.33
2022-08-23T21:57:13.108Z,28.63
2022-08-23T21:59:42.127Z,27.97
2022-08-23T22:02:12.729Z,27.67
2022-08-23T22:04:41.687Z,22.20
2022-08-23T22:07:10.916Z,20.77
2022-08-23T22:09:39.923Z,20.30
2022-08-23T22:12:09.014Z,28.63
2022-08-23T22:14:38.217Z,22.30
2022-08-23T22:17:07.717Z,22.83
2022-08-23T22:19:38.160Z,27.40
2022-08-23T22:22:07.503Z,35.27
2022-08-23T22:24:36.482Z,39.93
2022-08-23T22:27:05.828Z,29.57
2022-08-23T22:29:34.822Z,35.47
2022-08-23T22:32:04.139Z,33.50
2022-08-23T22:34:33.069Z,33.50
2022-08-23T22:37:03.388Z,30.00
2022-08-23T22:39:32.324Z,29.27
2022-08-23T22:42:01.236Z,29.07
2022-08-23T22:44:31.296Z,28.87
2022-08-23T22:47:00.662Z,35.13
2022-08-23T22:49:31.050Z,37.40
2022-08-23T22:52:20.569Z,36.23
2022-08-23T22:54:50.023Z,34.30
2022-08-23T22:57:19.105Z,36.83
2022-08-23T22:59:48.123Z,32.47
2022-08-23T23:02:19.541Z,36.50
2022-08-23T23:04:48.352Z,33.63
2022-08-23T23:07:38.558Z,43.63
2022-08-23T23:10:10.409Z,38.37
2022-08-23T23:12:39.666Z,35.47
2022-08-23T23:15:10.003Z,43.40
2022-08-23T23:17:39.006Z,39.70
2022-08-23T23:20:25.839Z,36.13
2022-08-23T23:22:55.079Z,41.53
2022-08-23T23:25:25.635Z,38.80
2022-08-23T23:27:54.744Z,38.47
2022-08-23T23:30:23.697Z,38.20
2022-08-23T23:33:11.673Z,34.33
2022-08-23T23:35:40.735Z,37.73
2022-08-23T23:38:10.306Z,38.27
2022-08-23T23:40:41.462Z,36.73
2022-08-23T23:43:13.195Z,33.27
2022-08-23T23:45:42.964Z,34.00
2022-08-23T23:48:12.853Z,37.90
2022-08-23T23:50:46.975Z,37.73
2022-08-23T23:53:16.555Z,36.90
2022-08-23T23:55:48.155Z,36.87
2022-08-23T23:58:38.004Z,38.77
