createdAt,value
2019-03-28T00:00:08.143Z,0.00
2019-03-28T00:01:07.855Z,0.00
2019-03-28T00:02:07.882Z,0.00
2019-03-28T00:03:07.922Z,0.00
2019-03-28T00:04:07.977Z,0.00
2019-03-28T00:05:08.141Z,0.00
2019-03-28T00:06:08.038Z,0.00
2019-03-28T00:07:08.079Z,0.00
2019-03-28T00:08:08.118Z,0.00
2019-03-28T00:09:08.169Z,0.00
2019-03-28T00:10:08.194Z,0.00
2019-03-28T00:11:08.236Z,0.00
2019-03-28T00:12:08.275Z,0.00
2019-03-28T00:13:08.315Z,0.00
2019-03-28T00:14:08.359Z,0.00
2019-03-28T00:15:08.437Z,0.00
2019-03-28T00:16:08.431Z,0.00
2019-03-28T00:17:08.470Z,0.00
2019-03-28T00:18:08.519Z,0.00
2019-03-28T00:19:08.548Z,0.00
2019-03-28T00:20:08.590Z,0.00
2019-03-28T00:21:08.634Z,0.00
2019-03-28T00:22:08.669Z,0.00
2019-03-28T00:23:08.705Z,0.00
2019-03-28T00:24:08.747Z,0.00
2019-03-28T00:25:08.786Z,0.00
2019-03-28T00:26:08.842Z,0.00
2019-03-28T00:27:08.862Z,0.00
2019-03-28T00:28:08.902Z,0.00
2019-03-28T00:29:08.941Z,0.00
2019-03-28T00:30:08.985Z,0.00
2019-03-28T00:31:09.519Z,0.00
2019-03-28T00:32:09.065Z,0.00
2019-03-28T00:33:09.104Z,0.00
2019-03-28T00:34:09.134Z,0.00
2019-03-28T00:35:09.193Z,0.00
2019-03-28T00:36:09.215Z,0.00
2019-03-28T00:37:09.275Z,0.00
2019-03-28T00:38:09.290Z,0.00
2019-03-28T00:39:09.330Z,0.00
2019-03-28T00:40:09.371Z,0.00
2019-03-28T00:41:09.413Z,0.00
2019-03-28T00:42:10.226Z,0.00
2019-03-28T00:43:09.491Z,0.00
2019-03-28T00:44:09.525Z,0.00
2019-03-28T00:45:09.564Z,0.00
2019-03-28T00:46:09.604Z,0.00
2019-03-28T00:47:09.645Z,0.00
2019-03-28T00:48:09.683Z,0.00
2019-03-28T00:49:09.723Z,0.00
2019-03-28T00:50:09.761Z,0.00
2019-03-28T00:51:09.802Z,0.00
2019-03-28T00:52:09.838Z,0.00
2019-03-28T00:53:09.881Z,0.00
2019-03-28T00:54:09.920Z,0.00
2019-03-28T00:55:09.955Z,0.00
2019-03-28T00:56:09.995Z,0.00
2019-03-28T00:57:10.035Z,0.00
2019-03-28T00:58:10.071Z,0.00
2019-03-28T00:59:10.115Z,0.00
2019-03-28T01:00:10.149Z,0.00
2019-03-28T01:01:10.191Z,0.00
2019-03-28T01:02:10.239Z,0.00
2019-03-28T01:03:10.800Z,0.00
2019-03-28T01:04:10.307Z,0.00
2019-03-28T01:05:10.344Z,0.00
2019-03-28T01:06:10.383Z,0.00
2019-03-28T01:07:10.422Z,0.00
2019-03-28T01:08:10.460Z,0.00
2019-03-28T01:09:10.502Z,0.00
2019-03-28T01:10:10.538Z,0.00
2019-03-28T01:11:10.580Z,0.00
2019-03-28T01:12:10.615Z,0.00
2019-03-28T01:13:10.655Z,0.00
2019-03-28T01:14:10.762Z,0.00
2019-03-28T01:15:10.754Z,0.00
2019-03-28T01:16:10.782Z,0.00
2019-03-28T01:17:10.811Z,0.00
2019-03-28T01:18:10.848Z,0.00
2019-03-28T01:19:10.897Z,0.00
2019-03-28T01:20:10.929Z,0.00
2019-03-28T01:21:10.974Z,0.00
2019-03-28T01:22:11.006Z,0.00
2019-03-28T01:23:11.044Z,0.00
2019-03-28T01:24:11.227Z,0.00
2019-03-28T01:25:11.128Z,0.00
2019-03-28T01:26:11.165Z,0.00
2019-03-28T01:27:11.200Z,0.00
2019-03-28T01:28:11.242Z,0.00
2019-03-28T01:29:11.279Z,0.00
2019-03-28T01:30:11.316Z,0.00
2019-03-28T01:31:11.356Z,0.00
2019-03-28T01:32:11.395Z,0.00
2019-03-28T01:33:11.433Z,0.00
2019-03-28T01:34:11.477Z,0.00
2019-03-28T01:35:11.511Z,0.00
2019-03-28T01:36:11.559Z,0.00
2019-03-28T01:37:11.595Z,0.00
2019-03-28T01:38:11.629Z,0.00
2019-03-28T01:39:11.674Z,0.00
2019-03-28T01:40:11.708Z,0.00
2019-03-28T01:41:11.748Z,0.00
2019-03-28T01:42:11.783Z,0.00
2019-03-28T01:43:11.823Z,0.00
2019-03-28T01:44:11.865Z,0.00
2019-03-28T01:45:11.902Z,0.00
2019-03-28T01:46:11.938Z,0.00
2019-03-28T01:47:11.979Z,0.00
2019-03-28T01:48:12.021Z,0.00
2019-03-28T01:49:12.056Z,0.00
2019-03-28T01:50:12.095Z,0.00
2019-03-28T01:51:12.145Z,0.00
2019-03-28T01:52:12.173Z,0.00
2019-03-28T01:53:12.351Z,0.00
2019-03-28T01:54:12.252Z,0.00
2019-03-28T01:55:12.290Z,0.00
2019-03-28T01:56:12.329Z,0.00
2019-03-28T01:57:12.933Z,0.00
2019-03-28T01:58:12.415Z,0.00
2019-03-28T01:59:12.457Z,0.00
2019-03-28T02:00:12.614Z,0.00
2019-03-28T02:01:12.522Z,0.00
2019-03-28T02:02:12.560Z,0.00
2019-03-28T02:03:12.599Z,0.00
2019-03-28T02:04:12.637Z,0.00
2019-03-28T02:05:12.678Z,0.00
2019-03-28T02:06:12.720Z,0.00
2019-03-28T02:07:12.760Z,0.00
2019-03-28T02:08:12.803Z,0.00
2019-03-28T02:09:12.843Z,0.00
2019-03-28T02:10:12.880Z,0.00
2019-03-28T02:11:12.909Z,0.00
2019-03-28T02:12:12.949Z,0.00
2019-03-28T02:13:12.989Z,0.00
2019-03-28T02:14:13.027Z,0.00
2019-03-28T02:15:13.066Z,0.00
2019-03-28T02:16:13.105Z,0.00
2019-03-28T02:17:13.151Z,0.00
2019-03-28T02:18:13.184Z,0.00
2019-03-28T02:19:13.221Z,0.00
2019-03-28T02:20:13.262Z,0.00
2019-03-28T02:21:13.311Z,0.00
2019-03-28T02:22:13.348Z,0.00
2019-03-28T02:23:13.377Z,0.00
2019-03-28T02:24:13.418Z,0.00
2019-03-28T02:25:13.458Z,0.00
2019-03-28T02:26:13.495Z,0.00
2019-03-28T02:27:23.468Z,0.00
2019-03-28T02:28:13.573Z,0.00
2019-03-28T02:29:13.611Z,0.00
2019-03-28T02:30:13.660Z,0.00
2019-03-28T02:31:13.690Z,0.00
2019-03-28T02:32:13.728Z,0.00
2019-03-28T02:33:13.769Z,0.00
2019-03-28T02:34:13.809Z,0.00
2019-03-28T02:35:13.845Z,0.00
2019-03-28T02:36:13.883Z,0.00
2019-03-28T02:37:13.923Z,0.00
2019-03-28T02:38:13.964Z,0.00
2019-03-28T02:39:14.010Z,0.00
2019-03-28T02:40:14.041Z,0.00
2019-03-28T02:41:14.233Z,0.00
2019-03-28T02:42:14.116Z,0.00
2019-03-28T02:43:14.168Z,0.00
2019-03-28T02:44:14.202Z,0.00
2019-03-28T02:45:14.235Z,0.00
2019-03-28T02:46:14.273Z,0.00
2019-03-28T02:47:14.314Z,0.00
2019-03-28T02:48:14.352Z,0.00
2019-03-28T02:49:14.393Z,0.00
2019-03-28T02:50:14.430Z,0.00
2019-03-28T02:51:14.469Z,0.00
2019-03-28T02:52:14.508Z,0.00
2019-03-28T02:53:14.548Z,0.00
2019-03-28T02:54:14.589Z,0.00
2019-03-28T02:55:14.631Z,0.00
2019-03-28T02:56:15.813Z,0.00
2019-03-28T02:57:14.703Z,0.00
2019-03-28T02:58:14.750Z,0.00
2019-03-28T02:59:14.779Z,0.00
2019-03-28T03:00:14.817Z,0.00
2019-03-28T03:01:14.860Z,0.00
2019-03-28T03:02:14.897Z,0.00
2019-03-28T03:03:14.935Z,0.00
2019-03-28T03:04:14.975Z,0.00
2019-03-28T03:05:15.013Z,0.00
2019-03-28T03:06:15.051Z,0.00
2019-03-28T03:07:15.095Z,0.00
2019-03-28T03:08:15.134Z,0.00
2019-03-28T03:09:15.169Z,0.00
2019-03-28T03:10:15.206Z,0.00
2019-03-28T03:11:15.245Z,0.00
2019-03-28T03:12:15.285Z,0.00
2019-03-28T03:13:15.337Z,0.00
2019-03-28T03:14:15.363Z,0.00
2019-03-28T03:15:15.404Z,0.00
2019-03-28T03:16:15.440Z,0.00
2019-03-28T03:17:15.917Z,0.00
2019-03-28T03:18:15.536Z,0.00
2019-03-28T03:19:15.558Z,0.00
2019-03-28T03:20:15.758Z,0.00
2019-03-28T03:21:15.644Z,0.00
2019-03-28T03:22:15.678Z,0.00
2019-03-28T03:23:15.716Z,0.00
2019-03-28T03:24:15.753Z,0.00
2019-03-28T03:25:15.792Z,0.00
2019-03-28T03:26:15.832Z,0.00
2019-03-28T03:27:15.871Z,0.00
2019-03-28T03:28:15.917Z,0.00
2019-03-28T03:29:15.961Z,0.00
2019-03-28T03:30:15.994Z,0.00
2019-03-28T03:31:21.055Z,0.00
2019-03-28T03:32:16.065Z,0.00
2019-03-28T03:33:16.103Z,0.00
2019-03-28T03:34:16.143Z,0.00
2019-03-28T03:35:16.200Z,0.00
2019-03-28T03:36:16.221Z,0.00
2019-03-28T03:37:16.265Z,0.00
2019-03-28T03:38:16.298Z,0.00
2019-03-28T03:39:16.388Z,0.00
2019-03-28T03:40:16.376Z,0.00
2019-03-28T03:41:16.417Z,0.00
2019-03-28T03:42:16.460Z,0.00
2019-03-28T03:43:16.501Z,0.00
2019-03-28T03:44:16.539Z,0.00
2019-03-28T03:45:16.571Z,0.00
2019-03-28T03:46:16.610Z,0.00
2019-03-28T03:47:16.651Z,0.00
2019-03-28T03:48:16.701Z,0.00
2019-03-28T03:49:16.738Z,0.00
2019-03-28T03:50:16.765Z,0.00
2019-03-28T03:51:16.811Z,0.00
2019-03-28T03:52:16.846Z,0.00
2019-03-28T03:53:16.899Z,0.00
2019-03-28T03:54:16.926Z,0.00
2019-03-28T03:55:16.980Z,0.00
2019-03-28T03:56:17.003Z,0.00
2019-03-28T03:57:17.040Z,0.00
2019-03-28T03:58:18.673Z,0.00
2019-03-28T03:59:17.118Z,0.00
2019-03-28T04:00:17.157Z,0.00
2019-03-28T04:01:17.195Z,0.00
2019-03-28T04:02:17.236Z,0.00
2019-03-28T04:03:17.274Z,0.00
2019-03-28T04:04:17.316Z,0.00
2019-03-28T04:05:17.501Z,0.00
2019-03-28T04:06:17.388Z,0.00
2019-03-28T04:07:17.431Z,0.00
2019-03-28T04:08:17.468Z,0.00
2019-03-28T04:09:17.511Z,0.00
2019-03-28T04:10:17.545Z,0.00
2019-03-28T04:11:17.600Z,0.00
2019-03-28T04:12:17.624Z,0.00
2019-03-28T04:13:17.661Z,0.00
2019-03-28T04:14:17.700Z,0.00
2019-03-28T04:15:17.749Z,0.00
2019-03-28T04:16:17.781Z,0.00
2019-03-28T04:17:17.815Z,0.00
2019-03-28T04:18:21.680Z,0.00
2019-03-28T04:19:17.897Z,0.00
2019-03-28T04:20:17.938Z,0.00
2019-03-28T04:21:17.981Z,0.00
2019-03-28T04:22:18.064Z,0.00
2019-03-28T04:23:18.064Z,0.00
2019-03-28T04:24:18.090Z,0.00
2019-03-28T04:25:18.138Z,0.00
2019-03-28T04:26:18.177Z,0.00
2019-03-28T04:27:18.211Z,0.00
2019-03-28T04:28:30.852Z,0.00
2019-03-28T04:29:18.295Z,0.00
2019-03-28T04:30:18.327Z,0.00
2019-03-28T04:31:18.366Z,0.00
2019-03-28T04:32:18.402Z,0.00
2019-03-28T04:33:18.442Z,0.00
2019-03-28T04:34:18.480Z,0.00
2019-03-28T04:35:18.518Z,0.00
2019-03-28T04:36:18.610Z,0.00
2019-03-28T04:37:18.597Z,0.00
2019-03-28T04:38:18.634Z,0.00
2019-03-28T04:39:18.681Z,0.00
2019-03-28T04:40:18.715Z,0.00
2019-03-28T04:41:18.751Z,4.00
2019-03-28T04:42:18.789Z,0.00
2019-03-28T04:43:18.830Z,4.00
2019-03-28T04:44:18.872Z,4.00
2019-03-28T04:45:18.908Z,4.00
2019-03-28T04:46:18.945Z,4.00
2019-03-28T04:47:18.983Z,4.00
2019-03-28T04:48:19.025Z,8.00
2019-03-28T04:49:19.067Z,8.00
2019-03-28T04:50:19.102Z,12.00
2019-03-28T04:51:19.145Z,12.00
2019-03-28T04:52:19.438Z,16.00
2019-03-28T04:53:19.217Z,20.00
2019-03-28T04:54:19.258Z,24.00
2019-03-28T04:55:19.295Z,28.00
2019-03-28T04:56:19.345Z,32.00
2019-03-28T04:57:19.374Z,36.00
2019-03-28T04:58:21.761Z,44.00
2019-03-28T04:59:19.451Z,48.00
2019-03-28T05:00:19.489Z,56.00
2019-03-28T05:01:19.532Z,64.00
2019-03-28T05:02:19.567Z,72.00
2019-03-28T05:03:19.612Z,80.00
2019-03-28T05:04:21.210Z,92.00
2019-03-28T05:05:19.693Z,100.00
2019-03-28T05:06:19.722Z,108.00
2019-03-28T05:07:19.761Z,124.00
2019-03-28T05:08:19.799Z,136.00
2019-03-28T05:09:19.839Z,148.00
2019-03-28T05:10:19.878Z,160.00
2019-03-28T05:11:19.917Z,168.00
2019-03-28T05:12:19.954Z,176.00
2019-03-28T05:13:20.348Z,176.00
2019-03-28T05:14:20.035Z,180.00
2019-03-28T05:15:20.578Z,192.00
2019-03-28T05:16:20.113Z,208.00
2019-03-28T05:17:20.148Z,228.00
2019-03-28T05:18:20.188Z,252.00
2019-03-28T05:19:20.230Z,276.00
2019-03-28T05:20:20.265Z,312.00
2019-03-28T05:21:20.307Z,344.00
2019-03-28T05:22:20.346Z,364.00
2019-03-28T05:23:20.383Z,380.00
2019-03-28T05:24:20.423Z,388.00
2019-03-28T05:25:20.460Z,412.00
2019-03-28T05:26:20.500Z,444.00
2019-03-28T05:27:20.538Z,480.00
2019-03-28T05:28:20.577Z,516.00
2019-03-28T05:29:20.616Z,548.00
2019-03-28T05:30:20.655Z,600.00
2019-03-28T05:31:20.702Z,644.00
2019-03-28T05:32:20.740Z,704.00
2019-03-28T05:33:20.773Z,764.00
2019-03-28T05:34:20.811Z,812.00
2019-03-28T05:35:20.857Z,852.00
2019-03-28T05:36:20.896Z,888.00
2019-03-28T05:37:20.926Z,912.00
2019-03-28T05:38:20.967Z,900.00
2019-03-28T05:39:21.003Z,904.00
2019-03-28T05:40:22.770Z,972.00
2019-03-28T05:41:21.082Z,1028.00
2019-03-28T05:42:21.181Z,1064.00
2019-03-28T05:43:21.161Z,1076.00
2019-03-28T05:44:21.199Z,1064.00
2019-03-28T05:45:21.239Z,1052.00
2019-03-28T05:46:21.277Z,1072.00
2019-03-28T05:47:22.294Z,1084.00
2019-03-28T05:48:21.359Z,1068.00
2019-03-28T05:49:21.395Z,1000.00
2019-03-28T05:50:21.432Z,900.00
2019-03-28T05:51:21.478Z,940.00
2019-03-28T05:52:21.513Z,1040.00
2019-03-28T05:53:21.550Z,1108.00
2019-03-28T05:54:21.588Z,1152.00
2019-03-28T05:55:21.655Z,1252.00
2019-03-28T05:56:21.667Z,1276.00
2019-03-28T05:57:21.709Z,1216.00
2019-03-28T05:58:21.744Z,1092.00
2019-03-28T05:59:21.785Z,972.00
2019-03-28T06:00:21.829Z,980.00
2019-03-28T06:01:21.867Z,1064.00
2019-03-28T06:02:21.912Z,1224.00
2019-03-28T06:03:21.953Z,1308.00
2019-03-28T06:04:21.979Z,1324.00
2019-03-28T06:05:22.019Z,1376.00
2019-03-28T06:06:22.057Z,1424.00
2019-03-28T06:07:22.096Z,1536.00
2019-03-28T06:08:22.135Z,1696.00
2019-03-28T06:09:22.174Z,1860.00
2019-03-28T06:10:22.213Z,2048.00
2019-03-28T06:11:22.251Z,2244.00
2019-03-28T06:12:22.291Z,2484.00
2019-03-28T06:13:22.339Z,2784.00
2019-03-28T06:14:22.371Z,3016.00
2019-03-28T06:15:22.574Z,3216.00
2019-03-28T06:16:22.448Z,3360.00
2019-03-28T06:17:22.550Z,3472.00
2019-03-28T06:18:22.524Z,3596.00
2019-03-28T06:19:22.565Z,3688.00
2019-03-28T06:20:22.606Z,3724.00
2019-03-28T06:21:22.643Z,3760.00
2019-03-28T06:22:22.681Z,3848.00
2019-03-28T06:23:22.722Z,4012.00
2019-03-28T06:24:22.763Z,4176.00
2019-03-28T06:25:23.192Z,4308.00
2019-03-28T06:26:22.845Z,4396.00
2019-03-28T06:27:22.879Z,4432.00
2019-03-28T06:28:22.920Z,4420.00
2019-03-28T06:29:24.409Z,4376.00
2019-03-28T06:30:22.999Z,4400.00
2019-03-28T06:31:23.039Z,4480.00
2019-03-28T06:32:23.084Z,4504.00
2019-03-28T06:33:23.117Z,4480.00
2019-03-28T06:34:23.155Z,4460.00
2019-03-28T06:35:23.195Z,4532.00
2019-03-28T06:36:23.235Z,4648.00
2019-03-28T06:37:23.272Z,4728.00
2019-03-28T06:38:24.264Z,4804.00
2019-03-28T06:39:23.350Z,4880.00
2019-03-28T06:40:23.407Z,4920.00
2019-03-28T06:41:23.447Z,4860.00
2019-03-28T06:42:23.469Z,4772.00
2019-03-28T06:43:23.507Z,4772.00
2019-03-28T06:44:23.549Z,4832.00
2019-03-28T06:45:23.588Z,4900.00
2019-03-28T06:46:23.627Z,4956.00
2019-03-28T06:47:23.666Z,4972.00
2019-03-28T06:48:23.716Z,4976.00
2019-03-28T06:49:23.748Z,4984.00
2019-03-28T06:50:23.791Z,5008.00
2019-03-28T06:51:23.834Z,5072.00
2019-03-28T06:52:23.870Z,5184.00
2019-03-28T06:53:23.906Z,5300.00
2019-03-28T06:54:24.406Z,5372.00
2019-03-28T06:55:24.304Z,5424.00
2019-03-28T06:56:25.444Z,5540.00
2019-03-28T06:57:24.065Z,5772.00
2019-03-28T06:58:24.112Z,6104.00
2019-03-28T06:59:36.521Z,6416.00
2019-03-28T07:00:24.186Z,6660.00
2019-03-28T07:01:24.224Z,6812.00
2019-03-28T07:02:24.263Z,6928.00
2019-03-28T07:03:24.305Z,7036.00
2019-03-28T07:04:24.347Z,7124.00
2019-03-28T07:05:24.385Z,7180.00
2019-03-28T07:06:24.422Z,7220.00
2019-03-28T07:07:24.461Z,7308.00
2019-03-28T07:08:25.386Z,7452.00
2019-03-28T07:09:24.543Z,7640.00
2019-03-28T07:10:24.597Z,7828.00
2019-03-28T07:11:24.631Z,7992.00
2019-03-28T07:12:24.668Z,8176.00
2019-03-28T07:13:24.706Z,8388.00
2019-03-28T07:14:24.742Z,8592.00
2019-03-28T07:15:24.784Z,8800.00
2019-03-28T07:16:24.822Z,9000.00
2019-03-28T07:17:24.874Z,9116.00
2019-03-28T07:18:24.912Z,9216.00
2019-03-28T07:19:24.944Z,9300.00
2019-03-28T07:20:24.984Z,9384.00
2019-03-28T07:21:25.025Z,9496.00
2019-03-28T07:22:25.068Z,9612.00
2019-03-28T07:23:25.104Z,9692.00
2019-03-28T07:24:25.148Z,9768.00
2019-03-28T07:25:25.748Z,9820.00
2019-03-28T07:26:26.219Z,9832.00
2019-03-28T07:27:25.271Z,9820.00
2019-03-28T07:28:25.310Z,9784.00
2019-03-28T07:29:25.547Z,9736.00
2019-03-28T07:30:25.389Z,9688.00
2019-03-28T07:31:25.430Z,9668.00
2019-03-28T07:32:25.472Z,9652.00
2019-03-28T07:33:25.512Z,9684.00
2019-03-28T07:34:25.552Z,9716.00
2019-03-28T07:35:25.595Z,9768.00
2019-03-28T07:36:25.631Z,9808.00
2019-03-28T07:37:28.063Z,9868.00
2019-03-28T07:38:25.711Z,9960.00
2019-03-28T07:39:25.753Z,10080.00
2019-03-28T07:40:25.866Z,10216.00
2019-03-28T07:41:25.838Z,10348.00
2019-03-28T07:42:25.878Z,10468.00
2019-03-28T07:43:25.992Z,10564.00
2019-03-28T07:44:25.959Z,10648.00
2019-03-28T07:45:26.001Z,10716.00
2019-03-28T07:46:26.044Z,10784.00
2019-03-28T07:47:26.088Z,10900.00
2019-03-28T07:48:26.126Z,11060.00
2019-03-28T07:49:26.174Z,11248.00
2019-03-28T07:50:26.210Z,11416.00
2019-03-28T07:51:26.309Z,11548.00
2019-03-28T07:52:27.531Z,11664.00
2019-03-28T07:53:26.331Z,11764.00
2019-03-28T07:54:26.374Z,11856.00
2019-03-28T07:55:26.415Z,11916.00
2019-03-28T07:56:26.458Z,11976.00
2019-03-28T07:57:26.499Z,12032.00
2019-03-28T07:58:26.549Z,12068.00
2019-03-28T07:59:26.583Z,12100.00
2019-03-28T08:00:26.626Z,12144.00
2019-03-28T08:01:26.668Z,12160.00
2019-03-28T08:02:26.706Z,12200.00
2019-03-28T08:03:27.500Z,12236.00
2019-03-28T08:04:26.790Z,12180.00
2019-03-28T08:05:26.833Z,12056.00
2019-03-28T08:06:26.875Z,11892.00
2019-03-28T08:07:26.914Z,11720.00
2019-03-28T08:08:38.305Z,11600.00
2019-03-28T08:09:36.643Z,11528.00
2019-03-28T08:10:27.045Z,11468.00
2019-03-28T08:11:27.247Z,11444.00
2019-03-28T08:12:27.129Z,11420.00
2019-03-28T08:13:27.216Z,11352.00
2019-03-28T08:14:27.216Z,11296.00
2019-03-28T08:15:27.259Z,11292.00
2019-03-28T08:16:29.007Z,11332.00
2019-03-28T08:17:27.344Z,11392.00
2019-03-28T08:18:27.375Z,11376.00
2019-03-28T08:19:27.426Z,11320.00
2019-03-28T08:20:27.569Z,11284.00
2019-03-28T08:21:27.502Z,11296.00
2019-03-28T08:22:29.713Z,11216.00
2019-03-28T08:23:27.587Z,11180.00
2019-03-28T08:24:27.629Z,11368.00
2019-03-28T08:25:27.671Z,11544.00
2019-03-28T08:26:30.258Z,11548.00
2019-03-28T08:27:27.787Z,11528.00
2019-03-28T08:28:27.803Z,11424.00
2019-03-28T08:29:27.840Z,11308.00
2019-03-28T08:30:27.880Z,11264.00
2019-03-28T08:31:27.924Z,11260.00
2019-03-28T08:32:27.974Z,11208.00
2019-03-28T08:33:28.010Z,11176.00
2019-03-28T08:34:31.133Z,11244.00
2019-03-28T08:35:28.096Z,11592.00
2019-03-28T08:36:28.139Z,11928.00
2019-03-28T08:37:28.180Z,12044.00
2019-03-28T08:38:28.218Z,12008.00
2019-03-28T08:39:28.538Z,11968.00
2019-03-28T08:40:28.302Z,11968.00
2019-03-28T08:41:28.346Z,11972.00
2019-03-28T08:42:28.387Z,11892.00
2019-03-28T08:43:28.430Z,11672.00
2019-03-28T08:44:28.473Z,11268.00
2019-03-28T08:45:28.515Z,10720.00
2019-03-28T08:46:28.559Z,10184.00
2019-03-28T08:47:28.601Z,9696.00
2019-03-28T08:48:28.644Z,9172.00
2019-03-28T08:49:28.702Z,8800.00
2019-03-28T08:50:28.741Z,8564.00
2019-03-28T08:51:28.770Z,8288.00
2019-03-28T08:52:28.815Z,7976.00
2019-03-28T08:53:28.855Z,7896.00
2019-03-28T08:54:28.911Z,8080.00
2019-03-28T08:55:28.943Z,8444.00
2019-03-28T08:56:28.982Z,8768.00
2019-03-28T08:57:29.024Z,8920.00
2019-03-28T08:58:29.066Z,8836.00
2019-03-28T08:59:29.110Z,8700.00
2019-03-28T09:00:35.244Z,8468.00
2019-03-28T09:01:29.201Z,8284.00
2019-03-28T09:02:29.233Z,8108.00
2019-03-28T09:03:29.274Z,7820.00
2019-03-28T09:04:29.321Z,7536.00
2019-03-28T09:05:29.362Z,7280.00
2019-03-28T09:06:29.403Z,7052.00
2019-03-28T09:07:29.443Z,6824.00
2019-03-28T09:08:29.487Z,6616.00
2019-03-28T09:09:29.528Z,6436.00
2019-03-28T09:10:29.664Z,6252.00
2019-03-28T09:11:29.718Z,6108.00
2019-03-28T09:12:29.654Z,5960.00
2019-03-28T09:13:29.698Z,6244.00
2019-03-28T09:14:31.891Z,6476.00
2019-03-28T09:15:42.652Z,6796.00
2019-03-28T09:16:29.827Z,7104.00
2019-03-28T09:17:29.867Z,7324.00
2019-03-28T09:18:29.906Z,7412.00
2019-03-28T09:19:29.947Z,7444.00
2019-03-28T09:20:29.988Z,7328.00
2019-03-28T09:21:30.036Z,7332.00
2019-03-28T09:22:30.073Z,7332.00
2019-03-28T09:23:30.118Z,7416.00
2019-03-28T09:24:30.163Z,7460.00
2019-03-28T09:25:30.202Z,7376.00
2019-03-28T09:26:30.240Z,7124.00
2019-03-28T09:27:30.287Z,6796.00
2019-03-28T09:28:30.326Z,6448.00
2019-03-28T09:29:30.374Z,6192.00
2019-03-28T09:30:30.414Z,6048.00
2019-03-28T09:31:30.451Z,6072.00
2019-03-28T09:32:30.492Z,6160.00
2019-03-28T09:33:30.541Z,6340.00
2019-03-28T09:34:30.577Z,6636.00
2019-03-28T09:35:30.653Z,7080.00
2019-03-28T09:36:30.667Z,7876.00
2019-03-28T09:37:30.705Z,8640.00
2019-03-28T09:38:30.742Z,9132.00
2019-03-28T09:39:30.791Z,9668.00
2019-03-28T09:40:30.831Z,10116.00
2019-03-28T09:41:30.869Z,10352.00
2019-03-28T09:42:30.912Z,10644.00
2019-03-28T09:43:30.955Z,10968.00
2019-03-28T09:44:31.151Z,11080.00
2019-03-28T09:45:31.037Z,11164.00
2019-03-28T09:46:31.080Z,11360.00
2019-03-28T09:47:31.122Z,11668.00
2019-03-28T09:48:31.163Z,12156.00
2019-03-28T09:49:31.206Z,12696.00
2019-03-28T09:50:31.247Z,13296.00
2019-03-28T09:51:31.290Z,14164.00
2019-03-28T09:52:31.333Z,15184.00
2019-03-28T09:53:31.382Z,15600.00
2019-03-28T09:54:31.418Z,16012.00
2019-03-28T09:55:31.458Z,16768.00
2019-03-28T09:56:31.500Z,17216.00
2019-03-28T09:57:31.544Z,17696.00
2019-03-28T09:58:31.589Z,18144.00
2019-03-28T09:59:31.628Z,18656.00
2019-03-28T10:00:32.998Z,19104.00
2019-03-28T10:01:31.779Z,19424.00
2019-03-28T10:02:31.758Z,19744.00
2019-03-28T10:03:31.800Z,19552.00
2019-03-28T10:04:31.850Z,18944.00
2019-03-28T10:05:31.889Z,18784.00
2019-03-28T10:06:31.930Z,19168.00
2019-03-28T10:07:31.972Z,19424.00
2019-03-28T10:08:32.019Z,19168.00
2019-03-28T10:09:32.101Z,18496.00
2019-03-28T10:10:32.103Z,17856.00
2019-03-28T10:11:32.154Z,17440.00
2019-03-28T10:12:34.230Z,17152.00
2019-03-28T10:13:32.237Z,16928.00
2019-03-28T10:14:32.276Z,16704.00
2019-03-28T10:15:32.320Z,16360.00
2019-03-28T10:16:32.366Z,15964.00
2019-03-28T10:17:32.408Z,15576.00
2019-03-28T10:18:32.453Z,15388.00
2019-03-28T10:19:32.496Z,15116.00
2019-03-28T10:20:32.547Z,14868.00
2019-03-28T10:21:32.588Z,14740.00
2019-03-28T10:22:32.628Z,15144.00
2019-03-28T10:23:32.672Z,15576.00
2019-03-28T10:24:32.717Z,15660.00
2019-03-28T10:25:32.764Z,15564.00
2019-03-28T10:26:32.807Z,15528.00
2019-03-28T10:27:32.866Z,15516.00
2019-03-28T10:28:32.894Z,15616.00
2019-03-28T10:29:32.938Z,15644.00
2019-03-28T10:30:32.980Z,15704.00
2019-03-28T10:31:33.032Z,15988.00
2019-03-28T10:32:33.070Z,16284.00
2019-03-28T10:33:33.114Z,16832.00
2019-03-28T10:34:33.208Z,17120.00
2019-03-28T10:35:33.201Z,17120.00
2019-03-28T10:36:33.261Z,17184.00
2019-03-28T10:37:33.292Z,17216.00
2019-03-28T10:38:33.340Z,17152.00
2019-03-28T10:39:33.398Z,17120.00
2019-03-28T10:40:33.425Z,16992.00
2019-03-28T10:41:33.518Z,16704.00
2019-03-28T10:42:33.512Z,16144.00
2019-03-28T10:43:33.555Z,15616.00
2019-03-28T10:44:33.610Z,15120.00
2019-03-28T10:45:33.904Z,14852.00
2019-03-28T10:46:33.688Z,14456.00
2019-03-28T10:47:33.735Z,14192.00
2019-03-28T10:48:33.790Z,14196.00
2019-03-28T10:49:33.825Z,14156.00
2019-03-28T10:50:41.475Z,14220.00
2019-03-28T10:51:33.911Z,14304.00
2019-03-28T10:52:33.956Z,14416.00
2019-03-28T10:53:34.005Z,14328.00
2019-03-28T10:54:34.044Z,14164.00
2019-03-28T10:55:34.089Z,14072.00
2019-03-28T10:56:34.134Z,13600.00
2019-03-28T10:57:34.280Z,13032.00
2019-03-28T10:58:35.137Z,12632.00
2019-03-28T10:59:34.266Z,12428.00
2019-03-28T11:00:34.315Z,12328.00
2019-03-28T11:01:48.189Z,12556.00
2019-03-28T11:02:34.398Z,13076.00
2019-03-28T11:03:34.451Z,13892.00
2019-03-28T11:04:34.497Z,14612.00
2019-03-28T11:05:34.533Z,14876.00
2019-03-28T11:06:34.577Z,14560.00
2019-03-28T11:07:34.628Z,13708.00
2019-03-28T11:08:36.581Z,12876.00
2019-03-28T11:09:34.863Z,12092.00
2019-03-28T11:10:34.757Z,11772.00
2019-03-28T11:11:34.800Z,12368.00
2019-03-28T11:12:34.843Z,13276.00
2019-03-28T11:13:34.890Z,13804.00
2019-03-28T11:14:34.931Z,14120.00
2019-03-28T11:15:34.985Z,14308.00
2019-03-28T11:16:35.019Z,14048.00
2019-03-28T11:17:35.073Z,13692.00
2019-03-28T11:18:35.210Z,13392.00
2019-03-28T11:19:35.156Z,13152.00
2019-03-28T11:20:36.077Z,13168.00
2019-03-28T11:21:35.242Z,13508.00
2019-03-28T11:22:35.289Z,14028.00
2019-03-28T11:23:35.329Z,14600.00
2019-03-28T11:24:35.374Z,14804.00
2019-03-28T11:25:35.419Z,14836.00
2019-03-28T11:26:35.462Z,14960.00
2019-03-28T11:27:35.507Z,15144.00
2019-03-28T11:28:35.582Z,15180.00
2019-03-28T11:29:35.596Z,16004.00
2019-03-28T11:30:35.655Z,17376.00
2019-03-28T11:31:45.664Z,17920.00
2019-03-28T11:32:36.089Z,18176.00
2019-03-28T11:33:35.774Z,18560.00
2019-03-28T11:34:35.817Z,18240.00
2019-03-28T11:35:35.862Z,17728.00
2019-03-28T11:36:35.908Z,17600.00
2019-03-28T11:37:35.958Z,17088.00
2019-03-28T11:38:35.995Z,16736.00
2019-03-28T11:39:36.039Z,16896.00
2019-03-28T11:40:36.091Z,16404.00
2019-03-28T11:41:36.132Z,15808.00
2019-03-28T11:42:36.174Z,15084.00
2019-03-28T11:43:36.216Z,14788.00
2019-03-28T11:44:36.261Z,14376.00
2019-03-28T11:45:36.311Z,13876.00
2019-03-28T11:46:36.351Z,13680.00
2019-03-28T11:47:36.399Z,13312.00
2019-03-28T11:48:36.442Z,12732.00
2019-03-28T11:49:36.485Z,12536.00
2019-03-28T11:50:36.528Z,13188.00
2019-03-28T11:51:36.613Z,13828.00
2019-03-28T11:52:36.635Z,14748.00
2019-03-28T11:53:36.662Z,15688.00
2019-03-28T11:54:36.708Z,16672.00
2019-03-28T11:55:36.753Z,17312.00
2019-03-28T11:56:36.796Z,17728.00
2019-03-28T11:57:36.845Z,18144.00
2019-03-28T11:58:36.889Z,18304.00
2019-03-28T11:59:36.931Z,18304.00
2019-03-28T12:00:36.975Z,18208.00
2019-03-28T12:01:37.020Z,17760.00
2019-03-28T12:02:37.063Z,17376.00
2019-03-28T12:03:37.108Z,16352.00
2019-03-28T12:04:38.745Z,15412.00
2019-03-28T12:05:37.198Z,14704.00
2019-03-28T12:06:37.243Z,14228.00
2019-03-28T12:07:37.287Z,14192.00
2019-03-28T12:08:37.334Z,14632.00
2019-03-28T12:09:38.021Z,15344.00
2019-03-28T12:10:37.425Z,16448.00
2019-03-28T12:11:37.479Z,16992.00
2019-03-28T12:12:37.511Z,17376.00
2019-03-28T12:13:44.625Z,17696.00
2019-03-28T12:14:37.630Z,17888.00
2019-03-28T12:15:37.647Z,18304.00
2019-03-28T12:16:37.706Z,18976.00
2019-03-28T12:17:37.738Z,19424.00
2019-03-28T12:18:37.782Z,19328.00
2019-03-28T12:19:37.841Z,19104.00
2019-03-28T12:20:37.875Z,18912.00
2019-03-28T12:21:37.920Z,18720.00
2019-03-28T12:22:37.967Z,18688.00
2019-03-28T12:23:38.016Z,18656.00
2019-03-28T12:24:38.155Z,18528.00
2019-03-28T12:25:38.101Z,18304.00
2019-03-28T12:26:38.146Z,17920.00
2019-03-28T12:27:38.207Z,17440.00