createdAt,value
2018-11-10T00:00:47.533Z,4.00
2018-11-10T00:01:47.521Z,4.00
2018-11-10T00:02:47.504Z,4.00
2018-11-10T00:03:47.508Z,4.00
2018-11-10T00:04:47.489Z,4.00
2018-11-10T00:05:47.522Z,4.00
2018-11-10T00:06:47.471Z,4.00
2018-11-10T00:07:47.509Z,4.00
2018-11-10T00:08:47.440Z,4.00
2018-11-10T00:09:47.431Z,4.00
2018-11-10T00:10:47.418Z,4.00
2018-11-10T00:11:47.453Z,4.00
2018-11-10T00:12:47.404Z,4.00
2018-11-10T00:13:47.390Z,4.00
2018-11-10T00:14:47.388Z,4.00
2018-11-10T00:15:47.372Z,4.00
2018-11-10T00:16:47.357Z,4.00
2018-11-10T00:17:47.367Z,4.00
2018-11-10T00:18:47.342Z,4.00
2018-11-10T00:19:47.322Z,4.00
2018-11-10T00:20:47.319Z,4.00
2018-11-10T00:21:57.735Z,4.00
2018-11-10T00:22:47.296Z,4.00
2018-11-10T00:23:47.299Z,4.00
2018-11-10T00:24:47.273Z,4.00
2018-11-10T00:25:47.264Z,4.00
2018-11-10T00:26:47.255Z,4.00
2018-11-10T00:27:47.238Z,4.00
2018-11-10T00:28:47.229Z,4.00
2018-11-10T00:29:47.249Z,4.00
2018-11-10T00:30:47.203Z,4.00
2018-11-10T00:31:47.200Z,4.00
2018-11-10T00:32:47.185Z,4.00
2018-11-10T00:33:47.181Z,4.00
2018-11-10T00:34:47.181Z,4.00
2018-11-10T00:35:47.186Z,4.00
2018-11-10T00:36:47.177Z,4.00
2018-11-10T00:37:47.137Z,4.00
2018-11-10T00:38:47.120Z,4.00
2018-11-10T00:39:47.106Z,4.00
2018-11-10T00:40:47.106Z,4.00
2018-11-10T00:41:47.124Z,4.00
2018-11-10T00:42:47.085Z,4.00
2018-11-10T00:43:47.073Z,4.00
2018-11-10T00:44:47.055Z,4.00
2018-11-10T00:45:47.048Z,4.00
2018-11-10T00:46:47.041Z,4.00
2018-11-10T00:47:47.053Z,4.00
2018-11-10T00:48:47.014Z,4.00
2018-11-10T00:49:46.996Z,4.00
2018-11-10T00:50:46.991Z,4.00
2018-11-10T00:51:46.980Z,4.00
2018-11-10T00:52:58.201Z,4.00
2018-11-10T00:53:46.956Z,4.00
2018-11-10T00:54:46.947Z,4.00
2018-11-10T00:55:46.936Z,4.00
2018-11-10T00:56:46.925Z,4.00
2018-11-10T00:57:46.920Z,4.00
2018-11-10T00:58:46.938Z,4.00
2018-11-10T00:59:46.904Z,4.00
2018-11-10T01:00:46.889Z,4.00
2018-11-10T01:01:46.875Z,4.00
2018-11-10T01:02:46.860Z,4.00
2018-11-10T01:03:46.854Z,4.00
2018-11-10T01:04:46.877Z,4.00
2018-11-10T01:05:46.825Z,4.00
2018-11-10T01:06:46.815Z,4.00
2018-11-10T01:07:46.807Z,4.00
2018-11-10T01:08:46.795Z,4.00
2018-11-10T01:09:46.784Z,4.00
2018-11-10T01:10:46.809Z,4.00
2018-11-10T01:11:46.757Z,4.00
2018-11-10T01:12:46.753Z,4.00
2018-11-10T01:13:46.743Z,4.00
2018-11-10T01:14:46.726Z,4.00
2018-11-10T01:15:46.728Z,4.00
2018-11-10T01:16:46.747Z,4.00
2018-11-10T01:17:46.701Z,4.00
2018-11-10T01:18:46.689Z,4.00
2018-11-10T01:19:46.678Z,4.00
2018-11-10T01:20:46.665Z,4.00
2018-11-10T01:21:46.664Z,4.00
2018-11-10T01:22:46.692Z,4.00
2018-11-10T01:23:56.777Z,4.00
2018-11-10T01:24:46.619Z,4.00
2018-11-10T01:25:46.605Z,4.00
2018-11-10T01:26:46.598Z,4.00
2018-11-10T01:27:46.658Z,4.00
2018-11-10T01:28:46.612Z,4.00
2018-11-10T01:29:46.569Z,4.00
2018-11-10T01:30:46.566Z,4.00
2018-11-10T01:31:46.545Z,4.00
2018-11-10T01:32:46.535Z,4.00
2018-11-10T01:33:46.523Z,4.00
2018-11-10T01:34:46.711Z,4.00
2018-11-10T01:35:46.499Z,4.00
2018-11-10T01:36:46.495Z,4.00
2018-11-10T01:37:46.483Z,4.00
2018-11-10T01:38:46.473Z,4.00
2018-11-10T01:39:46.464Z,4.00
2018-11-10T01:40:46.631Z,4.00
2018-11-10T01:41:46.433Z,4.00
2018-11-10T01:42:46.428Z,4.00
2018-11-10T01:43:46.415Z,4.00
2018-11-10T01:44:46.404Z,4.00
2018-11-10T01:45:46.392Z,4.00
2018-11-10T01:46:46.423Z,4.00
2018-11-10T01:47:46.376Z,4.00
2018-11-10T01:48:46.358Z,4.00
2018-11-10T01:49:46.356Z,4.00
2018-11-10T01:50:46.339Z,4.00
2018-11-10T01:51:46.323Z,4.00
2018-11-10T01:52:46.339Z,4.00
2018-11-10T01:53:46.311Z,4.00
2018-11-10T01:54:56.647Z,4.00
2018-11-10T01:55:46.282Z,4.00
2018-11-10T01:56:46.276Z,4.00
2018-11-10T01:57:46.265Z,4.00
2018-11-10T01:58:46.296Z,4.00
2018-11-10T01:59:46.242Z,4.00
2018-11-10T02:00:46.229Z,4.00
2018-11-10T02:01:46.220Z,4.00
2018-11-10T02:02:46.208Z,4.00
2018-11-10T02:03:46.200Z,4.00
2018-11-10T02:04:46.202Z,4.00
2018-11-10T02:05:46.184Z,4.00
2018-11-10T02:06:46.298Z,4.00
2018-11-10T02:07:46.159Z,4.00
2018-11-10T02:08:46.146Z,4.00
2018-11-10T02:09:46.134Z,4.00
2018-11-10T02:10:46.159Z,4.00
2018-11-10T02:11:46.113Z,4.00
2018-11-10T02:12:46.101Z,4.00
2018-11-10T02:13:46.092Z,4.00
2018-11-10T02:14:46.080Z,4.00
2018-11-10T02:15:46.069Z,4.00
2018-11-10T02:16:46.206Z,4.00
2018-11-10T02:17:46.045Z,4.00
2018-11-10T02:18:46.038Z,4.00
2018-11-10T02:19:46.023Z,4.00
2018-11-10T02:20:46.013Z,4.00
2018-11-10T02:21:46.012Z,4.00
2018-11-10T02:22:46.033Z,4.00
2018-11-10T02:23:45.980Z,4.00
2018-11-10T02:24:45.964Z,4.00
2018-11-10T02:25:56.550Z,4.00
2018-11-10T02:26:45.948Z,4.00
2018-11-10T02:27:45.936Z,4.00
2018-11-10T02:28:46.099Z,4.00
2018-11-10T02:29:45.914Z,4.00
2018-11-10T02:30:45.906Z,4.00
2018-11-10T02:31:45.890Z,4.00
2018-11-10T02:32:45.884Z,4.00
2018-11-10T02:33:45.872Z,4.00
2018-11-10T02:34:45.903Z,4.00
2018-11-10T02:35:45.847Z,4.00
2018-11-10T02:36:45.841Z,4.00
2018-11-10T02:37:45.838Z,4.00
2018-11-10T02:38:45.881Z,4.00
2018-11-10T02:39:45.808Z,4.00
2018-11-10T02:40:45.832Z,4.00
2018-11-10T02:41:45.792Z,4.00
2018-11-10T02:42:45.780Z,4.00
2018-11-10T02:43:45.766Z,4.00
2018-11-10T02:44:45.755Z,4.00
2018-11-10T02:45:45.751Z,4.00
2018-11-10T02:46:45.774Z,4.00
2018-11-10T02:47:45.726Z,4.00
2018-11-10T02:48:45.711Z,4.00
2018-11-10T02:49:45.698Z,4.00
2018-11-10T02:50:45.684Z,4.00
2018-11-10T02:51:45.683Z,4.00
2018-11-10T02:52:45.755Z,4.00
2018-11-10T02:53:45.662Z,4.00
2018-11-10T02:54:45.648Z,4.00
2018-11-10T02:55:45.633Z,4.00
2018-11-10T02:56:56.405Z,4.00
2018-11-10T02:57:45.606Z,4.00
2018-11-10T02:58:45.635Z,4.00
2018-11-10T02:59:45.588Z,4.00
2018-11-10T03:00:45.579Z,4.00
2018-11-10T03:01:45.570Z,4.00
2018-11-10T03:02:45.554Z,4.00
2018-11-10T03:03:45.548Z,4.00
2018-11-10T03:04:45.576Z,4.00
2018-11-10T03:05:45.534Z,4.00
2018-11-10T03:06:45.512Z,4.00
2018-11-10T03:07:45.501Z,4.00
2018-11-10T03:08:45.496Z,4.00
2018-11-10T03:09:45.477Z,4.00
2018-11-10T03:10:45.541Z,4.00
2018-11-10T03:11:45.467Z,4.00
2018-11-10T03:12:45.450Z,4.00
2018-11-10T03:13:45.441Z,4.00
2018-11-10T03:14:45.466Z,4.00
2018-11-10T03:15:45.412Z,4.00
2018-11-10T03:16:45.579Z,4.00
2018-11-10T03:17:45.390Z,4.00
2018-11-10T03:18:45.379Z,4.00
2018-11-10T03:19:45.374Z,4.00
2018-11-10T03:20:45.362Z,4.00
2018-11-10T03:21:45.355Z,4.00
2018-11-10T03:22:45.385Z,4.00
2018-11-10T03:23:45.332Z,4.00
2018-11-10T03:24:45.320Z,4.00
2018-11-10T03:25:45.308Z,4.00
2018-11-10T03:26:45.297Z,4.00
2018-11-10T03:27:55.774Z,4.00
2018-11-10T03:28:45.272Z,4.00
2018-11-10T03:29:45.258Z,4.00
2018-11-10T03:30:45.251Z,4.00
2018-11-10T03:31:45.247Z,4.00
2018-11-10T03:32:45.229Z,4.00
2018-11-10T03:33:45.256Z,4.00
2018-11-10T03:34:45.209Z,4.00
2018-11-10T03:35:45.202Z,4.00
2018-11-10T03:36:45.186Z,4.00
2018-11-10T03:37:45.184Z,4.00
2018-11-10T03:38:45.169Z,4.00
2018-11-10T03:39:45.198Z,4.00
2018-11-10T03:40:45.142Z,4.00
2018-11-10T03:41:45.136Z,4.00
2018-11-10T03:42:45.124Z,4.00
2018-11-10T03:43:45.111Z,4.00
2018-11-10T03:44:45.103Z,4.00
2018-11-10T03:45:45.128Z,4.00
2018-11-10T03:46:45.073Z,4.00
2018-11-10T03:47:45.065Z,4.00
2018-11-10T03:48:45.108Z,4.00
2018-11-10T03:49:45.050Z,4.00
2018-11-10T03:50:45.033Z,4.00
2018-11-10T03:51:45.059Z,4.00
2018-11-10T03:52:45.020Z,4.00
2018-11-10T03:53:45.045Z,4.00
2018-11-10T03:54:44.995Z,4.00
2018-11-10T03:55:44.980Z,4.00
2018-11-10T03:56:44.970Z,4.00
2018-11-10T03:57:45.003Z,4.00
2018-11-10T03:58:55.765Z,4.00
2018-11-10T03:59:44.939Z,8.00
2018-11-10T04:00:44.923Z,4.00
2018-11-10T04:01:44.915Z,4.00
2018-11-10T04:02:44.901Z,4.00
2018-11-10T04:03:44.944Z,4.00
2018-11-10T04:04:44.881Z,4.00
2018-11-10T04:05:44.873Z,4.00
2018-11-10T04:06:44.861Z,4.00
2018-11-10T04:07:44.844Z,4.00
2018-11-10T04:08:44.852Z,4.00
2018-11-10T04:09:44.866Z,4.00
2018-11-10T04:10:44.816Z,4.00
2018-11-10T04:11:44.803Z,4.00
2018-11-10T04:12:44.800Z,4.00
2018-11-10T04:13:44.792Z,4.00
2018-11-10T04:14:44.773Z,8.00
2018-11-10T04:15:44.801Z,8.00
2018-11-10T04:16:44.749Z,8.00
2018-11-10T04:17:44.739Z,8.00
2018-11-10T04:18:44.735Z,8.00
2018-11-10T04:19:44.716Z,4.00
2018-11-10T04:20:44.707Z,8.00
2018-11-10T04:21:44.735Z,4.00
2018-11-10T04:22:44.695Z,8.00
2018-11-10T04:23:44.674Z,4.00
2018-11-10T04:24:44.673Z,8.00
2018-11-10T04:25:44.652Z,8.00
2018-11-10T04:26:44.639Z,8.00
2018-11-10T04:27:44.761Z,8.00
2018-11-10T04:28:44.622Z,8.00
2018-11-10T04:29:55.372Z,8.00
2018-11-10T04:30:44.595Z,8.00
2018-11-10T04:31:44.585Z,8.00
2018-11-10T04:32:44.580Z,4.00
2018-11-10T04:33:44.596Z,8.00
2018-11-10T04:34:44.555Z,8.00
2018-11-10T04:35:44.549Z,8.00
2018-11-10T04:36:44.537Z,8.00
2018-11-10T04:37:44.525Z,8.00
2018-11-10T04:38:44.516Z,8.00
2018-11-10T04:39:44.537Z,8.00
2018-11-10T04:40:44.491Z,8.00
2018-11-10T04:41:44.483Z,8.00
2018-11-10T04:42:44.472Z,8.00
2018-11-10T04:43:44.457Z,8.00
2018-11-10T04:44:44.448Z,8.00
2018-11-10T04:45:44.480Z,8.00
2018-11-10T04:46:44.427Z,8.00
2018-11-10T04:47:44.417Z,8.00
2018-11-10T04:48:44.409Z,8.00
2018-11-10T04:49:44.427Z,8.00
2018-11-10T04:50:44.382Z,8.00
2018-11-10T04:51:44.404Z,8.00
2018-11-10T04:52:44.363Z,8.00
2018-11-10T04:53:44.389Z,8.00
2018-11-10T04:55:05.346Z,8.00
2018-11-10T04:55:44.332Z,8.00
2018-11-10T04:56:44.325Z,4.00
2018-11-10T04:57:44.342Z,8.00
2018-11-10T04:58:44.302Z,8.00
2018-11-10T04:59:44.290Z,8.00
2018-11-10T05:00:54.896Z,8.00
2018-11-10T05:01:44.265Z,8.00
2018-11-10T05:02:44.250Z,8.00
2018-11-10T05:03:44.277Z,8.00
2018-11-10T05:04:44.231Z,8.00
2018-11-10T05:05:44.221Z,8.00
2018-11-10T05:06:44.211Z,8.00
2018-11-10T05:07:44.214Z,8.00
2018-11-10T05:08:44.187Z,8.00
2018-11-10T05:09:44.214Z,8.00
2018-11-10T05:10:44.168Z,8.00
2018-11-10T05:11:44.155Z,4.00
2018-11-10T05:12:44.149Z,4.00
2018-11-10T05:13:44.135Z,4.00
2018-11-10T05:14:44.770Z,4.00
2018-11-10T05:15:44.155Z,4.00
2018-11-10T05:16:44.100Z,8.00
2018-11-10T05:17:44.088Z,8.00
2018-11-10T05:18:44.078Z,8.00
2018-11-10T05:19:44.067Z,8.00
2018-11-10T05:20:44.060Z,8.00
2018-11-10T05:21:44.227Z,8.00
2018-11-10T05:22:44.034Z,8.00
2018-11-10T05:23:44.031Z,8.00
2018-11-10T05:24:44.010Z,8.00
2018-11-10T05:25:44.002Z,8.00
2018-11-10T05:26:44.000Z,8.00
2018-11-10T05:27:44.011Z,12.00
2018-11-10T05:28:43.965Z,8.00
2018-11-10T05:29:43.965Z,12.00
2018-11-10T05:30:43.944Z,12.00
2018-11-10T05:31:54.712Z,12.00
2018-11-10T05:32:43.927Z,16.00
2018-11-10T05:33:43.935Z,12.00
2018-11-10T05:34:43.902Z,16.00
2018-11-10T05:35:43.891Z,16.00
2018-11-10T05:36:43.888Z,16.00
2018-11-10T05:37:43.868Z,20.00
2018-11-10T05:38:43.865Z,20.00
2018-11-10T05:39:43.884Z,24.00
2018-11-10T05:40:43.834Z,24.00
2018-11-10T05:41:43.831Z,28.00
2018-11-10T05:42:43.823Z,32.00
2018-11-10T05:43:43.813Z,32.00
2018-11-10T05:44:43.794Z,36.00
2018-11-10T05:45:43.820Z,40.00
2018-11-10T05:46:43.772Z,40.00
2018-11-10T05:47:43.770Z,48.00
2018-11-10T05:48:43.756Z,52.00
2018-11-10T05:49:43.741Z,56.00
2018-11-10T05:50:43.731Z,56.00
2018-11-10T05:51:43.754Z,60.00
2018-11-10T05:52:43.711Z,64.00
2018-11-10T05:53:43.693Z,68.00
2018-11-10T05:54:43.690Z,72.00
2018-11-10T05:55:43.676Z,80.00
2018-11-10T05:56:43.673Z,80.00
2018-11-10T05:57:43.684Z,88.00
2018-11-10T05:58:43.649Z,92.00
2018-11-10T05:59:43.639Z,92.00
2018-11-10T06:00:43.623Z,96.00
2018-11-10T06:01:43.616Z,96.00
2018-11-10T06:02:54.340Z,104.00
2018-11-10T06:03:43.583Z,108.00
2018-11-10T06:04:43.576Z,108.00
2018-11-10T06:05:43.568Z,116.00
2018-11-10T06:06:43.558Z,124.00
2018-11-10T06:07:43.539Z,120.00
2018-11-10T06:08:43.844Z,128.00
2018-11-10T06:09:43.538Z,132.00
2018-11-10T06:10:43.516Z,144.00
2018-11-10T06:11:43.501Z,172.00
2018-11-10T06:12:43.488Z,188.00
2018-11-10T06:13:43.483Z,212.00
2018-11-10T06:14:43.509Z,248.00
2018-11-10T06:15:43.467Z,284.00
2018-11-10T06:16:43.451Z,336.00
2018-11-10T06:17:43.441Z,352.00
2018-11-10T06:18:43.453Z,364.00
2018-11-10T06:19:43.413Z,364.00
2018-11-10T06:20:43.472Z,364.00
2018-11-10T06:21:43.394Z,372.00
2018-11-10T06:22:43.381Z,352.00
2018-11-10T06:23:43.373Z,344.00
2018-11-10T06:24:43.367Z,352.00
2018-11-10T06:25:43.359Z,344.00
2018-11-10T06:26:43.375Z,328.00
2018-11-10T06:27:43.323Z,312.00
2018-11-10T06:28:43.318Z,308.00
2018-11-10T06:29:43.304Z,308.00
2018-11-10T06:30:43.291Z,320.00
2018-11-10T06:31:43.284Z,336.00
2018-11-10T06:32:43.475Z,336.00
2018-11-10T06:33:53.910Z,344.00
2018-11-10T06:34:43.247Z,352.00
2018-11-10T06:35:43.240Z,372.00
2018-11-10T06:36:43.229Z,388.00
2018-11-10T06:37:43.222Z,424.00
2018-11-10T06:38:43.245Z,472.00
2018-11-10T06:39:43.203Z,488.00
2018-11-10T06:40:43.183Z,468.00
2018-11-10T06:41:43.174Z,488.00
2018-11-10T06:42:43.162Z,492.00
2018-11-10T06:43:43.169Z,496.00
2018-11-10T06:44:43.180Z,524.00
2018-11-10T06:45:43.129Z,512.00
2018-11-10T06:46:43.130Z,524.00
2018-11-10T06:47:43.114Z,512.00
2018-11-10T06:48:43.102Z,488.00
2018-11-10T06:49:43.094Z,492.00
2018-11-10T06:50:43.117Z,496.00
2018-11-10T06:51:43.067Z,500.00
2018-11-10T06:52:43.118Z,520.00
2018-11-10T06:53:43.050Z,544.00
2018-11-10T06:54:43.033Z,560.00
2018-11-10T06:55:43.029Z,580.00
2018-11-10T06:56:43.065Z,608.00
2018-11-10T06:57:43.000Z,624.00
2018-11-10T06:58:42.990Z,624.00
2018-11-10T06:59:42.983Z,620.00
2018-11-10T07:00:42.969Z,608.00
2018-11-10T07:01:42.958Z,620.00
2018-11-10T07:02:42.996Z,664.00
2018-11-10T07:03:42.940Z,672.00
2018-11-10T07:04:53.166Z,656.00
2018-11-10T07:05:42.911Z,652.00
2018-11-10T07:06:42.898Z,692.00
2018-11-10T07:07:42.896Z,704.00
2018-11-10T07:08:42.908Z,652.00
2018-11-10T07:09:42.871Z,636.00
2018-11-10T07:10:42.863Z,656.00
2018-11-10T07:11:42.848Z,704.00
2018-11-10T07:12:42.848Z,736.00
2018-11-10T07:13:42.830Z,752.00
2018-11-10T07:14:42.870Z,772.00
2018-11-10T07:15:42.807Z,796.00
2018-11-10T07:16:42.799Z,864.00
2018-11-10T07:17:42.819Z,880.00
2018-11-10T07:18:42.773Z,844.00
2018-11-10T07:19:42.763Z,800.00
2018-11-10T07:20:42.789Z,732.00
2018-11-10T07:21:42.742Z,684.00
2018-11-10T07:22:42.729Z,696.00
2018-11-10T07:23:42.721Z,736.00
2018-11-10T07:24:42.707Z,756.00
2018-11-10T07:25:42.702Z,760.00
2018-11-10T07:26:42.852Z,756.00
2018-11-10T07:27:42.678Z,700.00
2018-11-10T07:28:42.671Z,624.00
2018-11-10T07:29:42.655Z,628.00
2018-11-10T07:30:42.642Z,684.00
2018-11-10T07:31:42.634Z,656.00
2018-11-10T07:32:42.830Z,628.00
2018-11-10T07:33:42.611Z,624.00
2018-11-10T07:34:42.595Z,632.00
2018-11-10T07:35:52.660Z,616.00
2018-11-10T07:36:42.572Z,636.00
2018-11-10T07:37:42.565Z,652.00
2018-11-10T07:38:42.593Z,620.00
2018-11-10T07:39:42.540Z,640.00
2018-11-10T07:40:42.539Z,616.00
2018-11-10T07:41:42.532Z,592.00
2018-11-10T07:42:42.510Z,560.00
2018-11-10T07:43:42.502Z,580.00
2018-11-10T07:44:42.761Z,560.00
2018-11-10T07:45:42.479Z,568.00
2018-11-10T07:46:42.471Z,536.00
2018-11-10T07:47:42.456Z,524.00
2018-11-10T07:48:42.449Z,552.00
2018-11-10T07:49:42.435Z,532.00
2018-11-10T07:50:42.459Z,512.00
2018-11-10T07:51:42.413Z,548.00
2018-11-10T07:52:42.402Z,520.00
2018-11-10T07:53:42.394Z,520.00
2018-11-10T07:54:42.376Z,560.00
2018-11-10T07:55:42.436Z,572.00
2018-11-10T07:56:42.397Z,592.00
2018-11-10T07:57:42.347Z,604.00
2018-11-10T07:58:42.343Z,624.00
2018-11-10T07:59:42.331Z,708.00
2018-11-10T08:00:42.315Z,844.00
2018-11-10T08:01:42.303Z,844.00
2018-11-10T08:02:42.340Z,856.00
2018-11-10T08:03:42.281Z,872.00
2018-11-10T08:04:42.277Z,740.00
2018-11-10T08:05:42.259Z,728.00
2018-11-10T08:06:52.464Z,732.00
2018-11-10T08:07:42.239Z,740.00
2018-11-10T08:08:42.245Z,692.00
2018-11-10T08:09:42.215Z,696.00
2018-11-10T08:10:42.208Z,784.00
2018-11-10T08:11:42.207Z,824.00
2018-11-10T08:12:42.187Z,768.00
2018-11-10T08:13:42.176Z,756.00
2018-11-10T08:14:42.200Z,824.00
2018-11-10T08:15:42.160Z,864.00
2018-11-10T08:16:42.143Z,800.00
2018-11-10T08:17:42.135Z,740.00
2018-11-10T08:18:42.230Z,736.00
2018-11-10T08:19:42.112Z,828.00
2018-11-10T08:20:42.133Z,992.00
2018-11-10T08:21:42.085Z,900.00
2018-11-10T08:22:42.075Z,860.00
2018-11-10T08:23:42.074Z,1040.00
2018-11-10T08:24:42.061Z,1240.00
2018-11-10T08:25:42.048Z,1576.00
2018-11-10T08:26:42.066Z,1720.00
2018-11-10T08:27:42.022Z,1484.00
2018-11-10T08:28:42.007Z,1204.00
2018-11-10T08:29:41.994Z,948.00
2018-11-10T08:30:41.995Z,816.00
2018-11-10T08:31:41.978Z,744.00
2018-11-10T08:32:42.053Z,684.00
2018-11-10T08:33:41.962Z,672.00
2018-11-10T08:34:41.946Z,620.00
2018-11-10T08:35:41.936Z,588.00
2018-11-10T08:36:41.921Z,580.00
2018-11-10T08:37:53.426Z,600.00
2018-11-10T08:38:41.895Z,656.00
2018-11-10T08:39:41.892Z,800.00
2018-11-10T08:40:41.880Z,1240.00
2018-11-10T08:41:41.876Z,1432.00
2018-11-10T08:42:41.853Z,1388.00
2018-11-10T08:43:41.883Z,1412.00
2018-11-10T08:44:41.832Z,1692.00
2018-11-10T08:45:41.826Z,1676.00
2018-11-10T08:46:41.812Z,1680.00
2018-11-10T08:47:41.800Z,1572.00
2018-11-10T08:48:41.789Z,1468.00
2018-11-10T08:49:41.826Z,1320.00
2018-11-10T08:50:41.768Z,1188.00
2018-11-10T08:51:41.763Z,1144.00
2018-11-10T08:52:41.750Z,1144.00
2018-11-10T08:53:41.745Z,1080.00
2018-11-10T08:54:41.761Z,988.00
2018-11-10T08:55:41.894Z,920.00
2018-11-10T08:56:41.701Z,888.00
2018-11-10T08:57:41.749Z,840.00
2018-11-10T08:58:41.679Z,888.00
2018-11-10T08:59:41.669Z,888.00
2018-11-10T09:00:41.663Z,868.00
2018-11-10T09:01:41.662Z,836.00
2018-11-10T09:02:41.642Z,832.00
2018-11-10T09:03:41.629Z,820.00
2018-11-10T09:04:41.620Z,812.00
2018-11-10T09:05:41.603Z,816.00
2018-11-10T09:06:41.595Z,880.00
2018-11-10T09:07:41.620Z,884.00
2018-11-10T09:08:51.983Z,856.00
2018-11-10T09:09:41.573Z,924.00
2018-11-10T09:10:41.550Z,900.00
2018-11-10T09:11:41.544Z,936.00
2018-11-10T09:12:41.529Z,944.00
2018-11-10T09:13:41.561Z,964.00
2018-11-10T09:14:41.512Z,972.00
2018-11-10T09:15:41.508Z,984.00
2018-11-10T09:16:41.483Z,976.00
2018-11-10T09:17:41.500Z,960.00
2018-11-10T09:18:41.461Z,936.00
2018-11-10T09:19:41.488Z,916.00
2018-11-10T09:20:41.452Z,928.00
2018-11-10T09:21:41.510Z,912.00
2018-11-10T09:22:41.424Z,908.00
2018-11-10T09:23:41.408Z,892.00
2018-11-10T09:24:41.404Z,884.00
2018-11-10T09:25:41.452Z,956.00
2018-11-10T09:26:41.383Z,976.00
2018-11-10T09:27:41.372Z,1004.00
2018-11-10T09:28:41.356Z,868.00
2018-11-10T09:29:41.351Z,980.00
2018-11-10T09:30:41.360Z,948.00
2018-11-10T09:31:41.343Z,972.00
2018-11-10T09:32:41.320Z,1052.00
2018-11-10T09:33:41.304Z,1036.00
2018-11-10T09:34:41.289Z,1012.00
2018-11-10T09:35:41.286Z,904.00
2018-11-10T09:36:41.265Z,924.00
2018-11-10T09:37:41.435Z,940.00
2018-11-10T09:38:41.252Z,884.00
2018-11-10T09:39:51.084Z,844.00
2018-11-10T09:40:41.229Z,780.00
2018-11-10T09:41:41.212Z,720.00
2018-11-10T09:42:41.484Z,700.00
2018-11-10T09:43:41.375Z,700.00
2018-11-10T09:44:41.185Z,728.00
2018-11-10T09:45:41.171Z,752.00
2018-11-10T09:46:41.157Z,708.00
2018-11-10T09:47:41.150Z,692.00
2018-11-10T09:48:41.147Z,760.00
2018-11-10T09:49:41.322Z,736.00
2018-11-10T09:50:41.135Z,784.00
2018-11-10T09:51:41.109Z,776.00
2018-11-10T09:52:41.092Z,724.00
2018-11-10T09:53:41.086Z,840.00
2018-11-10T09:54:41.075Z,1012.00
2018-11-10T09:55:41.101Z,1192.00
2018-11-10T09:56:41.048Z,1272.00
2018-11-10T09:57:41.046Z,1264.00
2018-11-10T09:58:41.040Z,1272.00
2018-11-10T09:59:41.017Z,1080.00
2018-11-10T10:00:41.008Z,872.00
2018-11-10T10:01:41.269Z,796.00
2018-11-10T10:02:41.544Z,892.00
2018-11-10T10:03:40.973Z,956.00
2018-11-10T10:04:40.968Z,896.00
2018-11-10T10:05:40.960Z,864.00
2018-11-10T10:06:40.952Z,912.00
2018-11-10T10:07:40.974Z,892.00
2018-11-10T10:08:40.936Z,836.00
2018-11-10T10:09:40.918Z,828.00
2018-11-10T10:10:50.946Z,784.00
2018-11-10T10:11:40.888Z,768.00
2018-11-10T10:12:40.879Z,732.00
2018-11-10T10:13:40.902Z,696.00
2018-11-10T10:14:40.852Z,656.00
2018-11-10T10:15:40.846Z,648.00
2018-11-10T10:16:40.880Z,604.00
2018-11-10T10:17:40.822Z,612.00
2018-11-10T10:18:40.817Z,572.00
2018-11-10T10:19:40.836Z,536.00
2018-11-10T10:20:40.797Z,524.00
2018-11-10T10:21:40.795Z,512.00
2018-11-10T10:22:40.768Z,484.00
2018-11-10T10:23:40.756Z,480.00
2018-11-10T10:24:40.750Z,488.00
2018-11-10T10:25:40.919Z,472.00
2018-11-10T10:26:40.726Z,460.00
2018-11-10T10:27:40.712Z,464.00
2018-11-10T10:28:40.758Z,444.00
2018-11-10T10:29:40.690Z,440.00
2018-11-10T10:30:40.692Z,440.00
2018-11-10T10:31:40.710Z,428.00
2018-11-10T10:32:40.662Z,420.00
2018-11-10T10:33:40.650Z,400.00
2018-11-10T10:34:40.745Z,396.00
2018-11-10T10:35:40.911Z,396.00
2018-11-10T10:36:40.624Z,404.00
2018-11-10T10:37:40.647Z,416.00
2018-11-10T10:38:40.594Z,432.00
2018-11-10T10:39:40.601Z,448.00
2018-11-10T10:40:40.568Z,444.00
2018-11-10T10:41:50.686Z,432.00
2018-11-10T10:42:40.570Z,456.00
2018-11-10T10:43:40.553Z,468.00
2018-11-10T10:44:40.531Z,464.00
2018-11-10T10:45:40.518Z,464.00
2018-11-10T10:46:40.511Z,464.00
2018-11-10T10:47:40.495Z,492.00
2018-11-10T10:48:40.515Z,504.00
2018-11-10T10:49:40.513Z,492.00
2018-11-10T10:50:40.470Z,464.00
2018-11-10T10:51:40.456Z,460.00
2018-11-10T10:52:40.444Z,476.00
2018-11-10T10:53:40.429Z,496.00
2018-11-10T10:54:40.420Z,488.00
2018-11-10T10:55:40.451Z,584.00
2018-11-10T10:56:40.402Z,692.00
2018-11-10T10:57:40.392Z,636.00
2018-11-10T10:58:40.385Z,560.00
2018-11-10T10:59:40.365Z,500.00
2018-11-10T11:00:40.356Z,484.00
2018-11-10T11:01:40.381Z,476.00
2018-11-10T11:02:40.390Z,452.00
2018-11-10T11:03:40.327Z,444.00
2018-11-10T11:04:40.314Z,440.00
2018-11-10T11:05:40.310Z,456.00
2018-11-10T11:06:40.292Z,516.00
2018-11-10T11:07:40.332Z,628.00
2018-11-10T11:08:40.267Z,692.00
2018-11-10T11:09:40.341Z,684.00
2018-11-10T11:10:40.243Z,620.00
2018-11-10T11:11:40.231Z,524.00
2018-11-10T11:12:50.511Z,508.00
2018-11-10T11:13:40.210Z,564.00
2018-11-10T11:14:40.202Z,584.00
2018-11-10T11:15:40.201Z,588.00
2018-11-10T11:16:40.185Z,596.00
2018-11-10T11:17:40.172Z,620.00
2018-11-10T11:18:40.195Z,652.00
2018-11-10T11:19:40.150Z,652.00
2018-11-10T11:20:40.133Z,652.00
2018-11-10T11:21:40.152Z,652.00
2018-11-10T11:22:40.116Z,624.00
2018-11-10T11:23:40.109Z,596.00
2018-11-10T11:24:40.137Z,588.00
2018-11-10T11:25:40.084Z,556.00
2018-11-10T11:26:40.077Z,536.00
2018-11-10T11:27:40.065Z,524.00
2018-11-10T11:28:40.049Z,528.00
2018-11-10T11:29:40.124Z,508.00
2018-11-10T11:30:40.049Z,464.00
2018-11-10T11:31:40.023Z,428.00
2018-11-10T11:32:40.013Z,412.00
2018-11-10T11:33:40.036Z,404.00
2018-11-10T11:34:39.986Z,364.00
2018-11-10T11:35:39.979Z,348.00
2018-11-10T11:36:40.000Z,352.00
2018-11-10T11:37:39.952Z,352.00
2018-11-10T11:38:39.944Z,364.00
2018-11-10T11:39:39.931Z,432.00
2018-11-10T11:40:39.947Z,492.00
2018-11-10T11:41:39.950Z,516.00
2018-11-10T11:42:39.999Z,552.00
2018-11-10T11:43:49.806Z,608.00
2018-11-10T11:44:39.878Z,648.00
2018-11-10T11:45:39.867Z,628.00
2018-11-10T11:46:39.855Z,624.00
2018-11-10T11:47:39.841Z,620.00
2018-11-10T11:48:39.867Z,572.00
2018-11-10T11:49:39.858Z,556.00
2018-11-10T11:50:39.815Z,516.00
2018-11-10T11:51:39.796Z,492.00
2018-11-10T11:52:39.790Z,476.00
2018-11-10T11:53:39.778Z,420.00
2018-11-10T11:54:39.843Z,436.00
2018-11-10T11:55:39.753Z,504.00
2018-11-10T11:56:39.751Z,500.00
2018-11-10T11:57:39.822Z,532.00
2018-11-10T11:58:39.727Z,572.00
2018-11-10T11:59:39.714Z,580.00
2018-11-10T12:00:39.736Z,552.00
2018-11-10T12:01:39.693Z,616.00
2018-11-10T12:02:39.678Z,580.00
2018-11-10T12:03:39.670Z,512.00
2018-11-10T12:04:39.732Z,480.00
2018-11-10T12:05:39.651Z,480.00
2018-11-10T12:06:39.676Z,480.00
2018-11-10T12:07:39.631Z,472.00
2018-11-10T12:08:39.614Z,436.00
2018-11-10T12:09:39.611Z,432.00
2018-11-10T12:10:39.600Z,432.00
2018-11-10T12:11:39.579Z,444.00
2018-11-10T12:12:39.745Z,472.00
2018-11-10T12:13:39.567Z,468.00
2018-11-10T12:14:49.815Z,424.00
2018-11-10T12:15:39.538Z,380.00
2018-11-10T12:16:39.593Z,356.00
2018-11-10T12:17:39.515Z,332.00
2018-11-10T12:18:39.526Z,296.00
2018-11-10T12:19:39.490Z,284.00
2018-11-10T12:20:39.529Z,276.00
2018-11-10T12:21:39.472Z,260.00
2018-11-10T12:22:39.466Z,236.00
2018-11-10T12:23:39.454Z,224.00
2018-11-10T12:24:39.458Z,220.00
2018-11-10T12:25:39.425Z,200.00
2018-11-10T12:26:39.419Z,200.00
2018-11-10T12:27:39.406Z,184.00
2018-11-10T12:28:39.397Z,172.00
2018-11-10T12:29:39.384Z,156.00
2018-11-10T12:30:39.534Z,152.00
2018-11-10T12:31:39.419Z,152.00
2018-11-10T12:32:39.357Z,172.00
2018-11-10T12:33:39.345Z,168.00
2018-11-10T12:34:39.333Z,172.00
2018-11-10T12:35:39.318Z,176.00
2018-11-10T12:36:39.482Z,180.00
2018-11-10T12:37:39.298Z,204.00
2018-11-10T12:38:39.341Z,196.00
2018-11-10T12:39:39.277Z,188.00
2018-11-10T12:40:39.262Z,176.00
2018-11-10T12:41:39.258Z,164.00
2018-11-10T12:42:39.277Z,160.00
2018-11-10T12:43:39.246Z,164.00
2018-11-10T12:44:39.219Z,168.00
2018-11-10T12:45:49.443Z,168.00
2018-11-10T12:46:39.200Z,192.00
2018-11-10T12:47:39.256Z,184.00
2018-11-10T12:48:39.210Z,168.00
2018-11-10T12:49:39.164Z,192.00