createdAt,value
2022-09-09T00:03:03.480Z,6.25
2022-09-09T00:06:36.516Z,4.90
2022-09-09T00:09:56.646Z,5.07
2022-09-09T00:13:21.087Z,5.43
2022-09-09T00:16:26.898Z,4.00
2022-09-09T00:20:01.428Z,3.65
2022-09-09T00:23:20.696Z,3.85
2022-09-09T00:26:43.610Z,4.57
2022-09-09T00:29:58.104Z,3.58
2022-09-09T00:33:02.666Z,3.80
2022-09-09T00:36:07.019Z,4.18
2022-09-09T00:39:36.484Z,4.07
2022-09-09T00:42:45.656Z,4.03
2022-09-09T00:46:32.630Z,5.25
2022-09-09T00:49:34.684Z,4.35
2022-09-09T00:52:53.370Z,4.45
2022-09-09T00:55:56.963Z,5.38
2022-09-09T00:59:11.741Z,4.93
2022-09-09T01:03:04.536Z,4.50
2022-09-09T01:06:36.494Z,4.28
2022-09-09T01:09:57.129Z,3.70
2022-09-09T01:13:00.411Z,3.83
2022-09-09T01:16:06.243Z,4.75
2022-09-09T01:19:11.932Z,4.15
2022-09-09T01:22:51.299Z,4.30
2022-09-09T01:26:22.162Z,3.72
2022-09-09T01:29:24.579Z,4.10
2022-09-09T01:32:48.206Z,4.03
2022-09-09T01:36:04.990Z,3.95
2022-09-09T01:39:13.316Z,4.30
2022-09-09T01:42:16.922Z,3.97
2022-09-09T01:45:19.799Z,4.05
2022-09-09T01:48:22.964Z,4.07
2022-09-09T01:51:38.135Z,3.90
2022-09-09T01:54:42.863Z,4.10
2022-09-09T01:58:20.810Z,3.88
2022-09-09T02:01:43.739Z,3.95
2022-09-09T02:04:54.080Z,3.67
2022-09-09T02:08:08.964Z,3.47
2022-09-09T02:11:26.065Z,3.80
2022-09-09T02:14:41.461Z,4.22
2022-09-09T02:20:49.632Z,3.97
2022-09-09T02:23:53.057Z,3.30
2022-09-09T02:26:55.503Z,3.38
2022-09-09T02:29:58.007Z,3.83
2022-09-09T02:33:26.850Z,3.90
2022-09-09T02:36:34.452Z,3.55
2022-09-09T02:39:36.750Z,4.05
2022-09-09T02:42:45.302Z,3.85
2022-09-09T02:46:09.092Z,3.72
2022-09-09T02:49:30.502Z,3.92
2022-09-09T02:52:56.683Z,4.22
2022-09-09T02:56:05.210Z,4.13
2022-09-09T02:59:10.995Z,3.97
2022-09-09T03:02:14.130Z,4.03
2022-09-09T03:05:18.510Z,5.00
2022-09-09T03:08:20.990Z,4.07
2022-09-09T03:11:23.767Z,4.20
2022-09-09T03:14:26.230Z,3.42
2022-09-09T03:17:29.338Z,2.45
2022-09-09T03:20:33.088Z,1.92
2022-09-09T03:23:35.210Z,2.00
2022-09-09T03:26:39.224Z,2.00
2022-09-09T03:29:45.999Z,1.90
2022-09-09T03:32:51.744Z,2.13
2022-09-09T03:35:54.091Z,2.63
2022-09-09T03:38:56.698Z,3.22
2022-09-09T03:42:03.109Z,3.53
2022-09-09T03:45:10.264Z,3.70
2022-09-09T03:48:13.284Z,3.65
2022-09-09T03:51:16.810Z,3.63
2022-09-09T03:54:19.259Z,4.13
2022-09-09T03:57:22.673Z,4.07
2022-09-09T04:00:25.730Z,3.70
2022-09-09T04:03:28.994Z,3.72
2022-09-09T04:06:31.766Z,3.60
2022-09-09T04:09:35.882Z,3.50
2022-09-09T04:12:38.155Z,3.20
2022-09-09T04:15:40.267Z,2.95
2022-09-09T04:18:43.157Z,2.80
2022-09-09T04:21:45.764Z,2.25
2022-09-09T04:24:48.926Z,1.90
2022-09-09T04:27:57.292Z,2.03
2022-09-09T04:31:07.139Z,1.60
2022-09-09T04:34:10.529Z,1.20
2022-09-09T04:37:12.766Z,1.20
2022-09-09T04:40:14.996Z,1.17
2022-09-09T04:43:19.017Z,1.10
2022-09-09T04:46:23.769Z,0.98
2022-09-09T04:49:27.027Z,0.88
2022-09-09T04:52:30.528Z,0.80
2022-09-09T04:55:33.073Z,0.80
2022-09-09T04:58:35.381Z,0.70
2022-09-09T05:01:37.616Z,0.80
2022-09-09T05:04:41.132Z,1.05
2022-09-09T05:07:44.372Z,1.00
2022-09-09T05:10:46.537Z,0.60
2022-09-09T05:13:48.742Z,1.13
2022-09-09T05:16:51.020Z,0.75
2022-09-09T05:19:53.620Z,0.50
2022-09-09T05:22:57.394Z,0.50
2022-09-09T05:26:04.495Z,0.40
2022-09-09T05:29:07.162Z,0.20
2022-09-09T05:32:13.539Z,0.20
2022-09-09T05:35:20.053Z,0.30
2022-09-09T05:38:28.566Z,0.30
2022-09-09T05:41:32.676Z,0.20
2022-09-09T05:44:38.236Z,0.20
2022-09-09T05:47:40.402Z,0.20
2022-09-09T05:50:53.912Z,0.20
2022-09-09T05:53:59.439Z,0.30
2022-09-09T05:57:04.114Z,0.30
2022-09-09T06:00:07.032Z,0.10
2022-09-09T06:03:16.689Z,0.13
2022-09-09T06:06:27.714Z,0.20
2022-09-09T06:09:32.255Z,0.15
2022-09-09T06:12:34.389Z,0.20
2022-09-09T06:15:38.013Z,0.20
2022-09-09T06:18:40.855Z,0.13
2022-09-09T06:21:43.628Z,0.20
2022-09-09T06:24:46.694Z,0.30
2022-09-09T06:27:51.743Z,0.38
2022-09-09T06:31:00.644Z,0.65
2022-09-09T06:34:07.650Z,0.70
2022-09-09T06:37:10.362Z,0.90
2022-09-09T06:40:21.365Z,1.38
2022-09-09T06:43:24.174Z,0.93
2022-09-09T06:46:32.174Z,1.15
2022-09-09T06:49:36.052Z,1.23
2022-09-09T06:52:41.428Z,2.00
2022-09-09T06:55:45.915Z,1.40
2022-09-09T06:58:49.821Z,1.20
2022-09-09T07:01:59.152Z,1.60
2022-09-09T07:05:01.582Z,1.30
2022-09-09T07:08:03.900Z,1.08
2022-09-09T07:11:11.701Z,1.33
2022-09-09T07:14:16.266Z,1.00
2022-09-09T07:17:21.878Z,1.13
2022-09-09T07:20:24.246Z,1.35
2022-09-09T07:23:27.307Z,1.10
2022-09-09T07:26:31.226Z,1.50
2022-09-09T07:29:35.766Z,1.45
2022-09-09T07:32:38.218Z,1.50
2022-09-09T07:35:42.883Z,1.00
2022-09-09T07:38:46.818Z,0.80
2022-09-09T07:41:50.108Z,0.80
2022-09-09T07:44:56.071Z,0.70
2022-09-09T07:47:58.347Z,0.70
2022-09-09T07:51:20.803Z,1.08
2022-09-09T07:54:24.909Z,0.90
2022-09-09T07:57:31.209Z,0.80
2022-09-09T08:00:34.213Z,0.82
2022-09-09T08:03:37.063Z,1.50
2022-09-09T08:06:40.758Z,0.77
2022-09-09T08:09:44.984Z,0.90
2022-09-09T08:13:14.856Z,0.90
2022-09-09T08:16:18.321Z,0.90
2022-09-09T08:19:20.545Z,1.40
2022-09-09T08:22:23.101Z,1.00
2022-09-09T08:25:25.840Z,0.93
2022-09-09T08:28:28.443Z,0.70
2022-09-09T08:31:34.191Z,1.35
2022-09-09T08:34:41.318Z,0.80
2022-09-09T08:37:51.470Z,0.77
2022-09-09T08:40:54.799Z,0.83
2022-09-09T08:44:34.143Z,0.80
2022-09-09T08:48:07.056Z,0.60
2022-09-09T08:51:09.990Z,0.73
2022-09-09T08:54:14.778Z,1.15
2022-09-09T08:57:23.102Z,1.05
2022-09-09T09:00:31.799Z,0.82
2022-09-09T09:04:15.268Z,0.80
2022-09-09T09:07:36.583Z,0.73
2022-09-09T09:10:50.095Z,0.80
2022-09-09T09:14:24.814Z,0.82
2022-09-09T09:17:32.394Z,0.98
2022-09-09T09:20:39.869Z,1.50
2022-09-09T09:24:21.352Z,1.00
2022-09-09T09:27:37.456Z,0.73
2022-09-09T09:30:55.320Z,0.80
2022-09-09T09:33:59.285Z,0.90
2022-09-09T09:37:21.346Z,0.82
2022-09-09T09:40:24.316Z,1.00
2022-09-09T09:43:35.519Z,1.00
2022-09-09T09:46:41.247Z,0.95
2022-09-09T09:50:00.867Z,0.90
2022-09-09T09:53:06.129Z,0.80
2022-09-09T09:56:13.799Z,1.05
2022-09-09T09:59:40.287Z,1.50
2022-09-09T10:03:30.075Z,0.88
2022-09-09T10:06:38.588Z,0.82
2022-09-09T10:09:41.755Z,0.70
2022-09-09T10:13:23.630Z,0.70
2022-09-09T10:16:47.189Z,0.50
2022-09-09T10:20:38.624Z,0.63
2022-09-09T10:23:43.431Z,0.63
2022-09-09T10:27:01.129Z,0.60
2022-09-09T10:33:38.293Z,0.50
2022-09-09T10:36:45.602Z,0.40
2022-09-09T10:39:48.957Z,0.57
2022-09-09T10:42:51.140Z,0.50
2022-09-09T10:46:48.092Z,0.40
2022-09-09T10:51:00.586Z,0.50
2022-09-09T10:54:43.408Z,0.40
2022-09-09T10:57:49.996Z,0.50
2022-09-09T11:00:58.997Z,0.85
2022-09-09T11:04:12.169Z,0.70
2022-09-09T11:07:18.102Z,0.45
2022-09-09T11:10:31.598Z,0.75
2022-09-09T11:13:55.282Z,0.38
2022-09-09T11:17:08.039Z,0.57
2022-09-09T11:20:13.421Z,0.80
2022-09-09T11:23:20.346Z,1.05
2022-09-09T11:26:47.888Z,0.90
2022-09-09T11:30:37.828Z,1.35
2022-09-09T11:34:09.543Z,1.30
2022-09-09T11:38:00.365Z,1.30
2022-09-09T11:41:07.733Z,1.42
2022-09-09T11:44:14.779Z,1.02
2022-09-09T11:47:31.358Z,1.13
2022-09-09T11:50:38.421Z,1.15
2022-09-09T11:53:58.313Z,1.52
2022-09-09T11:57:00.491Z,1.30
2022-09-09T12:00:03.701Z,1.35
2022-09-09T12:03:53.859Z,1.20
2022-09-09T12:07:09.583Z,1.20
2022-09-09T12:10:38.205Z,1.17
2022-09-09T12:16:59.031Z,1.52
2022-09-09T12:20:08.336Z,0.70
2022-09-09T12:23:32.968Z,0.60
2022-09-09T12:26:39.279Z,0.80
2022-09-09T12:29:46.064Z,0.90
2022-09-09T12:32:48.192Z,0.88
2022-09-09T12:35:56.322Z,0.60
2022-09-09T12:39:00.841Z,0.88
2022-09-09T12:42:05.376Z,0.70
2022-09-09T12:45:18.039Z,0.57
2022-09-09T12:48:20.304Z,0.65
2022-09-09T12:51:34.760Z,0.57
2022-09-09T12:54:37.557Z,0.60
2022-09-09T12:57:39.882Z,0.85
2022-09-09T13:00:52.027Z,0.98
2022-09-09T13:03:54.467Z,0.70
2022-09-09T13:07:10.864Z,0.50
2022-09-09T13:10:18.071Z,0.73
2022-09-09T13:13:40.183Z,1.10
2022-09-09T13:16:43.236Z,1.45
2022-09-09T13:19:46.511Z,2.95
2022-09-09T13:22:51.218Z,1.27
2022-09-09T13:25:59.179Z,0.90
2022-09-09T13:29:19.055Z,1.45
2022-09-09T13:32:21.310Z,1.15
2022-09-09T13:35:24.926Z,0.90
2022-09-09T13:38:28.755Z,0.90
2022-09-09T13:41:42.822Z,0.60
2022-09-09T13:44:44.875Z,0.80
2022-09-09T13:47:48.657Z,0.60
2022-09-09T13:51:06.271Z,0.60
2022-09-09T13:54:12.139Z,1.00
2022-09-09T13:57:19.747Z,0.50
2022-09-09T14:00:22.390Z,0.40
2022-09-09T14:03:24.444Z,0.68
2022-09-09T14:06:26.530Z,0.60
2022-09-09T14:09:28.654Z,2.33
2022-09-09T14:12:30.769Z,1.63
2022-09-09T14:15:32.877Z,1.58
2022-09-09T14:18:35.117Z,1.10
2022-09-09T14:21:37.290Z,1.08
2022-09-09T14:24:39.349Z,0.95
2022-09-09T14:27:41.517Z,1.30
2022-09-09T14:30:45.304Z,1.10
2022-09-09T14:33:47.510Z,1.02
2022-09-09T14:36:49.534Z,0.85
2022-09-09T14:39:51.768Z,1.60
2022-09-09T14:42:54.494Z,1.10
2022-09-09T14:45:56.773Z,1.13
2022-09-09T14:48:58.888Z,1.27
2022-09-09T14:52:00.994Z,0.90
2022-09-09T14:55:03.074Z,1.05
2022-09-09T14:58:05.567Z,0.95
2022-09-09T15:01:12.757Z,0.90
2022-09-09T15:07:23.453Z,1.02
2022-09-09T15:10:27.515Z,0.90
2022-09-09T15:13:29.643Z,1.25
2022-09-09T15:16:33.134Z,0.80
2022-09-09T15:19:35.211Z,0.90
2022-09-09T15:22:38.438Z,0.70
2022-09-09T15:25:51.576Z,1.00
2022-09-09T15:28:53.731Z,0.90
2022-09-09T15:31:56.580Z,0.90
2022-09-09T15:34:58.652Z,1.00
2022-09-09T15:38:05.918Z,1.20
2022-09-09T15:44:13.484Z,0.75
2022-09-09T15:47:16.225Z,1.38
2022-09-09T15:50:18.367Z,1.05
2022-09-09T15:53:21.403Z,0.75
2022-09-09T15:56:25.610Z,0.60
2022-09-09T15:59:29.253Z,0.70
2022-09-09T16:02:31.767Z,0.80
2022-09-09T16:05:34.627Z,0.60
2022-09-09T16:08:38.332Z,0.80
2022-09-09T16:11:40.684Z,0.82
2022-09-09T16:14:42.742Z,0.75
2022-09-09T16:17:45.707Z,0.50
2022-09-09T16:20:57.707Z,0.70
2022-09-09T16:24:01.464Z,0.93
2022-09-09T16:27:03.665Z,1.00
2022-09-09T16:30:06.547Z,0.60
2022-09-09T16:33:08.939Z,0.98
2022-09-09T16:36:13.697Z,0.90
2022-09-09T16:39:19.749Z,1.00
2022-09-09T16:42:21.786Z,0.70
2022-09-09T16:45:23.834Z,0.70
2022-09-09T16:48:25.859Z,0.85
2022-09-09T16:51:50.391Z,0.68
2022-09-09T16:54:52.463Z,0.60
2022-09-09T16:57:55.014Z,0.80
2022-09-09T17:01:00.494Z,1.02
2022-09-09T17:04:03.781Z,0.40
2022-09-09T17:07:05.850Z,0.50
2022-09-09T17:10:08.806Z,0.40
2022-09-09T17:13:10.940Z,0.50
2022-09-09T17:16:14.459Z,0.63
2022-09-09T17:19:16.874Z,0.60
2022-09-09T17:22:19.160Z,0.60
2022-09-09T17:25:24.000Z,0.40
2022-09-09T17:28:30.730Z,0.60
2022-09-09T17:31:34.378Z,0.68
2022-09-09T17:34:36.775Z,1.40
2022-09-09T17:37:38.878Z,0.68
2022-09-09T17:40:40.910Z,0.40
2022-09-09T17:43:43.500Z,0.82
2022-09-09T17:46:46.388Z,0.60
2022-09-09T17:49:48.625Z,0.70
2022-09-09T17:52:50.654Z,0.80
2022-09-09T17:55:53.212Z,0.60
2022-09-09T17:58:55.387Z,1.00
2022-09-09T18:01:58.093Z,1.52
2022-09-09T18:05:02.405Z,1.10
2022-09-09T18:08:04.444Z,1.10
2022-09-09T18:11:07.251Z,1.08
2022-09-09T18:14:10.688Z,0.93
2022-09-09T18:17:12.792Z,1.05
2022-09-09T18:20:15.687Z,0.90
2022-09-09T18:23:17.721Z,0.90
2022-09-09T18:26:25.835Z,0.40
2022-09-09T18:29:28.407Z,0.68
2022-09-09T18:32:30.553Z,0.95
2022-09-09T18:35:32.634Z,0.47
2022-09-09T18:38:35.809Z,0.75
2022-09-09T18:41:39.883Z,0.80
2022-09-09T18:44:43.266Z,0.95
2022-09-09T18:47:48.881Z,1.23
2022-09-09T18:50:50.910Z,0.95
2022-09-09T18:54:05.178Z,1.20
2022-09-09T18:57:07.202Z,0.95
2022-09-09T19:00:10.397Z,0.60
2022-09-09T19:03:12.460Z,0.63
2022-09-09T19:06:21.007Z,0.60
2022-09-09T19:09:23.301Z,0.50
2022-09-09T19:12:25.670Z,0.50
2022-09-09T19:15:29.641Z,0.70
2022-09-09T19:18:32.423Z,1.05
2022-09-09T19:21:38.701Z,1.20
2022-09-09T19:24:40.929Z,0.70
2022-09-09T19:27:43.234Z,0.52
2022-09-09T19:30:47.779Z,2.17
2022-09-09T19:33:50.887Z,0.57
2022-09-09T19:36:53.285Z,0.38
2022-09-09T19:39:55.529Z,0.30
2022-09-09T19:42:57.662Z,0.30
2022-09-09T19:46:02.437Z,1.02
2022-09-09T19:49:05.523Z,0.80
2022-09-09T19:52:07.575Z,1.00
2022-09-09T19:55:10.819Z,0.90
2022-09-09T19:58:14.223Z,1.38
2022-09-09T20:01:26.290Z,1.00
2022-09-09T20:04:28.426Z,1.00
2022-09-09T20:07:30.475Z,1.23
2022-09-09T20:10:32.568Z,1.38
2022-09-09T20:13:38.853Z,1.02
2022-09-09T20:16:41.182Z,0.85
2022-09-09T20:19:43.282Z,0.80
2022-09-09T20:22:45.334Z,0.75
2022-09-09T20:25:47.907Z,0.90
2022-09-09T20:28:51.338Z,1.00
2022-09-09T20:31:53.673Z,0.80
2022-09-09T20:34:55.711Z,0.65
2022-09-09T20:37:57.939Z,0.57
2022-09-09T20:41:04.327Z,0.57
2022-09-09T20:44:18.090Z,0.32
2022-09-09T20:47:20.146Z,0.20
2022-09-09T20:50:22.208Z,0.13
2022-09-09T20:53:24.260Z,0.13
2022-09-09T20:56:27.472Z,0.20
2022-09-09T20:59:31.272Z,0.20
2022-09-09T21:02:33.424Z,0.30
2022-09-09T21:05:35.494Z,0.47
2022-09-09T21:08:37.708Z,0.40
2022-09-09T21:11:39.900Z,0.50
2022-09-09T21:14:41.991Z,0.30
2022-09-09T21:17:44.030Z,0.40
2022-09-09T21:20:46.499Z,0.43
2022-09-09T21:23:49.403Z,0.40
2022-09-09T21:26:51.544Z,0.30
2022-09-09T21:29:53.611Z,0.20
2022-09-09T21:32:55.684Z,0.30
2022-09-09T21:36:04.699Z,0.38
2022-09-09T21:39:06.807Z,0.40
2022-09-09T21:42:09.112Z,0.30
2022-09-09T21:45:11.254Z,0.20
2022-09-09T21:48:15.276Z,0.30
2022-09-09T21:51:17.565Z,0.13
2022-09-09T21:54:19.878Z,0.30
2022-09-09T21:57:25.003Z,0.40
2022-09-09T22:00:27.288Z,0.20
2022-09-09T22:03:29.355Z,0.20
2022-09-09T22:06:31.442Z,0.22
2022-09-09T22:09:34.208Z,0.45
2022-09-09T22:12:37.309Z,0.30
2022-09-09T22:15:45.438Z,0.13
2022-09-09T22:18:56.876Z,0.30
2022-09-09T22:21:59.157Z,0.43
2022-09-09T22:25:01.253Z,0.40
2022-09-09T22:28:04.910Z,0.40
2022-09-09T22:31:07.103Z,0.32
2022-09-09T22:34:09.188Z,0.20
2022-09-09T22:37:11.257Z,0.30
2022-09-09T22:40:14.349Z,0.22
2022-09-09T22:43:19.466Z,0.30
2022-09-09T22:46:22.392Z,0.20
2022-09-09T22:49:24.569Z,0.40
2022-09-09T22:52:27.760Z,0.22
2022-09-09T22:55:29.986Z,0.40
2022-09-09T22:58:33.109Z,0.10
2022-09-09T23:01:35.314Z,0.10
2022-09-09T23:04:39.257Z,0.25
2022-09-09T23:07:43.059Z,0.10
2022-09-09T23:10:45.351Z,0.20
2022-09-09T23:13:52.629Z,0.20
2022-09-09T23:16:55.568Z,0.10
2022-09-09T23:19:58.107Z,0.10
2022-09-09T23:23:01.303Z,0.10
2022-09-09T23:26:07.133Z,0.10
2022-09-09T23:29:14.619Z,0.20
2022-09-09T23:35:18.714Z,0.40
2022-09-09T23:38:20.762Z,0.40
2022-09-09T23:41:22.877Z,0.32
2022-09-09T23:44:25.675Z,0.43
2022-09-09T23:47:28.388Z,0.30
2022-09-09T23:50:30.471Z,0.30
2022-09-09T23:53:32.965Z,0.40
2022-09-09T23:56:38.398Z,0.22
2022-09-09T23:59:40.491Z,0.20
