createdAt,value
2022-09-21T00:01:21.711Z,6.43
2022-09-21T00:03:52.357Z,6.30
2022-09-21T00:06:21.662Z,8.23
2022-09-21T00:08:49.409Z,5.85
2022-09-21T00:11:28.242Z,6.15
2022-09-21T00:13:59.942Z,8.35
2022-09-21T00:16:27.742Z,8.13
2022-09-21T00:18:55.625Z,4.75
2022-09-21T00:21:24.724Z,7.60
2022-09-21T00:23:53.122Z,8.60
2022-09-21T00:26:27.203Z,5.18
2022-09-21T00:28:58.804Z,9.48
2022-09-21T00:31:27.425Z,7.82
2022-09-21T00:33:55.280Z,9.55
2022-09-21T00:36:25.041Z,8.80
2022-09-21T00:38:57.881Z,6.53
2022-09-21T00:41:26.326Z,10.52
2022-09-21T00:44:23.662Z,6.53
2022-09-21T00:46:58.536Z,9.23
2022-09-21T00:49:32.802Z,8.27
2022-09-21T00:52:04.794Z,9.15
2022-09-21T00:54:47.539Z,5.28
2022-09-21T00:57:17.218Z,6.93
2022-09-21T00:59:45.863Z,7.05
2022-09-21T01:02:15.754Z,6.80
2022-09-21T01:04:44.559Z,5.25
2022-09-21T01:07:18.537Z,6.47
2022-09-21T01:09:52.038Z,6.80
2022-09-21T01:13:07.994Z,6.35
2022-09-21T01:16:14.190Z,7.93
2022-09-21T01:18:53.078Z,6.53
2022-09-21T01:21:27.242Z,6.13
2022-09-21T01:24:12.800Z,4.88
2022-09-21T01:27:06.670Z,9.77
2022-09-21T01:29:43.640Z,5.22
2022-09-21T01:32:24.041Z,9.82
2022-09-21T01:35:18.778Z,10.63
2022-09-21T01:37:52.548Z,7.63
2022-09-21T01:40:26.266Z,10.25
2022-09-21T01:42:56.489Z,9.18
2022-09-21T01:45:48.181Z,6.45
2022-09-21T01:48:18.475Z,7.18
2022-09-21T01:50:50.884Z,8.52
2022-09-21T01:53:24.392Z,8.65
2022-09-21T01:56:01.207Z,8.52
2022-09-21T01:58:35.588Z,4.88
2022-09-21T02:01:05.467Z,5.25
2022-09-21T02:04:00.308Z,6.90
2022-09-21T02:06:30.485Z,6.25
2022-09-21T02:08:58.613Z,9.00
2022-09-21T02:11:26.176Z,9.48
2022-09-21T02:13:55.803Z,7.88
2022-09-21T02:16:46.163Z,7.03
2022-09-21T02:19:28.676Z,5.85
2022-09-21T02:22:29.592Z,5.63
2022-09-21T02:25:07.458Z,8.52
2022-09-21T02:28:21.441Z,7.47
2022-09-21T02:31:02.557Z,7.90
2022-09-21T02:33:37.924Z,7.53
2022-09-21T02:36:14.848Z,10.35
2022-09-21T02:38:54.489Z,4.18
2022-09-21T02:41:38.419Z,5.00
2022-09-21T02:44:33.867Z,5.03
2022-09-21T02:47:13.291Z,7.47
2022-09-21T02:49:46.469Z,9.07
2022-09-21T02:52:16.707Z,8.02
2022-09-21T02:54:48.631Z,6.18
2022-09-21T02:57:18.648Z,4.38
2022-09-21T02:59:45.934Z,10.00
2022-09-21T03:02:13.765Z,7.50
2022-09-21T03:04:43.054Z,7.90
2022-09-21T03:07:10.256Z,11.95
2022-09-21T03:09:37.408Z,10.30
2022-09-21T03:12:04.697Z,7.35
2022-09-21T03:14:35.619Z,7.65
2022-09-21T03:17:03.119Z,9.85
2022-09-21T03:19:30.185Z,7.40
2022-09-21T03:21:57.324Z,8.23
2022-09-21T03:24:43.024Z,10.68
2022-09-21T03:27:10.323Z,9.15
2022-09-21T03:29:37.357Z,10.10
2022-09-21T03:32:05.324Z,9.73
2022-09-21T03:34:34.449Z,9.10
2022-09-21T03:37:03.012Z,12.48
2022-09-21T03:39:31.191Z,10.68
2022-09-21T03:41:58.924Z,11.38
2022-09-21T03:44:26.999Z,11.82
2022-09-21T03:46:54.168Z,12.35
2022-09-21T03:49:21.532Z,12.82
2022-09-21T03:51:49.263Z,15.23
2022-09-21T03:54:17.513Z,18.45
2022-09-21T03:56:45.327Z,13.63
2022-09-21T03:59:14.266Z,18.92
2022-09-21T04:01:42.482Z,16.63
2022-09-21T04:04:10.508Z,15.18
2022-09-21T04:06:37.666Z,20.63
2022-09-21T04:09:05.024Z,14.20
2022-09-21T04:11:33.521Z,13.43
2022-09-21T04:14:00.903Z,16.92
2022-09-21T04:16:28.782Z,16.45
2022-09-21T04:18:55.925Z,14.05
2022-09-21T04:21:23.194Z,14.23
2022-09-21T04:23:50.763Z,13.20
2022-09-21T04:26:27.833Z,16.15
2022-09-21T04:28:55.556Z,19.27
2022-09-21T04:31:24.521Z,16.90
2022-09-21T04:33:52.927Z,14.65
2022-09-21T04:36:21.605Z,14.60
2022-09-21T04:38:49.025Z,15.00
2022-09-21T04:41:17.126Z,16.67
2022-09-21T04:43:46.010Z,14.18
2022-09-21T04:46:18.714Z,16.52
2022-09-21T04:48:46.850Z,13.75
2022-09-21T04:51:15.861Z,9.93
2022-09-21T04:53:44.822Z,12.10
2022-09-21T04:56:15.032Z,12.80
2022-09-21T04:58:42.889Z,11.15
2022-09-21T05:01:10.151Z,11.82
2022-09-21T05:03:37.682Z,13.15
2022-09-21T05:06:05.315Z,14.07
2022-09-21T05:08:51.108Z,12.02
2022-09-21T05:11:19.367Z,12.35
2022-09-21T05:13:47.631Z,10.55
2022-09-21T05:16:15.996Z,13.95
2022-09-21T05:18:43.289Z,14.60
2022-09-21T05:21:12.806Z,11.60
2022-09-21T05:23:40.101Z,13.35
2022-09-21T05:26:07.767Z,11.90
2022-09-21T05:28:39.680Z,10.50
2022-09-21T05:31:26.067Z,13.98
2022-09-21T05:34:05.785Z,10.75
2022-09-21T05:36:53.362Z,11.40
2022-09-21T05:39:20.993Z,10.85
2022-09-21T05:41:48.565Z,9.82
2022-09-21T05:44:16.002Z,11.60
2022-09-21T05:46:55.952Z,10.50
2022-09-21T05:49:47.098Z,10.95
2022-09-21T05:52:16.833Z,13.60
2022-09-21T05:55:07.663Z,12.93
2022-09-21T05:57:40.737Z,13.18
2022-09-21T06:00:20.753Z,13.85
2022-09-21T06:03:20.104Z,12.90
2022-09-21T06:05:47.341Z,12.82
2022-09-21T06:08:14.566Z,13.40
2022-09-21T06:10:41.801Z,14.50
2022-09-21T06:13:09.082Z,11.98
2022-09-21T06:15:38.606Z,8.05
2022-09-21T06:18:07.212Z,8.77
2022-09-21T06:20:34.437Z,8.77
2022-09-21T06:23:07.039Z,11.57
2022-09-21T06:25:34.303Z,9.02
2022-09-21T06:28:06.327Z,5.65
2022-09-21T06:30:37.375Z,5.32
2022-09-21T06:33:06.516Z,8.05
2022-09-21T06:35:35.941Z,6.60
2022-09-21T06:38:08.136Z,6.13
2022-09-21T06:40:37.597Z,10.30
2022-09-21T06:43:05.537Z,5.43
2022-09-21T06:45:33.414Z,5.15
2022-09-21T06:48:00.702Z,4.68
2022-09-21T06:50:28.001Z,3.10
2022-09-21T06:52:55.146Z,5.03
2022-09-21T06:55:22.209Z,4.72
2022-09-21T06:57:51.288Z,6.45
2022-09-21T07:00:18.426Z,7.07
2022-09-21T07:02:45.867Z,10.50
2022-09-21T07:05:13.635Z,11.20
2022-09-21T07:07:40.912Z,14.10
2022-09-21T07:10:14.609Z,13.27
2022-09-21T07:12:43.934Z,12.10
2022-09-21T07:15:11.238Z,13.57
2022-09-21T07:17:39.357Z,14.20
2022-09-21T07:20:08.303Z,16.30
2022-09-21T07:22:36.377Z,14.35
2022-09-21T07:25:05.616Z,15.23
2022-09-21T07:27:34.026Z,33.75
2022-09-21T07:30:01.201Z,28.73
2022-09-21T07:32:28.334Z,16.90
2022-09-21T07:34:57.304Z,26.83
2022-09-21T07:37:25.633Z,25.27
2022-09-21T07:39:53.773Z,22.52
2022-09-21T07:42:22.962Z,16.85
2022-09-21T07:44:51.240Z,17.58
2022-09-21T07:47:20.502Z,20.42
2022-09-21T07:49:47.617Z,24.48
2022-09-21T07:52:16.149Z,26.13
2022-09-21T07:54:43.564Z,24.92
2022-09-21T07:57:29.046Z,24.15
2022-09-21T07:59:59.336Z,27.95
2022-09-21T08:02:26.671Z,29.75
2022-09-21T08:04:54.315Z,29.75
2022-09-21T08:07:21.410Z,19.17
2022-09-21T08:09:49.682Z,22.25
2022-09-21T08:12:20.915Z,19.10
2022-09-21T08:14:48.381Z,15.65
2022-09-21T08:17:15.822Z,18.55
2022-09-21T08:19:43.103Z,23.33
2022-09-21T08:22:11.836Z,19.65
2022-09-21T08:24:39.365Z,19.25
2022-09-21T08:27:06.530Z,18.15
2022-09-21T08:29:33.690Z,25.13
2022-09-21T08:32:01.199Z,14.25
2022-09-21T08:34:28.713Z,11.85
2022-09-21T08:36:56.078Z,16.98
2022-09-21T08:39:24.082Z,21.23
2022-09-21T08:42:09.848Z,13.75
2022-09-21T08:44:49.209Z,14.82
2022-09-21T08:47:40.928Z,11.13
2022-09-21T08:50:27.047Z,17.90
2022-09-21T08:53:01.125Z,8.85
2022-09-21T08:55:28.478Z,16.23
2022-09-21T08:57:55.763Z,9.45
2022-09-21T09:00:23.581Z,10.02
2022-09-21T09:02:53.186Z,19.25
2022-09-21T09:05:45.085Z,12.68
2022-09-21T09:08:49.771Z,11.55
2022-09-21T09:11:47.000Z,7.43
2022-09-21T09:14:50.076Z,14.55
2022-09-21T09:17:35.337Z,14.23
2022-09-21T09:20:15.140Z,12.55
2022-09-21T09:22:53.282Z,14.77
2022-09-21T09:25:24.764Z,12.85
2022-09-21T09:27:59.441Z,16.20
2022-09-21T09:30:30.533Z,11.75
2022-09-21T09:33:08.908Z,13.10
2022-09-21T09:35:53.294Z,18.42
2022-09-21T09:38:25.303Z,13.70
2022-09-21T09:40:58.307Z,6.45
2022-09-21T09:43:25.361Z,11.18
2022-09-21T09:46:19.127Z,14.93
2022-09-21T09:49:03.359Z,14.00
2022-09-21T09:51:31.296Z,21.80
2022-09-21T09:54:00.938Z,17.00
2022-09-21T09:56:28.770Z,11.10
2022-09-21T09:59:08.398Z,18.10
2022-09-21T10:01:49.273Z,19.35
2022-09-21T10:04:18.309Z,7.97
2022-09-21T10:06:46.967Z,15.52
2022-09-21T10:09:25.540Z,15.77
2022-09-21T10:11:55.409Z,12.75
2022-09-21T10:14:25.814Z,9.00
2022-09-21T10:16:54.079Z,10.65
2022-09-21T10:19:27.566Z,9.43
2022-09-21T10:22:04.053Z,20.00
2022-09-21T10:24:34.682Z,15.20
2022-09-21T10:27:11.934Z,12.93
2022-09-21T10:29:43.459Z,16.33
2022-09-21T10:32:14.857Z,13.63
2022-09-21T10:35:00.095Z,15.57
2022-09-21T10:37:37.640Z,13.88
2022-09-21T10:40:22.451Z,16.20
2022-09-21T10:42:58.851Z,8.88
2022-09-21T10:45:28.980Z,12.75
2022-09-21T10:47:59.331Z,14.25
2022-09-21T10:50:41.912Z,11.73
2022-09-21T10:53:09.086Z,15.50
2022-09-21T10:55:48.171Z,9.40
2022-09-21T10:58:26.015Z,10.48
2022-09-21T11:00:55.805Z,12.68
2022-09-21T11:03:36.253Z,12.13
2022-09-21T11:06:17.630Z,6.97
2022-09-21T11:09:02.915Z,9.30
2022-09-21T11:11:38.105Z,15.27
2022-09-21T11:14:42.140Z,10.25
2022-09-21T11:17:33.046Z,18.75
2022-09-21T11:20:20.947Z,17.98
2022-09-21T11:22:57.737Z,9.35
2022-09-21T11:25:56.518Z,18.52
2022-09-21T11:28:31.141Z,13.88
2022-09-21T11:31:35.890Z,7.82
2022-09-21T11:34:21.429Z,21.00
2022-09-21T11:37:11.084Z,13.68
2022-09-21T11:39:45.126Z,13.48
2022-09-21T11:42:42.929Z,15.35
2022-09-21T11:45:25.298Z,9.05
2022-09-21T11:48:04.138Z,12.30
2022-09-21T11:51:03.674Z,9.35
2022-09-21T11:53:57.699Z,12.90
2022-09-21T11:56:46.018Z,8.75
2022-09-21T11:59:43.179Z,10.98
2022-09-21T12:02:22.626Z,14.00
2022-09-21T12:05:01.936Z,8.52
2022-09-21T12:07:48.473Z,12.02
2022-09-21T12:10:21.334Z,11.80
2022-09-21T12:12:53.738Z,10.65
2022-09-21T12:15:32.347Z,13.50
2022-09-21T12:18:08.675Z,9.88
2022-09-21T12:20:51.628Z,11.02
2022-09-21T12:23:38.754Z,9.95
2022-09-21T12:26:07.636Z,11.20
2022-09-21T12:28:45.024Z,9.82
2022-09-21T12:31:50.436Z,10.93
2022-09-21T12:34:23.006Z,6.63
2022-09-21T12:37:08.660Z,10.13
2022-09-21T12:39:46.617Z,11.88
2022-09-21T12:42:35.424Z,6.47
2022-09-21T12:45:21.525Z,12.95
2022-09-21T12:48:00.944Z,8.27
2022-09-21T12:50:44.790Z,5.78
2022-09-21T12:53:19.125Z,7.03
2022-09-21T12:56:13.318Z,6.20
2022-09-21T12:58:49.535Z,12.65
2022-09-21T13:01:35.850Z,10.38
2022-09-21T13:04:35.641Z,7.40
2022-09-21T13:07:02.797Z,7.60
2022-09-21T13:09:31.332Z,12.63
2022-09-21T13:12:04.590Z,10.45
2022-09-21T13:14:36.428Z,6.40
2022-09-21T13:17:06.247Z,6.00
2022-09-21T13:19:35.956Z,6.53
2022-09-21T13:22:25.507Z,8.55
2022-09-21T13:25:15.327Z,6.20
2022-09-21T13:28:04.680Z,8.52
2022-09-21T13:30:44.952Z,12.30
2022-09-21T13:33:39.277Z,9.98
2022-09-21T13:36:33.401Z,7.78
2022-09-21T13:39:15.427Z,8.35
2022-09-21T13:42:02.341Z,8.32
2022-09-21T13:44:44.173Z,11.30
2022-09-21T13:47:12.645Z,10.18
2022-09-21T13:49:51.066Z,8.77
2022-09-21T13:52:40.529Z,9.30
2022-09-21T13:55:21.065Z,11.23
2022-09-21T13:57:55.887Z,10.70
2022-09-21T14:00:23.103Z,10.18
2022-09-21T14:02:54.983Z,11.55
2022-09-21T14:05:33.430Z,7.72
2022-09-21T14:08:19.176Z,9.05
2022-09-21T14:10:52.562Z,9.20
2022-09-21T14:13:28.806Z,12.52
2022-09-21T14:16:16.086Z,10.65
2022-09-21T14:18:45.612Z,8.10
2022-09-21T14:21:17.368Z,7.85
2022-09-21T14:24:05.201Z,6.35
2022-09-21T14:26:41.586Z,10.75
2022-09-21T14:29:21.232Z,6.18
2022-09-21T14:31:49.502Z,11.40
2022-09-21T14:34:23.606Z,13.07
2022-09-21T14:36:56.261Z,8.63
2022-09-21T14:39:37.446Z,7.40
2022-09-21T14:42:20.310Z,11.65
2022-09-21T14:44:52.913Z,2.97
2022-09-21T14:47:29.013Z,8.90
2022-09-21T14:50:19.335Z,8.85
2022-09-21T14:52:52.965Z,6.95
2022-09-21T14:55:45.049Z,10.25
2022-09-21T14:58:35.127Z,4.22
2022-09-21T15:01:24.812Z,8.57
2022-09-21T15:04:18.511Z,10.43
2022-09-21T15:07:33.504Z,15.32
2022-09-21T15:10:40.130Z,12.38
2022-09-21T15:13:25.359Z,8.32
2022-09-21T15:16:08.326Z,14.43
2022-09-21T15:18:41.939Z,8.07
2022-09-21T15:21:28.289Z,15.32
2022-09-21T15:23:56.522Z,8.48
2022-09-21T15:26:29.470Z,8.15
2022-09-21T15:31:40.266Z,5.70
2022-09-21T15:34:09.672Z,8.02
2022-09-21T15:36:39.996Z,7.60
2022-09-21T15:39:07.783Z,11.80
2022-09-21T15:41:39.722Z,6.80
2022-09-21T15:44:32.873Z,10.23
2022-09-21T15:47:03.375Z,6.65
2022-09-21T15:49:30.755Z,8.40
2022-09-21T15:52:03.209Z,11.20
2022-09-21T15:54:40.933Z,11.05
2022-09-21T15:57:36.179Z,8.57
2022-09-21T16:00:17.846Z,5.20
2022-09-21T16:03:04.873Z,12.38
2022-09-21T16:05:56.204Z,12.93
2022-09-21T16:08:35.449Z,7.63
2022-09-21T16:11:19.209Z,11.50
2022-09-21T16:14:05.899Z,14.57
2022-09-21T16:16:33.545Z,10.10
2022-09-21T16:19:00.760Z,14.82
2022-09-21T16:21:34.202Z,16.60
2022-09-21T16:24:23.190Z,9.95
2022-09-21T16:27:02.104Z,11.35
2022-09-21T16:29:41.662Z,8.43
2022-09-21T16:32:18.178Z,12.57
2022-09-21T16:34:46.463Z,8.95
2022-09-21T16:37:28.262Z,13.82
2022-09-21T16:39:58.019Z,8.07
2022-09-21T16:42:31.444Z,14.23
2022-09-21T16:44:59.387Z,8.27
2022-09-21T16:47:27.993Z,8.55
2022-09-21T16:50:00.408Z,11.00
2022-09-21T16:52:29.758Z,9.75
2022-09-21T16:54:58.265Z,5.28
2022-09-21T16:57:26.236Z,7.53
2022-09-21T16:59:53.280Z,9.05
2022-09-21T17:02:20.962Z,7.85
2022-09-21T17:04:48.291Z,10.40
2022-09-21T17:07:17.169Z,8.55
2022-09-21T17:09:47.859Z,8.40
2022-09-21T17:12:17.946Z,12.13
2022-09-21T17:14:46.945Z,6.28
2022-09-21T17:17:25.602Z,14.40
2022-09-21T17:19:54.153Z,10.68
2022-09-21T17:22:22.097Z,6.70
2022-09-21T17:24:52.388Z,6.28
2022-09-21T17:27:22.825Z,9.00
2022-09-21T17:29:50.731Z,5.90
2022-09-21T17:32:23.085Z,8.70
2022-09-21T17:35:19.086Z,8.15
2022-09-21T17:37:46.519Z,11.77
2022-09-21T17:40:14.429Z,6.35
2022-09-21T17:42:45.137Z,7.30
2022-09-21T17:45:28.758Z,6.22
2022-09-21T17:47:56.346Z,10.82
2022-09-21T17:50:27.175Z,9.80
2022-09-21T17:53:14.747Z,12.00
2022-09-21T17:55:48.420Z,6.75
2022-09-21T17:58:59.624Z,6.10
2022-09-21T18:01:36.298Z,8.85
2022-09-21T18:04:05.133Z,8.27
2022-09-21T18:06:34.267Z,9.57
2022-09-21T18:09:01.870Z,8.10
2022-09-21T18:12:17.339Z,6.95
2022-09-21T18:15:02.263Z,7.43
2022-09-21T18:17:54.082Z,12.90
2022-09-21T18:20:42.697Z,10.45
2022-09-21T18:23:53.556Z,9.88
2022-09-21T18:26:21.008Z,12.38
2022-09-21T18:28:58.338Z,8.38
2022-09-21T18:31:31.654Z,8.27
2022-09-21T18:34:13.745Z,10.80
2022-09-21T18:36:58.081Z,6.43
2022-09-21T18:40:04.006Z,6.60
2022-09-21T18:42:41.830Z,6.85
2022-09-21T18:45:32.197Z,8.30
2022-09-21T18:48:13.413Z,5.88
2022-09-21T18:51:12.594Z,6.75
2022-09-21T18:53:55.992Z,7.22
2022-09-21T18:56:24.064Z,5.40
2022-09-21T18:58:51.985Z,7.32
2022-09-21T19:01:22.272Z,5.30
2022-09-21T19:03:50.525Z,7.00
2022-09-21T19:06:29.632Z,9.25
2022-09-21T19:09:25.051Z,10.60
2022-09-21T19:12:36.994Z,11.23
2022-09-21T19:15:48.689Z,7.50
2022-09-21T19:18:22.988Z,11.20
2022-09-21T19:21:01.981Z,7.55
2022-09-21T19:23:52.448Z,9.35
2022-09-21T19:26:56.121Z,7.43
2022-09-21T19:31:59.753Z,14.60
2022-09-21T19:34:28.332Z,8.32
2022-09-21T19:36:57.475Z,8.02
2022-09-21T19:39:25.185Z,14.90
2022-09-21T19:42:08.079Z,5.93
2022-09-21T19:44:36.515Z,6.15
2022-09-21T19:47:18.643Z,9.85
2022-09-21T19:49:56.906Z,9.48
2022-09-21T19:52:34.631Z,7.22
2022-09-21T19:55:20.980Z,9.32
2022-09-21T19:58:14.683Z,4.95
2022-09-21T20:00:43.945Z,11.45
2022-09-21T20:03:31.350Z,9.70
2022-09-21T20:06:10.151Z,17.48
2022-09-21T20:08:52.599Z,11.68
2022-09-21T20:11:26.565Z,11.45
2022-09-21T20:14:25.826Z,12.25
2022-09-21T20:17:01.148Z,16.20
2022-09-21T20:20:05.689Z,11.48
2022-09-21T20:22:36.738Z,13.52
2022-09-21T20:25:20.031Z,8.65
2022-09-21T20:30:21.016Z,10.13
2022-09-21T20:32:55.957Z,7.43
2022-09-21T20:35:28.538Z,6.13
2022-09-21T20:37:59.907Z,6.78
2022-09-21T20:40:29.703Z,5.80
2022-09-21T20:42:58.462Z,5.10
2022-09-21T20:45:25.823Z,6.30
2022-09-21T20:47:55.064Z,5.45
2022-09-21T20:50:23.816Z,9.02
2022-09-21T20:52:52.394Z,4.97
2022-09-21T20:55:20.545Z,9.25
2022-09-21T20:57:47.717Z,8.07
2022-09-21T21:00:16.653Z,8.15
2022-09-21T21:02:44.185Z,8.80
2022-09-21T21:05:11.453Z,6.35
2022-09-21T21:07:41.291Z,5.18
2022-09-21T21:10:12.127Z,6.50
2022-09-21T21:12:39.289Z,9.60
2022-09-21T21:15:07.883Z,5.72
2022-09-21T21:17:38.064Z,10.68
2022-09-21T21:20:07.332Z,7.22
2022-09-21T21:22:35.233Z,6.93
2022-09-21T21:25:02.472Z,9.95
2022-09-21T21:27:29.526Z,7.38
2022-09-21T21:29:56.713Z,6.40
2022-09-21T21:32:26.383Z,8.65
2022-09-21T21:34:54.480Z,6.95
2022-09-21T21:37:25.205Z,7.15
2022-09-21T21:39:53.785Z,11.35
2022-09-21T21:42:21.676Z,6.03
2022-09-21T21:44:50.663Z,11.32
2022-09-21T21:50:05.807Z,5.70
2022-09-21T21:52:33.090Z,14.90
2022-09-21T21:55:00.246Z,9.10
2022-09-21T21:57:27.348Z,5.38
2022-09-21T21:59:54.549Z,8.90
2022-09-21T22:02:21.738Z,6.03
2022-09-21T22:04:48.977Z,13.02
2022-09-21T22:07:16.126Z,10.02
2022-09-21T22:09:43.318Z,11.18
2022-09-21T22:12:11.505Z,4.63
2022-09-21T22:14:38.753Z,5.20
2022-09-21T22:17:05.800Z,3.15
2022-09-21T22:19:33.176Z,9.18
2022-09-21T22:22:00.435Z,6.65
2022-09-21T22:24:27.465Z,9.57
2022-09-21T22:26:54.499Z,7.05
2022-09-21T22:29:24.021Z,7.03
2022-09-21T22:31:51.886Z,5.55
2022-09-21T22:34:20.403Z,9.30
2022-09-21T22:36:47.465Z,7.90
2022-09-21T22:39:14.784Z,8.95
2022-09-21T22:41:43.135Z,6.30
2022-09-21T22:44:11.854Z,11.63
2022-09-21T22:46:39.584Z,8.77
2022-09-21T22:49:07.890Z,6.32
2022-09-21T22:51:35.853Z,8.88
2022-09-21T22:54:04.310Z,9.93
2022-09-21T22:56:33.000Z,8.52
2022-09-21T22:59:04.361Z,8.82
2022-09-21T23:01:36.478Z,8.27
2022-09-21T23:04:11.886Z,5.77
2022-09-21T23:06:42.666Z,8.25
2022-09-21T23:09:14.925Z,6.30
2022-09-21T23:11:44.151Z,8.80
2022-09-21T23:14:13.046Z,6.60
2022-09-21T23:16:40.623Z,5.70
2022-09-21T23:19:15.781Z,8.60
2022-09-21T23:21:45.134Z,7.18
2022-09-21T23:24:13.261Z,5.40
2022-09-21T23:26:40.634Z,6.88
2022-09-21T23:29:12.757Z,9.40
2022-09-21T23:31:44.439Z,6.50
2022-09-21T23:34:12.921Z,11.17
2022-09-21T23:36:41.265Z,7.57
2022-09-21T23:39:12.537Z,8.40
2022-09-21T23:41:40.136Z,5.35
2022-09-21T23:44:07.249Z,14.07
2022-09-21T23:46:37.403Z,11.05
2022-09-21T23:49:04.839Z,11.25
2022-09-21T23:51:32.255Z,7.70
2022-09-21T23:54:00.076Z,9.65
2022-09-21T23:56:28.776Z,7.82
2022-09-21T23:58:56.395Z,5.57
