createdAt,value
2023-05-25T00:00:32.613Z,14.55
2023-05-25T00:04:17.144Z,12.52
2023-05-25T00:08:01.369Z,18.52
2023-05-25T00:11:43.333Z,12.20
2023-05-25T00:15:25.704Z,14.32
2023-05-25T00:19:07.651Z,16.52
2023-05-25T00:22:49.528Z,14.10
2023-05-25T00:26:31.397Z,11.93
2023-05-25T00:30:13.736Z,12.80
2023-05-25T00:33:55.776Z,15.27
2023-05-25T00:37:37.623Z,12.85
2023-05-25T00:41:19.525Z,13.50
2023-05-25T00:45:01.493Z,12.82
2023-05-25T00:48:43.921Z,10.95
2023-05-25T00:52:27.224Z,13.68
2023-05-25T00:56:15.946Z,13.77
2023-05-25T00:59:59.055Z,10.88
2023-05-25T01:03:45.652Z,15.75
2023-05-25T01:07:29.078Z,15.13
2023-05-25T01:11:15.117Z,18.35
2023-05-25T01:14:57.339Z,11.55
2023-05-25T01:18:42.011Z,14.32
2023-05-25T01:22:32.676Z,15.20
2023-05-25T01:26:18.117Z,16.52
2023-05-25T01:30:01.268Z,11.52
2023-05-25T01:33:44.831Z,13.70
2023-05-25T01:37:28.209Z,9.57
2023-05-25T01:41:10.094Z,12.32
2023-05-25T01:44:52.099Z,11.30
2023-05-25T01:48:45.641Z,14.75
2023-05-25T01:52:31.575Z,13.18
2023-05-25T01:56:14.759Z,11.30
2023-05-25T02:00:03.101Z,13.20
2023-05-25T02:03:49.250Z,10.77
2023-05-25T02:07:31.319Z,11.10
2023-05-25T02:11:14.698Z,11.55
2023-05-25T02:14:56.710Z,11.43
2023-05-25T02:18:38.559Z,13.23
2023-05-25T02:22:23.909Z,12.85
2023-05-25T02:26:06.055Z,11.98
2023-05-25T02:29:47.939Z,14.85
2023-05-25T02:33:29.862Z,14.57
2023-05-25T02:37:11.821Z,14.30
2023-05-25T02:40:53.681Z,11.57
2023-05-25T02:44:35.872Z,13.68
2023-05-25T02:48:17.747Z,14.13
2023-05-25T02:51:59.632Z,11.45
2023-05-25T02:55:43.701Z,10.65
2023-05-25T02:59:25.786Z,12.05
2023-05-25T03:03:07.701Z,15.10
2023-05-25T03:06:49.639Z,9.70
2023-05-25T03:10:31.476Z,7.70
2023-05-25T03:14:13.764Z,11.27
2023-05-25T03:18:01.116Z,11.23
2023-05-25T03:21:43.010Z,9.52
2023-05-25T03:25:24.988Z,10.95
2023-05-25T03:29:07.160Z,10.98
2023-05-25T03:32:49.166Z,14.50
2023-05-25T03:36:32.572Z,13.52
2023-05-25T03:40:14.604Z,8.15
2023-05-25T03:43:56.489Z,13.80
2023-05-25T03:47:38.377Z,8.68
2023-05-25T03:51:20.570Z,8.95
2023-05-25T03:55:04.465Z,10.20
2023-05-25T03:58:46.448Z,11.80
2023-05-25T04:02:28.382Z,10.05
2023-05-25T04:06:10.418Z,11.82
2023-05-25T04:09:52.314Z,8.60
2023-05-25T04:13:36.422Z,8.85
2023-05-25T04:17:19.459Z,12.13
2023-05-25T04:21:01.374Z,12.50
2023-05-25T04:24:43.207Z,12.45
2023-05-25T04:28:25.138Z,10.82
2023-05-25T04:32:09.611Z,14.65
2023-05-25T04:35:51.735Z,14.93
2023-05-25T04:39:33.710Z,13.20
2023-05-25T04:43:18.224Z,15.23
2023-05-25T04:47:01.391Z,10.90
2023-05-25T04:50:43.382Z,12.80
2023-05-25T04:54:25.581Z,11.48
2023-05-25T04:58:07.611Z,10.02
2023-05-25T05:01:49.566Z,12.98
2023-05-25T05:05:31.479Z,10.25
2023-05-25T05:09:13.475Z,10.52
2023-05-25T05:12:55.638Z,13.77
2023-05-25T05:16:37.795Z,10.20
2023-05-25T05:20:20.504Z,8.90
2023-05-25T05:24:02.505Z,16.73
2023-05-25T05:27:44.418Z,11.68
2023-05-25T05:31:27.481Z,11.50
2023-05-25T05:35:09.659Z,10.88
2023-05-25T05:38:51.537Z,10.32
2023-05-25T05:42:33.423Z,11.25
2023-05-25T05:46:15.466Z,14.60
2023-05-25T05:49:57.346Z,12.43
2023-05-25T05:53:39.223Z,11.93
2023-05-25T05:57:21.153Z,16.00
2023-05-25T06:01:03.475Z,14.50
2023-05-25T06:04:45.880Z,15.02
2023-05-25T06:08:27.818Z,13.85
2023-05-25T06:12:09.890Z,8.77
2023-05-25T06:15:51.838Z,12.95
2023-05-25T06:19:33.734Z,12.30
2023-05-25T06:23:15.904Z,11.60
2023-05-25T06:26:57.725Z,14.18
2023-05-25T06:30:39.645Z,11.88
2023-05-25T06:34:21.502Z,8.73
2023-05-25T06:38:04.037Z,13.25
2023-05-25T06:41:45.941Z,12.00
2023-05-25T06:45:27.969Z,11.60
2023-05-25T06:49:09.981Z,12.98
2023-05-25T06:52:52.035Z,11.38
2023-05-25T06:56:33.950Z,11.18
2023-05-25T07:00:16.548Z,10.73
2023-05-25T07:03:58.375Z,13.85
2023-05-25T07:07:40.282Z,13.25
2023-05-25T07:11:23.314Z,10.73
2023-05-25T07:15:06.205Z,9.10
2023-05-25T07:18:48.149Z,9.40
2023-05-25T07:22:30.116Z,12.95
2023-05-25T07:26:13.435Z,12.48
2023-05-25T07:29:55.312Z,9.68
2023-05-25T07:33:37.177Z,11.98
2023-05-25T07:37:19.013Z,11.80
2023-05-25T07:41:01.254Z,13.68
2023-05-25T07:44:44.575Z,7.72
2023-05-25T07:48:26.446Z,12.50
2023-05-25T07:52:08.324Z,11.60
2023-05-25T07:55:50.222Z,9.85
2023-05-25T07:59:32.066Z,11.23
2023-05-25T08:03:14.074Z,11.95
2023-05-25T08:06:56.418Z,10.23
2023-05-25T08:10:38.291Z,8.52
2023-05-25T08:14:21.062Z,14.93
2023-05-25T08:18:04.528Z,13.13
2023-05-25T08:21:46.489Z,8.80
2023-05-25T08:25:28.404Z,10.68
2023-05-25T08:29:10.395Z,8.75
2023-05-25T08:32:52.356Z,7.75
2023-05-25T08:36:35.884Z,10.65
2023-05-25T08:40:20.509Z,9.15
2023-05-25T08:44:06.562Z,7.87
2023-05-25T08:47:53.828Z,8.55
2023-05-25T08:51:37.974Z,9.60
2023-05-25T08:55:23.850Z,10.52
2023-05-25T09:03:10.815Z,8.43
2023-05-25T09:10:38.684Z,9.98
2023-05-25T09:14:21.166Z,9.75
2023-05-25T09:18:03.057Z,6.95
2023-05-25T09:21:44.948Z,11.18
2023-05-25T09:25:29.149Z,10.55
2023-05-25T09:29:14.110Z,9.68
2023-05-25T09:32:56.249Z,12.13
2023-05-25T09:36:41.391Z,11.70
2023-05-25T09:40:23.384Z,7.70
2023-05-25T09:44:11.012Z,8.68
2023-05-25T09:47:57.351Z,7.72
2023-05-25T09:51:39.520Z,6.93
2023-05-25T09:55:21.855Z,7.43
2023-05-25T09:59:04.353Z,8.20
2023-05-25T10:02:46.682Z,7.60
2023-05-25T10:06:29.173Z,6.50
2023-05-25T10:10:15.683Z,7.90
2023-05-25T10:14:03.802Z,8.88
2023-05-25T10:17:53.347Z,8.55
2023-05-25T10:21:37.999Z,7.00
2023-05-25T10:25:38.739Z,6.38
2023-05-25T10:29:22.117Z,8.25
2023-05-25T10:33:05.120Z,6.50
2023-05-25T10:36:49.194Z,7.70
2023-05-25T10:40:32.672Z,7.00
2023-05-25T10:44:15.493Z,6.30
2023-05-25T10:47:58.061Z,6.82
2023-05-25T10:51:43.903Z,4.93
2023-05-25T10:55:31.544Z,5.75
2023-05-25T10:59:13.723Z,4.32
2023-05-25T11:02:56.087Z,7.60
2023-05-25T11:06:40.321Z,4.45
2023-05-25T11:10:50.056Z,5.35
2023-05-25T11:14:33.799Z,4.13
2023-05-25T11:18:15.708Z,4.80
2023-05-25T11:22:12.613Z,5.85
2023-05-25T11:26:06.105Z,5.95
2023-05-25T11:29:51.368Z,6.45
2023-05-25T11:33:33.252Z,5.47
2023-05-25T11:37:29.128Z,6.28
2023-05-25T11:41:24.086Z,5.22
2023-05-25T11:45:06.339Z,4.72
2023-05-25T11:48:52.852Z,3.35
2023-05-25T11:52:34.724Z,6.72
2023-05-25T11:56:33.714Z,5.30
2023-05-25T12:00:25.749Z,4.20
2023-05-25T12:04:12.242Z,4.03
2023-05-25T12:07:54.184Z,6.22
2023-05-25T12:11:45.320Z,4.72
2023-05-25T12:15:28.573Z,5.65
2023-05-25T12:19:12.031Z,9.02
2023-05-25T12:22:54.071Z,7.07
2023-05-25T12:26:46.920Z,3.65
2023-05-25T12:30:28.934Z,7.78
2023-05-25T12:34:17.671Z,5.93
2023-05-25T12:38:19.407Z,5.50
2023-05-25T12:42:02.452Z,8.45
2023-05-25T12:45:44.720Z,7.82
2023-05-25T12:49:31.000Z,6.80
2023-05-25T12:53:16.551Z,5.05
2023-05-25T12:56:58.598Z,6.35
2023-05-25T13:00:43.732Z,6.72
2023-05-25T13:04:26.880Z,8.32
2023-05-25T13:08:08.863Z,6.57
2023-05-25T13:11:50.797Z,5.10
2023-05-25T13:15:32.817Z,6.72
2023-05-25T13:19:14.751Z,7.10
2023-05-25T13:22:56.833Z,6.07
2023-05-25T13:26:38.811Z,5.47
2023-05-25T13:30:22.201Z,5.45
2023-05-25T13:34:04.430Z,3.92
2023-05-25T13:37:46.486Z,5.68
2023-05-25T13:41:28.466Z,6.70
2023-05-25T13:45:11.395Z,7.10
2023-05-25T13:48:53.326Z,8.30
2023-05-25T13:52:36.994Z,5.03
2023-05-25T13:56:19.026Z,5.07
2023-05-25T14:00:00.855Z,7.13
2023-05-25T14:03:42.972Z,4.75
2023-05-25T14:07:25.009Z,4.88
2023-05-25T14:11:06.907Z,5.95
2023-05-25T14:14:48.784Z,7.28
2023-05-25T14:18:31.001Z,6.43
2023-05-25T14:22:14.432Z,5.35
2023-05-25T14:25:56.592Z,4.90
2023-05-25T14:29:38.549Z,6.38
2023-05-25T14:33:20.521Z,5.28
2023-05-25T14:37:02.387Z,4.95
2023-05-25T14:40:44.376Z,4.57
2023-05-25T14:44:26.232Z,6.20
2023-05-25T14:48:16.585Z,8.63
2023-05-25T14:51:59.071Z,8.30
2023-05-25T14:55:41.251Z,6.72
2023-05-25T14:59:23.215Z,9.25
2023-05-25T15:03:05.143Z,6.72
2023-05-25T15:06:47.039Z,7.90
2023-05-25T15:10:29.741Z,7.85
2023-05-25T15:14:11.639Z,9.98
2023-05-25T15:17:53.563Z,10.57
2023-05-25T15:21:37.071Z,8.98
2023-05-25T15:25:24.459Z,9.93
2023-05-25T15:29:16.259Z,7.32
2023-05-25T15:32:58.101Z,7.53
2023-05-25T15:36:39.961Z,10.07
2023-05-25T15:40:21.817Z,8.15
2023-05-25T15:44:08.171Z,7.85
2023-05-25T15:47:50.621Z,9.57
2023-05-25T15:51:32.811Z,8.45
2023-05-25T15:55:14.732Z,10.65
2023-05-25T15:58:56.873Z,9.52
2023-05-25T16:02:38.950Z,11.52
2023-05-25T16:06:20.998Z,8.82
2023-05-25T16:10:02.958Z,10.10
2023-05-25T16:13:44.809Z,11.13
2023-05-25T16:17:26.778Z,9.98
2023-05-25T16:21:08.673Z,10.60
2023-05-25T16:24:50.584Z,9.88
2023-05-25T16:28:34.292Z,9.23
2023-05-25T16:32:16.258Z,14.95
2023-05-25T16:35:58.659Z,9.73
2023-05-25T16:39:40.573Z,13.18
2023-05-25T16:43:25.199Z,12.23
2023-05-25T16:47:08.641Z,9.88
2023-05-25T16:50:50.658Z,9.98
2023-05-25T16:54:32.575Z,11.85
2023-05-25T16:58:14.449Z,8.98
2023-05-25T17:01:56.578Z,11.73
2023-05-25T17:05:38.529Z,9.15
2023-05-25T17:09:21.159Z,11.27
2023-05-25T17:13:03.021Z,7.47
2023-05-25T17:16:44.893Z,10.13
2023-05-25T17:20:26.849Z,12.38
2023-05-25T17:24:09.040Z,10.27
2023-05-25T17:27:50.876Z,10.48
2023-05-25T17:31:33.098Z,9.20
2023-05-25T17:35:17.843Z,13.75
2023-05-25T17:38:59.728Z,8.38
2023-05-25T17:42:41.614Z,7.88
2023-05-25T17:46:23.520Z,10.07
2023-05-25T17:50:05.947Z,12.23
2023-05-25T17:53:47.939Z,9.45
2023-05-25T17:57:29.777Z,8.45
2023-05-25T18:01:11.717Z,8.70
2023-05-25T18:04:53.682Z,9.35
2023-05-25T18:08:35.612Z,9.73
2023-05-25T18:12:17.572Z,8.75
2023-05-25T18:15:59.732Z,9.55
2023-05-25T18:19:41.668Z,11.07
2023-05-25T18:23:23.550Z,9.50
2023-05-25T18:27:06.151Z,9.52
2023-05-25T18:30:48.090Z,11.68
2023-05-25T18:34:30.364Z,9.25
2023-05-25T18:38:12.364Z,12.27
2023-05-25T18:41:54.314Z,9.80
2023-05-25T18:45:36.120Z,13.25
2023-05-25T18:49:18.023Z,13.02
2023-05-25T18:52:59.964Z,9.35
2023-05-25T18:56:41.933Z,12.40
2023-05-25T19:00:23.840Z,8.75
2023-05-25T19:04:05.973Z,10.85
2023-05-25T19:11:32.766Z,6.35
2023-05-25T19:15:15.536Z,11.07
2023-05-25T19:18:57.398Z,10.35
2023-05-25T19:22:39.994Z,10.43
2023-05-25T19:26:21.857Z,9.50
2023-05-25T19:30:04.088Z,10.75
2023-05-25T19:33:45.983Z,11.27
2023-05-25T19:37:27.813Z,12.05
2023-05-25T19:41:09.784Z,10.52
2023-05-25T19:44:51.959Z,13.38
2023-05-25T19:48:33.840Z,15.68
2023-05-25T19:52:18.872Z,9.95
2023-05-25T19:56:00.834Z,12.40
2023-05-25T19:59:43.383Z,13.95
2023-05-25T20:03:25.310Z,7.97
2023-05-25T20:07:07.361Z,10.77
2023-05-25T20:10:50.918Z,9.70
2023-05-25T20:14:33.809Z,7.05
2023-05-25T20:18:15.734Z,7.63
2023-05-25T20:21:59.592Z,10.27
2023-05-25T20:25:41.499Z,8.77
2023-05-25T20:29:24.312Z,8.93
2023-05-25T20:33:07.873Z,11.80
2023-05-25T20:36:51.206Z,9.55
2023-05-25T20:40:33.174Z,10.98
2023-05-25T20:44:15.096Z,11.05
2023-05-25T20:48:04.226Z,10.23
2023-05-25T20:51:50.080Z,9.13
2023-05-25T20:55:32.768Z,9.63
2023-05-25T20:59:14.719Z,11.27
2023-05-25T21:02:56.639Z,9.55
2023-05-25T21:06:38.740Z,8.95
2023-05-25T21:10:20.845Z,9.27
2023-05-25T21:14:03.294Z,9.65
2023-05-25T21:17:45.299Z,11.38
2023-05-25T21:21:28.910Z,13.13
2023-05-25T21:25:11.295Z,8.80
2023-05-25T21:28:53.217Z,9.45
2023-05-25T21:32:35.170Z,14.52
2023-05-25T21:36:17.575Z,8.63
2023-05-25T21:39:59.402Z,10.75
2023-05-25T21:43:41.290Z,8.48
2023-05-25T21:47:23.198Z,9.10
2023-05-25T21:51:05.588Z,12.98
2023-05-25T21:54:47.518Z,13.80
2023-05-25T21:58:29.384Z,13.90
2023-05-25T22:02:11.557Z,9.95
2023-05-25T22:05:53.513Z,10.55
2023-05-25T22:09:35.520Z,10.23
2023-05-25T22:13:17.376Z,12.85
2023-05-25T22:16:59.252Z,10.45
2023-05-25T22:20:42.112Z,12.15
2023-05-25T22:24:24.236Z,12.73
2023-05-25T22:28:06.345Z,13.38
2023-05-25T22:31:48.444Z,12.63
2023-05-25T22:35:30.255Z,13.35
2023-05-25T22:39:12.123Z,10.40
2023-05-25T22:42:53.953Z,9.27
2023-05-25T22:46:35.980Z,12.63
2023-05-25T22:50:17.986Z,15.27
2023-05-25T22:53:59.881Z,12.77
2023-05-25T22:57:41.783Z,10.15
2023-05-25T23:01:23.704Z,10.85
2023-05-25T23:05:06.368Z,9.40
2023-05-25T23:08:48.198Z,14.15
2023-05-25T23:12:30.081Z,11.38
2023-05-25T23:16:15.256Z,9.88
2023-05-25T23:19:57.212Z,11.20
2023-05-25T23:23:39.218Z,12.50
2023-05-25T23:27:21.230Z,12.55
2023-05-25T23:31:03.074Z,9.80
2023-05-25T23:34:44.971Z,14.55
2023-05-25T23:38:26.887Z,12.23
2023-05-25T23:42:08.825Z,10.98
2023-05-25T23:45:50.933Z,10.02
2023-05-25T23:49:32.952Z,11.85
2023-05-25T23:53:14.874Z,13.50
2023-05-25T23:56:56.715Z,11.98
