createdAt,value
2019-04-16T00:01:00.191Z,17.05
2019-04-16T00:03:31.405Z,17.15
2019-04-16T00:06:11.764Z,17.00
2019-04-16T00:08:46.081Z,17.45
2019-04-16T00:11:26.739Z,17.73
2019-04-16T00:14:03.024Z,18.02
2019-04-16T00:16:30.329Z,18.00
2019-04-16T00:19:04.424Z,19.10
2019-04-16T00:21:38.405Z,19.00
2019-04-16T00:24:12.474Z,18.92
2019-04-16T00:26:42.756Z,18.90
2019-04-16T00:29:12.971Z,17.92
2019-04-16T00:31:45.009Z,17.52
2019-04-16T00:34:15.147Z,17.20
2019-04-16T00:36:48.447Z,17.77
2019-04-16T00:39:17.160Z,16.67
2019-04-16T00:41:47.243Z,18.62
2019-04-16T00:44:17.407Z,17.20
2019-04-16T00:46:47.621Z,17.12
2019-04-16T00:49:17.791Z,16.55
2019-04-16T00:51:47.934Z,16.90
2019-04-16T00:54:18.024Z,17.67
2019-04-16T00:56:48.237Z,18.05
2019-04-16T00:59:18.395Z,16.90
2019-04-16T01:01:48.600Z,16.97
2019-04-16T01:04:18.697Z,16.05
2019-04-16T01:06:48.907Z,17.27
2019-04-16T01:09:19.065Z,17.30
2019-04-16T01:11:49.786Z,17.23
2019-04-16T01:14:20.006Z,16.45
2019-04-16T01:16:50.090Z,16.97
2019-04-16T01:19:20.302Z,16.02
2019-04-16T01:21:50.449Z,17.62
2019-04-16T01:24:21.126Z,17.15
2019-04-16T01:26:51.362Z,17.60
2019-04-16T01:29:21.579Z,17.02
2019-04-16T01:31:56.311Z,17.50
2019-04-16T01:34:47.075Z,17.00
2019-04-16T01:37:27.042Z,16.15
2019-04-16T01:39:58.931Z,18.37
2019-04-16T01:42:29.094Z,16.60
2019-04-16T01:45:00.564Z,16.50
2019-04-16T01:47:35.934Z,17.75
2019-04-16T01:50:04.517Z,19.50
2019-04-16T01:52:34.670Z,18.82
2019-04-16T01:55:05.827Z,18.92
2019-04-16T01:57:35.924Z,19.67
2019-04-16T02:00:08.531Z,21.10
2019-04-16T02:02:40.046Z,21.05
2019-04-16T02:05:10.364Z,20.97
2019-04-16T02:07:40.386Z,19.40
2019-04-16T02:10:10.915Z,19.98
2019-04-16T02:12:43.678Z,21.82
2019-04-16T02:15:12.871Z,20.20
2019-04-16T02:17:43.035Z,21.52
2019-04-16T02:20:13.278Z,20.82
2019-04-16T02:22:45.063Z,20.05
2019-04-16T02:25:19.025Z,17.45
2019-04-16T02:27:46.970Z,18.23
2019-04-16T02:30:17.121Z,19.57
2019-04-16T02:32:47.215Z,20.40
2019-04-16T02:35:17.281Z,21.02
2019-04-16T02:37:47.512Z,19.77
2019-04-16T02:40:18.879Z,19.32
2019-04-16T02:42:49.219Z,19.23
2019-04-16T02:45:23.365Z,19.60
2019-04-16T02:47:51.166Z,19.23
2019-04-16T02:50:30.484Z,18.35
2019-04-16T02:52:56.149Z,19.02
2019-04-16T02:55:27.941Z,20.10
2019-04-16T02:58:11.766Z,18.35
2019-04-16T03:00:58.402Z,20.10
2019-04-16T03:03:32.835Z,18.07
2019-04-16T03:06:02.906Z,18.98
2019-04-16T03:08:36.157Z,19.00
2019-04-16T03:11:05.997Z,20.25
2019-04-16T03:13:36.235Z,21.68
2019-04-16T03:16:08.004Z,18.70
2019-04-16T03:18:46.918Z,19.70
2019-04-16T03:21:14.291Z,18.07
2019-04-16T03:23:44.581Z,16.90
2019-04-16T03:26:17.481Z,17.73
2019-04-16T03:28:46.296Z,19.50
2019-04-16T03:31:22.342Z,18.25
2019-04-16T03:33:50.796Z,18.27
2019-04-16T03:36:20.294Z,18.62
2019-04-16T03:38:51.433Z,19.17
2019-04-16T03:41:24.817Z,18.57
2019-04-16T03:43:53.294Z,20.75
2019-04-16T03:46:23.518Z,18.82
2019-04-16T03:48:56.139Z,20.55
2019-04-16T03:51:25.373Z,21.30
2019-04-16T03:53:55.409Z,20.10
2019-04-16T03:56:27.620Z,19.92
2019-04-16T03:58:57.435Z,19.77
2019-04-16T04:01:27.594Z,21.33
2019-04-16T04:03:58.582Z,19.60
2019-04-16T04:06:29.714Z,19.48
2019-04-16T04:08:59.727Z,20.02
2019-04-16T04:11:29.891Z,20.80
2019-04-16T04:13:59.976Z,20.08
2019-04-16T04:16:30.598Z,19.02
2019-04-16T04:19:01.905Z,19.50
2019-04-16T04:21:32.264Z,19.37
2019-04-16T04:24:02.357Z,21.97
2019-04-16T04:26:32.510Z,23.12
2019-04-16T04:29:05.961Z,21.48
2019-04-16T04:31:34.577Z,23.70
2019-04-16T04:34:04.735Z,22.60
2019-04-16T04:36:34.880Z,20.65
2019-04-16T04:39:09.000Z,22.07
2019-04-16T04:41:37.850Z,22.42
2019-04-16T04:44:08.009Z,19.57
2019-04-16T04:46:38.006Z,20.95
2019-04-16T04:49:08.156Z,21.15
2019-04-16T04:51:42.499Z,20.08
2019-04-16T04:54:09.940Z,20.45
2019-04-16T04:56:40.012Z,20.02
2019-04-16T04:59:10.111Z,18.37
2019-04-16T05:01:42.039Z,19.55
2019-04-16T05:04:21.029Z,18.45
2019-04-16T05:06:54.430Z,20.52
2019-04-16T05:09:24.688Z,21.82
2019-04-16T05:11:54.850Z,23.80
2019-04-16T05:14:26.072Z,26.42
2019-04-16T05:16:56.333Z,25.62
2019-04-16T05:19:26.582Z,24.90
2019-04-16T05:21:56.725Z,26.12
2019-04-16T05:24:29.323Z,23.65
2019-04-16T05:26:58.860Z,25.52
2019-04-16T05:29:29.068Z,25.68
2019-04-16T05:31:59.506Z,24.02
2019-04-16T05:34:29.718Z,25.40
2019-04-16T05:36:59.817Z,25.48
2019-04-16T05:39:29.963Z,24.67
2019-04-16T05:42:00.122Z,25.80
2019-04-16T05:44:33.207Z,24.75
2019-04-16T05:47:01.979Z,24.10
2019-04-16T05:49:32.125Z,23.47
2019-04-16T05:52:03.745Z,24.18
2019-04-16T05:54:35.781Z,24.02
2019-04-16T05:57:07.578Z,25.20
2019-04-16T05:59:37.587Z,24.45
2019-04-16T06:02:18.376Z,24.70
2019-04-16T06:04:47.885Z,25.23
2019-04-16T06:07:18.063Z,26.73
2019-04-16T06:09:48.140Z,26.02
2019-04-16T06:12:19.082Z,26.62
2019-04-16T06:14:53.847Z,28.60
2019-04-16T06:17:32.165Z,27.37
2019-04-16T06:20:13.201Z,25.88
2019-04-16T06:23:00.611Z,24.75
2019-04-16T06:25:41.282Z,25.05
2019-04-16T06:28:14.828Z,24.72
2019-04-16T06:30:52.106Z,25.05
2019-04-16T06:36:00.305Z,24.12
2019-04-16T06:41:04.032Z,23.98
2019-04-16T06:43:38.866Z,23.52
2019-04-16T06:46:19.740Z,23.55
2019-04-16T06:48:51.482Z,23.62
2019-04-16T06:51:32.196Z,23.47
2019-04-16T06:54:11.055Z,23.52
2019-04-16T06:56:57.632Z,23.60
2019-04-16T06:59:35.025Z,23.47
2019-04-16T07:04:55.196Z,24.15
2019-04-16T07:07:45.948Z,23.70
2019-04-16T07:10:16.196Z,24.63
2019-04-16T07:12:46.478Z,23.98
2019-04-16T07:15:22.817Z,24.90
2019-04-16T07:17:48.665Z,25.52
2019-04-16T07:20:18.964Z,22.42
2019-04-16T07:22:52.735Z,66.90
2019-04-16T07:25:21.175Z,22.15
2019-04-16T07:27:58.422Z,23.77
2019-04-16T07:30:38.979Z,23.83
2019-04-16T07:33:11.733Z,59.85
2019-04-16T07:35:55.198Z,120.77
2019-04-16T07:38:30.668Z,109.65
2019-04-16T07:41:02.425Z,50.40
2019-04-16T07:43:50.232Z,57.85
2019-04-16T07:46:38.342Z,39.30
2019-04-16T07:49:26.569Z,38.02
2019-04-16T07:52:15.114Z,23.87
2019-04-16T07:54:55.431Z,23.67
2019-04-16T07:57:25.525Z,24.50
2019-04-16T07:59:56.861Z,24.82
2019-04-16T08:02:27.041Z,24.25
2019-04-16T08:04:57.191Z,29.02
2019-04-16T08:07:27.369Z,24.92
2019-04-16T08:10:01.671Z,23.25
2019-04-16T08:12:30.840Z,24.85
2019-04-16T08:15:12.644Z,23.35
2019-04-16T08:17:33.161Z,22.87
2019-04-16T08:20:03.372Z,22.87
2019-04-16T08:22:33.621Z,21.87
2019-04-16T08:25:05.456Z,22.25
2019-04-16T08:27:35.607Z,25.55
2019-04-16T08:30:09.255Z,23.77
2019-04-16T08:32:39.469Z,23.98
2019-04-16T08:35:09.784Z,25.97
2019-04-16T08:37:48.959Z,22.35
2019-04-16T08:40:12.222Z,23.25
2019-04-16T08:42:44.706Z,22.37
2019-04-16T08:45:15.532Z,22.13
2019-04-16T08:47:46.098Z,22.50
2019-04-16T08:50:16.370Z,24.43
2019-04-16T08:52:46.518Z,23.85
2019-04-16T08:55:16.540Z,23.83
2019-04-16T08:57:47.074Z,24.30
2019-04-16T09:00:17.773Z,23.95
2019-04-16T09:02:48.821Z,24.07
2019-04-16T09:05:19.067Z,23.62
2019-04-16T09:07:51.039Z,24.70
2019-04-16T09:10:30.130Z,23.55
2019-04-16T09:13:04.118Z,23.27
2019-04-16T09:15:31.764Z,23.60
2019-04-16T09:18:19.682Z,24.40
2019-04-16T09:23:19.268Z,22.90
2019-04-16T09:26:12.110Z,23.07
2019-04-16T09:28:49.312Z,23.85
2019-04-16T09:31:26.677Z,23.27
2019-04-16T09:33:58.980Z,23.12
2019-04-16T09:36:33.602Z,23.42
2019-04-16T09:39:08.150Z,22.60
2019-04-16T09:41:39.945Z,22.22
2019-04-16T09:44:10.111Z,22.98
2019-04-16T09:46:50.966Z,23.90
2019-04-16T09:49:12.038Z,22.30
2019-04-16T09:51:42.210Z,23.22
2019-04-16T09:54:13.374Z,21.48
2019-04-16T09:56:44.121Z,23.47
2019-04-16T09:59:16.753Z,22.15
2019-04-16T10:01:48.812Z,22.37
2019-04-16T10:04:20.150Z,22.30
2019-04-16T10:06:50.510Z,20.05
2019-04-16T10:09:22.471Z,19.27
2019-04-16T10:11:52.545Z,15.80
2019-04-16T10:14:22.792Z,19.17
2019-04-16T10:16:53.000Z,22.02
2019-04-16T10:19:23.166Z,21.68
2019-04-16T10:21:54.260Z,24.20
2019-04-16T10:24:29.422Z,24.00
2019-04-16T10:27:00.089Z,23.95
2019-04-16T10:29:31.844Z,24.10
2019-04-16T10:32:02.103Z,22.58
2019-04-16T10:34:32.217Z,22.52
2019-04-16T10:37:02.370Z,23.02
2019-04-16T10:39:36.845Z,23.40
2019-04-16T10:42:08.702Z,22.75
2019-04-16T10:44:52.284Z,23.92
2019-04-16T10:47:40.089Z,23.25
2019-04-16T10:50:29.733Z,23.73
2019-04-16T10:53:10.235Z,23.92
2019-04-16T10:55:42.110Z,24.00
2019-04-16T10:58:29.987Z,23.15
2019-04-16T11:03:47.111Z,24.00
2019-04-16T11:06:36.777Z,23.18
2019-04-16T11:09:08.096Z,23.45
2019-04-16T11:11:38.752Z,23.32
2019-04-16T11:14:08.960Z,21.70
2019-04-16T11:16:40.741Z,23.02
2019-04-16T11:19:11.145Z,23.85
2019-04-16T11:21:41.365Z,23.22
2019-04-16T11:24:11.579Z,22.55
2019-04-16T11:26:44.440Z,23.02
2019-04-16T11:29:13.632Z,23.45
2019-04-16T11:31:43.901Z,22.30
2019-04-16T11:34:14.061Z,21.27
2019-04-16T11:36:44.267Z,20.82
2019-04-16T11:39:14.421Z,20.70
2019-04-16T11:41:44.688Z,21.62
2019-04-16T11:44:17.191Z,20.60
2019-04-16T11:46:46.736Z,21.40
2019-04-16T11:49:16.823Z,21.02
2019-04-16T11:51:47.015Z,21.68
2019-04-16T11:54:17.213Z,22.35
2019-04-16T11:56:47.392Z,21.50
2019-04-16T11:59:17.593Z,21.02
2019-04-16T12:01:52.029Z,21.00
2019-04-16T12:04:38.502Z,19.50
2019-04-16T12:07:19.050Z,18.57
2019-04-16T12:09:53.515Z,19.27
2019-04-16T12:12:25.242Z,18.60
2019-04-16T12:14:59.526Z,19.52
2019-04-16T12:17:49.215Z,20.10
2019-04-16T12:20:21.058Z,19.52
2019-04-16T12:22:52.814Z,20.97
2019-04-16T12:25:33.253Z,21.80
2019-04-16T12:28:11.620Z,21.07
2019-04-16T12:30:56.893Z,20.05
2019-04-16T12:36:05.135Z,20.82
2019-04-16T12:38:39.363Z,22.40
2019-04-16T12:41:27.009Z,20.37
2019-04-16T12:43:58.765Z,19.02
2019-04-16T12:46:36.429Z,20.02
2019-04-16T12:49:24.036Z,20.40
2019-04-16T12:51:55.788Z,20.27
2019-04-16T12:54:42.230Z,18.90
2019-04-16T12:57:19.546Z,15.35
2019-04-16T13:00:09.108Z,14.78
2019-04-16T13:02:41.889Z,15.63
2019-04-16T13:05:20.903Z,16.37
2019-04-16T13:07:56.095Z,14.28
2019-04-16T13:10:30.489Z,13.10
2019-04-16T13:13:18.116Z,14.78
2019-04-16T13:15:49.837Z,14.38
2019-04-16T13:18:21.636Z,15.13
2019-04-16T13:21:05.937Z,16.52
2019-04-16T13:23:44.033Z,18.52
2019-04-16T13:26:15.820Z,16.32
2019-04-16T13:28:45.991Z,17.45
2019-04-16T13:31:16.217Z,17.05
2019-04-16T13:33:46.857Z,17.70
2019-04-16T13:36:18.053Z,18.50
2019-04-16T13:38:55.331Z,19.42
2019-04-16T13:41:27.136Z,17.92
2019-04-16T13:44:09.390Z,17.00
2019-04-16T13:46:39.699Z,15.80
2019-04-16T13:49:31.406Z,18.77
2019-04-16T13:51:59.109Z,21.87
2019-04-16T13:54:34.395Z,22.13
2019-04-16T13:57:22.686Z,21.00
2019-04-16T14:02:51.218Z,22.35
2019-04-16T14:05:22.784Z,20.57
2019-04-16T14:07:52.953Z,18.60
2019-04-16T14:10:23.188Z,19.20
2019-04-16T14:12:53.342Z,17.90
2019-04-16T14:15:32.455Z,16.82
2019-04-16T14:17:59.689Z,17.80
2019-04-16T14:20:29.051Z,17.40
2019-04-16T14:22:59.284Z,17.90
2019-04-16T14:25:29.516Z,16.90
2019-04-16T14:28:03.073Z,17.10
2019-04-16T14:30:33.023Z,18.57
2019-04-16T14:33:06.249Z,19.98
2019-04-16T14:35:35.355Z,14.90
2019-04-16T14:38:05.658Z,16.65
2019-04-16T14:40:35.832Z,16.15
2019-04-16T14:43:06.281Z,16.45
2019-04-16T14:45:57.003Z,15.65
2019-04-16T14:48:12.790Z,17.47
2019-04-16T14:50:42.895Z,17.70
2019-04-16T14:53:14.625Z,16.77
2019-04-16T14:55:59.050Z,17.15
2019-04-16T14:58:37.812Z,16.40
2019-04-16T15:01:27.422Z,16.87
2019-04-16T15:04:01.963Z,16.90
2019-04-16T15:06:42.548Z,16.40
2019-04-16T15:09:14.370Z,17.90
2019-04-16T15:12:02.948Z,18.70
2019-04-16T15:14:50.079Z,17.90
2019-04-16T15:17:29.363Z,18.95
2019-04-16T15:20:03.898Z,18.80
2019-04-16T15:22:41.570Z,18.52
2019-04-16T15:25:19.337Z,19.77
2019-04-16T15:28:03.035Z,18.75
2019-04-16T15:30:40.662Z,20.75
2019-04-16T15:33:21.173Z,19.35
2019-04-16T15:35:52.959Z,19.65
2019-04-16T15:38:36.510Z,19.55
2019-04-16T15:41:13.089Z,18.70
2019-04-16T15:43:53.117Z,19.52
2019-04-16T15:46:27.471Z,19.32
2019-04-16T15:49:15.243Z,19.57
2019-04-16T15:54:19.365Z,20.43
2019-04-16T15:56:51.015Z,20.20
2019-04-16T15:59:25.396Z,20.90
2019-04-16T16:01:59.976Z,19.70
2019-04-16T16:04:43.391Z,19.30
2019-04-16T16:07:13.659Z,19.75
2019-04-16T16:09:58.915Z,20.23
2019-04-16T16:12:29.595Z,20.35
2019-04-16T16:14:59.704Z,18.35
2019-04-16T16:17:29.872Z,19.27
2019-04-16T16:20:00.111Z,20.15
2019-04-16T16:22:30.189Z,18.40
2019-04-16T16:25:00.300Z,20.15
2019-04-16T16:27:30.320Z,19.12
2019-04-16T16:30:00.420Z,19.20
2019-04-16T16:32:30.587Z,19.73
2019-04-16T16:35:00.697Z,19.55
2019-04-16T16:37:33.930Z,19.77
2019-04-16T16:40:02.963Z,19.37
2019-04-16T16:42:34.741Z,20.70
2019-04-16T16:45:06.161Z,20.88
2019-04-16T16:47:39.893Z,20.25
2019-04-16T16:50:11.831Z,20.50
2019-04-16T16:52:49.834Z,19.98
2019-04-16T16:55:20.238Z,21.50
2019-04-16T16:57:54.581Z,20.02
2019-04-16T17:00:42.674Z,19.87
2019-04-16T17:03:29.418Z,18.95
2019-04-16T17:06:00.673Z,18.82
2019-04-16T17:08:32.196Z,18.48
2019-04-16T17:11:14.701Z,18.37
2019-04-16T17:13:34.063Z,19.55
2019-04-16T17:16:04.230Z,18.65
2019-04-16T17:18:34.389Z,19.12
2019-04-16T17:21:04.746Z,18.30
2019-04-16T17:23:34.965Z,17.62
2019-04-16T17:26:05.089Z,17.70
2019-04-16T17:28:35.187Z,18.37
2019-04-16T17:31:05.598Z,18.25
2019-04-16T17:33:35.786Z,19.30
2019-04-16T17:36:06.924Z,19.05
2019-04-16T17:38:38.018Z,19.35
2019-04-16T17:41:12.373Z,19.73
2019-04-16T17:44:00.303Z,18.15
2019-04-16T17:46:26.121Z,18.65
2019-04-16T17:48:58.016Z,18.60
2019-04-16T17:51:29.921Z,18.95
2019-04-16T17:54:16.590Z,17.67
2019-04-16T17:56:48.248Z,19.42
2019-04-16T17:59:20.059Z,18.65
2019-04-16T18:01:54.430Z,18.77
2019-04-16T18:04:34.776Z,18.25
2019-04-16T18:07:18.687Z,19.20
2019-04-16T18:10:03.347Z,18.62
2019-04-16T18:12:55.118Z,18.23
2019-04-16T18:15:26.422Z,18.40
2019-04-16T18:18:01.351Z,19.12
2019-04-16T18:20:56.805Z,17.73
2019-04-16T18:23:20.524Z,19.20
2019-04-16T18:26:10.331Z,19.52
2019-04-16T18:28:47.970Z,18.55
2019-04-16T18:31:36.381Z,18.80
2019-04-16T18:34:23.417Z,19.45
2019-04-16T18:37:12.598Z,19.53
2019-04-16T18:40:05.333Z,18.62
2019-04-16T18:42:53.019Z,19.02
2019-04-16T18:45:33.469Z,17.75
2019-04-16T18:48:13.729Z,19.30
2019-04-16T18:50:42.782Z,20.25
2019-04-16T18:53:13.744Z,20.92
2019-04-16T18:55:45.705Z,23.50
2019-04-16T18:58:16.019Z,22.52
2019-04-16T19:00:48.951Z,22.27
2019-04-16T19:03:19.278Z,20.80
2019-04-16T19:05:49.558Z,21.82
2019-04-16T19:08:19.885Z,22.00
2019-04-16T19:10:50.195Z,21.65
2019-04-16T19:13:20.476Z,22.30
2019-04-16T19:15:50.745Z,20.02
2019-04-16T19:18:21.193Z,20.68
2019-04-16T19:20:52.660Z,20.62
2019-04-16T19:23:23.025Z,22.67
2019-04-16T19:25:55.434Z,22.60
2019-04-16T19:28:25.371Z,24.12
2019-04-16T19:30:55.708Z,22.22
2019-04-16T19:33:26.033Z,22.15
2019-04-16T19:35:56.371Z,22.13
2019-04-16T19:38:26.732Z,23.70
2019-04-16T19:40:56.961Z,21.77
2019-04-16T19:43:28.363Z,23.18
2019-04-16T19:45:58.900Z,23.73
2019-04-16T19:48:35.720Z,23.15
2019-04-16T19:51:01.011Z,23.25
2019-04-16T19:53:31.244Z,23.32
2019-04-16T19:56:01.479Z,24.32
2019-04-16T19:58:31.793Z,23.87
2019-04-16T20:01:02.106Z,24.50
2019-04-16T20:03:32.364Z,23.02
2019-04-16T20:06:02.586Z,25.25
2019-04-16T20:08:36.671Z,23.45
2019-04-16T20:11:04.637Z,25.32
2019-04-16T20:13:34.882Z,27.55
2019-04-16T20:16:15.571Z,25.10
2019-04-16T20:18:51.388Z,26.40
2019-04-16T20:21:17.681Z,27.58
2019-04-16T20:23:47.924Z,26.45
2019-04-16T20:26:18.088Z,25.72
2019-04-16T20:28:49.299Z,25.62
2019-04-16T20:31:19.393Z,25.27
2019-04-16T20:33:49.640Z,24.75
2019-04-16T20:36:22.607Z,24.45
2019-04-16T20:38:51.704Z,25.55
2019-04-16T20:41:21.808Z,25.68
2019-04-16T20:43:51.878Z,26.50
2019-04-16T20:46:22.180Z,24.40
2019-04-16T20:49:06.418Z,25.80
2019-04-16T20:51:26.684Z,25.32
2019-04-16T20:53:55.998Z,24.82
2019-04-16T20:56:26.098Z,25.77
2019-04-16T20:58:56.251Z,25.15
2019-04-16T21:01:35.175Z,25.90
2019-04-16T21:04:04.970Z,25.55
2019-04-16T21:06:30.415Z,25.15
2019-04-16T21:09:00.925Z,24.95
2019-04-16T21:11:32.742Z,24.87
2019-04-16T21:14:03.874Z,23.77
2019-04-16T21:16:35.039Z,24.35
2019-04-16T21:19:05.385Z,24.65
2019-04-16T21:21:38.100Z,23.65
2019-04-16T21:24:08.571Z,24.63
2019-04-16T21:26:39.284Z,25.02
2019-04-16T21:29:26.134Z,24.47
2019-04-16T21:32:16.713Z,24.07
2019-04-16T21:34:46.044Z,24.98
2019-04-16T21:37:17.848Z,25.43
2019-04-16T21:39:52.194Z,23.77
2019-04-16T21:42:22.452Z,24.75
2019-04-16T21:44:52.682Z,23.67
2019-04-16T21:47:23.590Z,24.00
2019-04-16T21:49:54.743Z,24.52
2019-04-16T21:52:24.923Z,24.27
2019-04-16T21:54:55.545Z,25.02
2019-04-16T21:57:25.812Z,24.57
2019-04-16T21:59:58.219Z,24.47
2019-04-16T22:02:29.454Z,24.95
2019-04-16T22:04:59.617Z,25.57
2019-04-16T22:07:29.852Z,23.67
2019-04-16T22:10:00.118Z,24.92
2019-04-16T22:12:30.292Z,25.25
2019-04-16T22:15:00.364Z,25.70
2019-04-16T22:17:35.512Z,27.13
2019-04-16T22:20:04.111Z,27.32
2019-04-16T22:22:34.327Z,26.93
2019-04-16T22:25:05.764Z,31.17
2019-04-16T22:27:39.352Z,29.82
2019-04-16T22:30:07.801Z,28.17
2019-04-16T22:32:38.146Z,27.15
2019-04-16T22:35:08.478Z,27.95
2019-04-16T22:37:38.581Z,27.07
2019-04-16T22:40:13.898Z,27.13
2019-04-16T22:43:06.313Z,29.02
2019-04-16T22:45:40.583Z,26.90
2019-04-16T22:48:10.871Z,27.52
2019-04-16T22:50:40.997Z,28.07
2019-04-16T22:53:11.327Z,29.02
2019-04-16T22:55:42.703Z,29.25
2019-04-16T22:58:25.815Z,28.80
2019-04-16T23:00:57.663Z,29.35
2019-04-16T23:03:27.958Z,29.48
2019-04-16T23:06:00.994Z,29.18
2019-04-16T23:08:30.032Z,30.60
2019-04-16T23:11:00.150Z,29.60
2019-04-16T23:13:32.668Z,29.95
2019-04-16T23:16:02.019Z,29.52
2019-04-16T23:18:32.255Z,29.00
2019-04-16T23:21:02.590Z,29.27
2019-04-16T23:23:32.737Z,31.00
2019-04-16T23:26:03.330Z,30.35
2019-04-16T23:28:33.541Z,30.82
2019-04-16T23:31:03.735Z,31.23
2019-04-16T23:33:33.984Z,29.67
2019-04-16T23:36:04.493Z,30.70
2019-04-16T23:38:34.759Z,30.37
2019-04-16T23:41:05.191Z,30.60
2019-04-16T23:43:36.999Z,29.65
2019-04-16T23:46:08.927Z,29.65
2019-04-16T23:48:40.780Z,29.65
2019-04-16T23:51:21.157Z,28.27
2019-04-16T23:53:58.873Z,30.57
2019-04-16T23:56:30.738Z,30.80
2019-04-16T23:59:04.613Z,31.20
