createdAt,value
2023-05-19T00:00:29.265Z,7.25
2023-05-19T00:05:31.229Z,7.26
2023-05-19T00:10:33.366Z,7.20
2023-05-19T00:15:35.405Z,7.12
2023-05-19T00:20:36.914Z,7.09
2023-05-19T00:25:38.380Z,6.96
2023-05-19T00:30:39.837Z,6.88
2023-05-19T00:35:41.287Z,6.83
2023-05-19T00:40:43.117Z,6.74
2023-05-19T00:45:44.589Z,6.58
2023-05-19T00:50:46.268Z,6.54
2023-05-19T00:55:48.571Z,6.48
2023-05-19T01:00:50.411Z,6.46
2023-05-19T01:05:52.189Z,6.43
2023-05-19T01:10:53.633Z,6.37
2023-05-19T01:16:00.995Z,6.31
2023-05-19T01:21:46.178Z,6.20
2023-05-19T01:27:36.931Z,6.03
2023-05-19T01:32:41.247Z,6.12
2023-05-19T01:37:43.700Z,6.17
2023-05-19T01:42:47.057Z,6.22
2023-05-19T01:47:52.208Z,6.18
2023-05-19T01:52:53.910Z,6.17
2023-05-19T01:58:30.713Z,6.10
2023-05-19T02:03:50.615Z,6.05
2023-05-19T02:08:52.139Z,5.90
2023-05-19T02:13:56.911Z,5.82
2023-05-19T02:18:58.552Z,5.68
2023-05-19T02:24:00.122Z,5.65
2023-05-19T02:29:01.600Z,5.61
2023-05-19T02:34:03.106Z,5.58
2023-05-19T02:39:04.731Z,5.55
2023-05-19T02:44:06.272Z,5.57
2023-05-19T02:49:07.942Z,5.52
2023-05-19T02:54:09.431Z,5.52
2023-05-19T02:59:10.915Z,5.51
2023-05-19T03:04:12.498Z,5.49
2023-05-19T03:09:14.038Z,5.52
2023-05-19T03:14:15.689Z,5.48
2023-05-19T03:19:17.261Z,5.48
2023-05-19T03:24:18.810Z,5.47
2023-05-19T03:29:20.294Z,5.46
2023-05-19T03:34:22.003Z,5.48
2023-05-19T03:39:24.742Z,5.54
2023-05-19T03:44:26.706Z,5.52
2023-05-19T03:49:28.953Z,5.56
2023-05-19T03:54:40.922Z,5.56
2023-05-19T03:59:42.490Z,5.70
2023-05-19T04:04:44.023Z,5.75
2023-05-19T04:09:45.594Z,5.75
2023-05-19T04:14:47.046Z,5.82
2023-05-19T04:19:48.500Z,5.84
2023-05-19T04:24:49.991Z,5.88
2023-05-19T04:29:51.585Z,5.91
2023-05-19T04:34:53.241Z,5.87
2023-05-19T04:39:59.340Z,5.96
2023-05-19T04:45:02.302Z,6.00
2023-05-19T04:50:05.687Z,6.13
2023-05-19T04:55:07.567Z,6.34
2023-05-19T05:00:10.451Z,6.49
2023-05-19T05:05:20.727Z,6.49
2023-05-19T05:10:22.257Z,6.60
2023-05-19T05:15:24.080Z,6.84
2023-05-19T05:20:26.688Z,6.93
2023-05-19T05:25:28.834Z,7.07
2023-05-19T05:30:31.768Z,7.02
2023-05-19T05:35:33.671Z,7.18
2023-05-19T05:40:35.545Z,7.21
2023-05-19T05:45:38.750Z,7.59
2023-05-19T05:50:43.354Z,7.79
2023-05-19T05:55:46.391Z,8.47
2023-05-19T06:00:49.025Z,8.53
2023-05-19T06:05:50.697Z,8.66
2023-05-19T06:10:52.948Z,8.71
2023-05-19T06:15:54.528Z,8.99
2023-05-19T06:21:01.183Z,8.90
2023-05-19T06:26:02.710Z,9.24
2023-05-19T06:31:05.224Z,9.90
2023-05-19T06:36:17.286Z,10.32
2023-05-19T06:41:20.178Z,11.21
2023-05-19T06:46:22.706Z,11.71
2023-05-19T06:51:24.218Z,12.04
2023-05-19T06:56:30.198Z,13.74
2023-05-19T07:01:31.804Z,14.38
2023-05-19T07:06:34.133Z,13.49
2023-05-19T07:11:35.957Z,13.03
2023-05-19T07:16:37.789Z,13.94
2023-05-19T07:21:40.654Z,15.21
2023-05-19T07:26:42.260Z,15.26
2023-05-19T07:31:43.792Z,15.60
2023-05-19T07:36:45.273Z,14.61
2023-05-19T07:41:46.792Z,14.36
2023-05-19T07:46:48.298Z,16.23
2023-05-19T07:51:49.836Z,17.48
2023-05-19T07:56:51.386Z,18.01
2023-05-19T08:01:52.856Z,16.58
2023-05-19T08:06:54.343Z,15.66
2023-05-19T08:11:55.879Z,16.48
2023-05-19T08:16:57.397Z,17.02
2023-05-19T08:21:58.905Z,18.32
2023-05-19T08:27:00.439Z,17.85
2023-05-19T08:32:02.010Z,18.01
2023-05-19T08:37:03.575Z,18.10
2023-05-19T08:42:05.481Z,18.40
2023-05-19T08:47:07.782Z,17.36
2023-05-19T08:58:12.873Z,17.43
2023-05-19T09:03:22.763Z,17.81
2023-05-19T09:08:25.092Z,17.95
2023-05-19T09:13:26.841Z,17.59
2023-05-19T09:18:28.336Z,16.99
2023-05-19T09:23:32.153Z,16.83
2023-05-19T09:28:35.312Z,16.86
2023-05-19T09:33:37.914Z,16.24
2023-05-19T09:38:39.672Z,17.53
2023-05-19T09:43:41.117Z,17.83
2023-05-19T09:48:42.653Z,18.17
2023-05-19T09:53:46.397Z,18.09
2023-05-19T09:58:48.619Z,18.29
2023-05-19T10:03:50.950Z,17.95
2023-05-19T10:08:53.026Z,18.27
2023-05-19T10:13:54.622Z,18.69
2023-05-19T10:18:58.480Z,18.74
2023-05-19T10:23:59.992Z,18.87
2023-05-19T10:29:03.292Z,18.65
2023-05-19T10:34:04.731Z,18.90
2023-05-19T10:39:11.292Z,18.00
2023-05-19T10:44:28.094Z,18.14
2023-05-19T10:49:35.056Z,18.72
2023-05-19T10:54:40.388Z,18.44
2023-05-19T10:59:41.768Z,18.80
2023-05-19T11:04:49.532Z,18.91
2023-05-19T11:09:53.305Z,18.59
2023-05-19T11:14:55.294Z,19.26
2023-05-19T11:19:57.764Z,19.00
2023-05-19T11:24:59.251Z,19.02
2023-05-19T11:30:08.232Z,19.37
2023-05-19T11:35:10.392Z,19.44
2023-05-19T11:40:13.219Z,19.35
2023-05-19T11:45:14.698Z,19.82
2023-05-19T11:50:16.553Z,19.55
2023-05-19T11:55:19.924Z,19.00
2023-05-19T12:00:22.769Z,19.46
2023-05-19T12:05:26.115Z,19.29
2023-05-19T12:10:29.128Z,19.77
2023-05-19T12:15:31.944Z,19.50
2023-05-19T12:20:34.131Z,20.08
2023-05-19T12:25:35.939Z,19.95
2023-05-19T12:30:37.938Z,19.38
2023-05-19T12:35:39.862Z,19.21
2023-05-19T12:40:41.630Z,19.01
2023-05-19T12:45:43.120Z,18.59
2023-05-19T12:50:44.765Z,18.62
2023-05-19T12:55:46.251Z,18.79
2023-05-19T13:00:48.415Z,18.52
2023-05-19T13:05:50.875Z,18.11
2023-05-19T13:10:52.328Z,18.81
2023-05-19T13:15:53.831Z,19.14
2023-05-19T13:20:55.270Z,19.30
2023-05-19T13:25:56.751Z,19.10
2023-05-19T13:30:58.243Z,19.43
2023-05-19T13:35:59.776Z,19.73
2023-05-19T13:41:01.245Z,19.24
2023-05-19T13:46:02.804Z,19.32
2023-05-19T13:51:04.372Z,19.43
2023-05-19T13:56:07.086Z,19.26
2023-05-19T14:01:08.625Z,19.36
2023-05-19T14:06:10.161Z,18.25
2023-05-19T14:11:18.216Z,18.03
2023-05-19T14:16:19.952Z,18.45
2023-05-19T14:21:21.623Z,18.68
2023-05-19T14:26:23.168Z,18.46
2023-05-19T14:31:24.822Z,18.54
2023-05-19T14:36:26.945Z,18.94
2023-05-19T14:41:28.422Z,18.92
2023-05-19T14:46:29.952Z,19.12
2023-05-19T14:51:31.454Z,18.27
2023-05-19T14:56:32.963Z,18.38
2023-05-19T15:01:34.465Z,18.58
2023-05-19T15:06:35.935Z,18.82
2023-05-19T15:11:37.419Z,18.59
2023-05-19T15:16:38.922Z,18.33
2023-05-19T15:21:40.391Z,17.94
2023-05-19T15:26:42.015Z,17.88
2023-05-19T15:31:43.736Z,18.20
2023-05-19T15:36:45.264Z,18.47
2023-05-19T15:41:46.724Z,17.93
2023-05-19T15:46:48.340Z,17.54
2023-05-19T15:51:49.901Z,17.80
2023-05-19T15:56:51.359Z,18.36
2023-05-19T16:01:53.308Z,18.08
2023-05-19T16:06:54.899Z,18.20
2023-05-19T16:11:56.335Z,18.33
2023-05-19T16:16:57.770Z,18.16
2023-05-19T16:21:59.246Z,17.81
2023-05-19T16:27:00.690Z,17.62
2023-05-19T16:32:02.240Z,17.52
2023-05-19T16:37:04.000Z,17.41
2023-05-19T16:42:05.677Z,17.10
2023-05-19T16:47:07.154Z,16.83
2023-05-19T16:52:08.621Z,16.71
2023-05-19T16:57:10.128Z,16.66
2023-05-19T17:02:11.667Z,16.56
2023-05-19T17:07:14.554Z,16.67
2023-05-19T17:12:16.040Z,16.55
2023-05-19T17:17:18.087Z,16.57
2023-05-19T17:22:19.569Z,16.29
2023-05-19T17:27:21.065Z,16.17
2023-05-19T17:32:22.638Z,16.20
2023-05-19T17:37:24.220Z,16.32
2023-05-19T17:42:25.706Z,16.29
2023-05-19T17:47:27.249Z,16.21
2023-05-19T17:52:29.167Z,15.89
2023-05-19T17:57:33.280Z,15.99
2023-05-19T18:02:35.078Z,15.96
2023-05-19T18:07:38.382Z,15.71
2023-05-19T18:12:39.838Z,15.42
2023-05-19T18:17:41.371Z,15.57
2023-05-19T18:22:42.897Z,15.40
2023-05-19T18:27:44.891Z,15.37
2023-05-19T18:32:46.382Z,15.30
2023-05-19T18:37:47.878Z,15.12
2023-05-19T18:42:50.362Z,14.96
2023-05-19T18:47:51.866Z,14.89
2023-05-19T18:52:53.383Z,14.86
2023-05-19T18:57:54.831Z,14.88
2023-05-19T19:02:56.413Z,14.73
2023-05-19T19:07:57.910Z,14.69
2023-05-19T19:12:59.675Z,14.67
2023-05-19T19:18:01.196Z,14.56
2023-05-19T19:23:02.837Z,14.50
2023-05-19T19:28:04.478Z,14.46
2023-05-19T19:33:06.831Z,14.42
2023-05-19T19:38:08.472Z,14.35
2023-05-19T19:43:09.967Z,14.39
2023-05-19T19:48:11.619Z,14.21
2023-05-19T19:53:13.163Z,14.19
2023-05-19T19:58:14.636Z,14.07
2023-05-19T20:03:16.193Z,14.07
2023-05-19T20:08:17.790Z,13.99
2023-05-19T20:13:19.351Z,13.97
2023-05-19T20:18:20.835Z,13.97
2023-05-19T20:23:22.421Z,13.82
2023-05-19T20:28:24.153Z,13.76
2023-05-19T20:33:25.766Z,13.65
2023-05-19T20:38:27.316Z,13.60
2023-05-19T20:43:28.823Z,13.56
2023-05-19T20:48:30.467Z,13.47
2023-05-19T20:53:31.951Z,13.41
2023-05-19T20:58:33.474Z,13.29
2023-05-19T21:03:34.970Z,13.26
2023-05-19T21:08:36.416Z,13.16
2023-05-19T21:13:37.892Z,13.07
2023-05-19T21:18:39.367Z,12.93
2023-05-19T21:23:40.906Z,12.80
2023-05-19T21:28:42.427Z,12.60
2023-05-19T21:33:44.163Z,12.53
2023-05-19T21:38:45.632Z,12.42
2023-05-19T21:43:47.286Z,12.33
2023-05-19T21:48:48.851Z,12.22
2023-05-19T21:53:50.349Z,12.12
2023-05-19T21:58:51.825Z,12.01
2023-05-19T22:03:53.337Z,11.85
2023-05-19T22:08:54.829Z,11.83
2023-05-19T22:13:56.294Z,11.81
2023-05-19T22:18:57.919Z,11.78
2023-05-19T22:23:59.614Z,11.70
2023-05-19T22:29:01.895Z,11.63
2023-05-19T22:34:03.404Z,11.46
2023-05-19T22:39:04.904Z,11.36
2023-05-19T22:44:06.406Z,11.27
2023-05-19T22:49:08.027Z,11.13
2023-05-19T22:54:09.485Z,11.08
2023-05-19T22:59:11.384Z,10.94
2023-05-19T23:04:12.906Z,10.75
2023-05-19T23:09:14.387Z,10.69
2023-05-19T23:14:16.026Z,10.62
2023-05-19T23:19:17.550Z,10.54
2023-05-19T23:24:19.112Z,10.50
2023-05-19T23:29:20.556Z,10.47
2023-05-19T23:34:22.022Z,10.42
2023-05-19T23:39:23.505Z,10.35
2023-05-19T23:44:24.988Z,10.29
2023-05-19T23:49:26.522Z,10.26
2023-05-19T23:54:28.014Z,10.23
2023-05-19T23:59:29.463Z,10.17
