createdAt,value
2022-08-06T00:00:06.820Z,12.20
2022-08-06T00:02:36.244Z,12.30
2022-08-06T00:05:05.123Z,12.20
2022-08-06T00:07:44.722Z,12.30
2022-08-06T00:10:15.807Z,12.20
2022-08-06T00:12:42.671Z,12.20
2022-08-06T00:15:14.675Z,12.10
2022-08-06T00:17:46.182Z,12.00
2022-08-06T00:20:15.203Z,12.00
2022-08-06T00:22:53.422Z,12.00
2022-08-06T00:25:20.484Z,11.90
2022-08-06T00:27:51.251Z,11.90
2022-08-06T00:30:22.392Z,11.90
2022-08-06T00:32:52.284Z,11.80
2022-08-06T00:35:24.067Z,11.80
2022-08-06T00:37:59.136Z,11.70
2022-08-06T00:40:29.706Z,11.70
2022-08-06T00:43:00.797Z,11.60
2022-08-06T00:45:31.575Z,11.60
2022-08-06T00:48:03.324Z,11.60
2022-08-06T00:50:35.132Z,11.50
2022-08-06T00:53:04.101Z,11.50
2022-08-06T00:55:36.306Z,11.50
2022-08-06T00:58:05.690Z,11.50
2022-08-06T01:00:38.677Z,11.50
2022-08-06T01:03:27.210Z,11.50
2022-08-06T01:06:07.114Z,11.50
2022-08-06T01:08:42.469Z,11.50
2022-08-06T01:11:12.337Z,11.50
2022-08-06T01:14:03.166Z,11.40
2022-08-06T01:16:49.344Z,11.40
2022-08-06T01:19:50.774Z,11.40
2022-08-06T01:22:37.932Z,11.40
2022-08-06T01:25:47.476Z,11.40
2022-08-06T01:28:38.469Z,11.40
2022-08-06T01:31:15.481Z,11.40
2022-08-06T01:33:48.052Z,11.40
2022-08-06T01:36:27.570Z,11.40
2022-08-06T01:38:59.552Z,11.40
2022-08-06T01:41:54.991Z,11.40
2022-08-06T01:44:30.638Z,11.40
2022-08-06T01:47:00.825Z,11.40
2022-08-06T01:49:59.646Z,11.40
2022-08-06T01:52:29.758Z,11.40
2022-08-06T01:54:59.403Z,11.40
2022-08-06T01:58:04.995Z,11.40
2022-08-06T02:00:14.697Z,11.40
2022-08-06T02:02:43.477Z,11.40
2022-08-06T02:05:12.223Z,11.40
2022-08-06T02:08:34.144Z,11.40
2022-08-06T02:10:31.088Z,11.40
2022-08-06T02:13:03.043Z,11.30
2022-08-06T02:15:56.233Z,11.30
2022-08-06T02:18:34.879Z,11.30
2022-08-06T02:21:13.832Z,11.30
2022-08-06T02:23:48.151Z,11.30
2022-08-06T02:26:18.869Z,11.30
2022-08-06T02:28:50.263Z,11.30
2022-08-06T02:31:17.626Z,11.30
2022-08-06T02:34:02.696Z,11.30
2022-08-06T02:36:50.007Z,11.30
2022-08-06T02:39:30.131Z,11.30
2022-08-06T02:42:29.019Z,11.30
2022-08-06T02:45:09.776Z,11.30
2022-08-06T02:47:56.328Z,11.30
2022-08-06T02:50:37.039Z,11.20
2022-08-06T02:53:24.082Z,11.20
2022-08-06T02:55:57.718Z,11.20
2022-08-06T02:58:57.406Z,11.10
2022-08-06T03:01:43.808Z,11.10
2022-08-06T03:04:12.127Z,11.00
2022-08-06T03:06:42.087Z,11.00
2022-08-06T03:09:10.130Z,10.90
2022-08-06T03:11:42.200Z,10.80
2022-08-06T03:14:13.080Z,10.80
2022-08-06T03:16:58.454Z,10.80
2022-08-06T03:19:54.632Z,10.70
2022-08-06T03:22:18.561Z,10.70
2022-08-06T03:25:03.459Z,10.70
2022-08-06T03:27:31.958Z,10.60
2022-08-06T03:30:12.828Z,10.70
2022-08-06T03:32:59.261Z,10.70
2022-08-06T03:35:41.985Z,10.70
2022-08-06T03:38:18.004Z,10.60
2022-08-06T03:40:46.430Z,10.60
2022-08-06T03:43:16.254Z,10.70
2022-08-06T03:45:57.944Z,10.70
2022-08-06T03:48:32.707Z,10.70
2022-08-06T03:51:09.059Z,10.70
2022-08-06T03:53:38.478Z,10.70
2022-08-06T03:56:07.633Z,10.70
2022-08-06T03:58:42.205Z,10.70
2022-08-06T04:01:13.277Z,10.70
2022-08-06T04:03:40.705Z,10.70
2022-08-06T04:06:16.712Z,10.70
2022-08-06T04:08:47.779Z,10.60
2022-08-06T04:12:13.900Z,10.60
2022-08-06T04:14:07.415Z,10.60
2022-08-06T04:16:36.116Z,10.60
2022-08-06T04:19:09.077Z,10.50
2022-08-06T04:22:59.659Z,10.50
2022-08-06T04:24:30.450Z,10.60
2022-08-06T04:27:09.503Z,10.60
2022-08-06T04:29:56.571Z,10.70
2022-08-06T04:32:31.719Z,10.70
2022-08-06T04:36:05.831Z,10.70
2022-08-06T04:37:53.232Z,10.80
2022-08-06T04:40:34.542Z,10.80
2022-08-06T04:43:05.585Z,10.90
2022-08-06T04:46:17.838Z,10.90
2022-08-06T04:48:20.936Z,10.90
2022-08-06T04:50:48.353Z,11.00
2022-08-06T04:53:30.284Z,11.00
2022-08-06T04:56:04.980Z,11.00
2022-08-06T04:58:33.190Z,11.00
2022-08-06T05:01:06.843Z,11.10
2022-08-06T05:04:06.958Z,11.10
2022-08-06T05:06:47.360Z,11.20
2022-08-06T05:09:42.506Z,11.30
2022-08-06T05:12:33.979Z,11.40
2022-08-06T05:15:21.924Z,11.40
2022-08-06T05:18:09.682Z,11.50
2022-08-06T05:20:52.917Z,11.50
2022-08-06T05:23:27.955Z,11.60
2022-08-06T05:25:59.186Z,11.70
2022-08-06T05:28:27.770Z,11.70
2022-08-06T05:30:56.945Z,11.70
2022-08-06T05:33:37.526Z,11.80
2022-08-06T05:36:08.153Z,11.90
2022-08-06T05:38:59.028Z,11.90
2022-08-06T05:41:29.557Z,12.00
2022-08-06T05:43:58.723Z,12.00
2022-08-06T05:46:30.978Z,12.10
2022-08-06T05:49:23.398Z,12.20
2022-08-06T05:52:04.449Z,12.30
2022-08-06T05:54:51.438Z,12.40
2022-08-06T05:58:05.596Z,12.50
2022-08-06T06:00:43.952Z,12.60
2022-08-06T06:03:25.412Z,12.70
2022-08-06T06:06:16.211Z,12.80
2022-08-06T06:08:58.778Z,13.00
2022-08-06T06:11:54.709Z,13.10
2022-08-06T06:14:32.312Z,13.20
2022-08-06T06:17:39.818Z,13.20
2022-08-06T06:21:04.029Z,13.30
2022-08-06T06:23:39.193Z,13.40
2022-08-06T06:26:33.379Z,13.50
2022-08-06T06:30:00.746Z,13.60
2022-08-06T06:32:30.293Z,13.70
2022-08-06T06:35:04.124Z,13.80
2022-08-06T06:37:51.863Z,13.90
2022-08-06T06:40:52.889Z,13.90
2022-08-06T06:43:54.028Z,14.00
2022-08-06T06:46:38.952Z,14.10
2022-08-06T06:50:00.769Z,14.20
2022-08-06T06:52:30.599Z,14.30
2022-08-06T06:55:15.757Z,14.40
2022-08-06T06:57:51.748Z,14.60
2022-08-06T07:00:46.027Z,14.70
2022-08-06T07:03:10.049Z,14.80
2022-08-06T07:06:05.697Z,14.90
2022-08-06T07:08:37.171Z,14.90
2022-08-06T07:11:09.970Z,15.00
2022-08-06T07:13:47.008Z,15.10
2022-08-06T07:16:34.983Z,15.10
2022-08-06T07:19:10.614Z,15.20
2022-08-06T07:21:47.849Z,15.30
2022-08-06T07:24:38.230Z,15.40
2022-08-06T07:27:07.750Z,15.60
2022-08-06T07:29:49.274Z,15.70
2022-08-06T07:32:32.181Z,15.90
2022-08-06T07:35:01.239Z,16.10
2022-08-06T07:37:39.023Z,16.30
2022-08-06T07:40:08.253Z,16.40
2022-08-06T07:42:38.518Z,16.50
2022-08-06T07:45:11.021Z,16.70
2022-08-06T07:47:55.311Z,16.90
2022-08-06T07:50:24.621Z,16.90
2022-08-06T07:52:56.225Z,17.00
2022-08-06T07:55:36.975Z,17.10
2022-08-06T07:58:08.469Z,17.20
2022-08-06T08:00:38.785Z,17.20
2022-08-06T08:03:55.731Z,17.20
2022-08-06T08:06:25.169Z,17.10
2022-08-06T08:09:29.612Z,17.50
2022-08-06T08:12:28.454Z,17.70
2022-08-06T08:14:59.541Z,17.90
2022-08-06T08:17:35.165Z,18.10
2022-08-06T08:20:15.485Z,18.20
2022-08-06T08:22:48.170Z,18.20
2022-08-06T08:25:21.881Z,18.10
2022-08-06T08:28:11.799Z,18.20
2022-08-06T08:30:41.134Z,18.30
2022-08-06T08:33:12.159Z,18.40
2022-08-06T08:35:50.392Z,18.40
2022-08-06T08:38:32.973Z,18.20
2022-08-06T08:41:13.780Z,18.00
2022-08-06T08:43:59.723Z,17.90
2022-08-06T08:46:43.911Z,17.70
2022-08-06T08:49:57.712Z,17.70
2022-08-06T08:52:33.103Z,17.60
2022-08-06T08:55:03.600Z,17.60
2022-08-06T08:59:01.803Z,17.60
2022-08-06T09:00:41.118Z,17.60
2022-08-06T09:03:08.215Z,17.80
2022-08-06T09:05:39.718Z,18.00
2022-08-06T09:08:19.048Z,18.10
2022-08-06T09:11:07.328Z,18.30
2022-08-06T09:13:51.055Z,19.00
2022-08-06T09:16:19.616Z,19.40
2022-08-06T09:19:00.292Z,20.00
2022-08-06T09:21:28.744Z,20.50
2022-08-06T09:23:58.652Z,20.90
2022-08-06T09:26:54.003Z,21.10
2022-08-06T09:29:23.025Z,20.90
2022-08-06T09:31:50.337Z,20.40
2022-08-06T09:34:32.872Z,19.90
2022-08-06T09:37:06.741Z,19.50
2022-08-06T09:39:46.264Z,19.10
2022-08-06T09:42:43.085Z,19.10
2022-08-06T09:45:17.525Z,19.20
2022-08-06T09:48:04.475Z,19.80
2022-08-06T09:50:39.005Z,20.40
2022-08-06T09:53:12.944Z,20.80
2022-08-06T09:55:41.902Z,20.70
2022-08-06T09:58:08.946Z,20.30
2022-08-06T10:00:38.584Z,20.50
2022-08-06T10:04:03.647Z,21.00
2022-08-06T10:06:15.732Z,21.40
2022-08-06T10:08:46.171Z,21.80
2022-08-06T10:11:32.903Z,22.20
2022-08-06T10:14:23.491Z,22.30
2022-08-06T10:17:11.078Z,22.40
2022-08-06T10:19:52.192Z,22.60
2022-08-06T10:22:21.926Z,22.70
2022-08-06T10:24:55.142Z,22.90
2022-08-06T10:27:35.912Z,23.00
2022-08-06T10:30:07.257Z,23.20
2022-08-06T10:33:02.905Z,23.40
2022-08-06T10:35:30.847Z,23.50
2022-08-06T10:38:14.410Z,23.60
2022-08-06T10:40:43.863Z,23.70
2022-08-06T10:43:25.955Z,23.70
2022-08-06T10:45:54.155Z,23.70
2022-08-06T10:48:59.271Z,23.80
2022-08-06T10:51:13.085Z,23.80
2022-08-06T10:54:00.665Z,23.80
2022-08-06T10:56:37.225Z,23.90
2022-08-06T10:59:07.828Z,23.90
2022-08-06T11:02:14.673Z,24.00
2022-08-06T11:04:53.758Z,23.90
2022-08-06T11:08:09.640Z,23.90
2022-08-06T11:10:58.277Z,23.70
2022-08-06T11:13:37.403Z,23.20
2022-08-06T11:16:27.676Z,23.40
2022-08-06T11:19:09.446Z,23.70
2022-08-06T11:21:58.667Z,24.00
2022-08-06T11:24:33.484Z,24.30
2022-08-06T11:27:11.112Z,24.30
2022-08-06T11:30:13.182Z,24.20
2022-08-06T11:32:58.371Z,24.00
2022-08-06T11:35:36.030Z,23.70
2022-08-06T11:38:24.264Z,23.60
2022-08-06T11:40:55.298Z,23.60
2022-08-06T11:44:03.572Z,23.40
2022-08-06T11:46:42.892Z,23.50
2022-08-06T11:49:18.343Z,23.70
2022-08-06T11:52:06.842Z,23.70
2022-08-06T11:54:47.861Z,23.80
2022-08-06T11:57:23.578Z,23.80
2022-08-06T12:00:06.354Z,23.70
2022-08-06T12:02:45.157Z,23.70
2022-08-06T12:05:17.571Z,23.70
2022-08-06T12:07:52.293Z,23.50
2022-08-06T12:10:28.859Z,23.50
2022-08-06T12:12:56.798Z,23.70
2022-08-06T12:15:59.103Z,23.90
2022-08-06T12:18:21.077Z,24.10
2022-08-06T12:20:56.525Z,24.30
2022-08-06T12:23:54.832Z,24.40
2022-08-06T12:26:12.057Z,24.50
2022-08-06T12:28:39.621Z,24.70
2022-08-06T12:31:36.135Z,24.70
2022-08-06T12:33:53.526Z,24.60
2022-08-06T12:36:32.301Z,24.40
2022-08-06T12:39:04.534Z,24.30
2022-08-06T12:41:46.947Z,24.20
2022-08-06T12:44:56.045Z,24.30
2022-08-06T12:47:15.013Z,24.20
2022-08-06T12:49:43.954Z,23.90
2022-08-06T12:52:18.054Z,23.90
2022-08-06T12:54:45.135Z,23.90
2022-08-06T12:57:28.834Z,23.80
2022-08-06T13:00:13.123Z,23.70
2022-08-06T13:02:42.314Z,23.80
2022-08-06T13:05:11.251Z,23.50
2022-08-06T13:07:43.409Z,23.20
2022-08-06T13:10:33.804Z,22.80
2022-08-06T13:14:15.206Z,22.40
2022-08-06T13:16:03.160Z,22.00
2022-08-06T13:18:42.020Z,21.70
2022-08-06T13:21:22.175Z,21.50
2022-08-06T13:23:52.892Z,21.40
2022-08-06T13:26:26.939Z,21.30
2022-08-06T13:30:29.445Z,21.50
2022-08-06T13:32:19.220Z,21.70
2022-08-06T13:34:57.904Z,22.10
2022-08-06T13:37:56.875Z,22.40
2022-08-06T13:40:38.497Z,22.50
2022-08-06T13:43:05.397Z,22.40
2022-08-06T13:45:56.294Z,22.30
2022-08-06T13:48:23.783Z,22.40
2022-08-06T13:50:50.795Z,22.30
2022-08-06T13:53:17.768Z,22.30
2022-08-06T13:56:01.630Z,22.40
2022-08-06T13:58:30.732Z,22.60
2022-08-06T14:00:58.153Z,22.70
2022-08-06T14:03:26.496Z,22.70
2022-08-06T14:05:53.651Z,22.80
2022-08-06T14:08:34.502Z,22.90
2022-08-06T14:11:03.171Z,23.00
2022-08-06T14:13:30.913Z,23.10
2022-08-06T14:16:01.598Z,23.10
2022-08-06T14:18:32.035Z,23.00
2022-08-06T14:21:01.854Z,22.90
2022-08-06T14:23:39.957Z,22.80
2022-08-06T14:26:08.529Z,22.80
2022-08-06T14:28:41.214Z,22.80
2022-08-06T14:31:22.740Z,22.50
2022-08-06T14:33:59.721Z,22.10
2022-08-06T14:36:29.205Z,21.80
2022-08-06T14:39:00.543Z,21.50
2022-08-06T14:42:06.356Z,21.30
2022-08-06T14:44:56.405Z,21.10
2022-08-06T14:47:57.414Z,21.10
2022-08-06T14:50:10.348Z,21.00
2022-08-06T14:52:37.166Z,21.00
2022-08-06T14:55:07.503Z,21.10
2022-08-06T14:58:03.088Z,21.00
2022-08-06T15:00:26.448Z,20.90
2022-08-06T15:03:02.070Z,20.90
2022-08-06T15:05:42.416Z,20.80
2022-08-06T15:08:15.719Z,20.70
2022-08-06T15:10:42.731Z,20.60
2022-08-06T15:13:09.497Z,20.60
2022-08-06T15:15:47.085Z,20.70
2022-08-06T15:18:40.078Z,20.90
2022-08-06T15:21:06.000Z,21.20
2022-08-06T15:23:54.146Z,21.30
2022-08-06T15:26:47.269Z,21.40
2022-08-06T15:29:10.232Z,21.40
2022-08-06T15:31:39.807Z,21.40
2022-08-06T15:34:07.848Z,21.30
2022-08-06T15:36:39.949Z,21.30
2022-08-06T15:39:51.386Z,21.30
2022-08-06T15:42:13.596Z,21.10
2022-08-06T15:44:42.023Z,20.80
2022-08-06T15:47:09.506Z,20.60
2022-08-06T15:49:56.977Z,20.70
2022-08-06T15:52:26.435Z,20.80
2022-08-06T15:54:53.551Z,21.00
2022-08-06T15:58:05.464Z,21.10
2022-08-06T16:00:17.322Z,21.30
2022-08-06T16:02:50.304Z,21.50
2022-08-06T16:05:32.923Z,21.80
2022-08-06T16:08:09.719Z,21.80
2022-08-06T16:10:47.012Z,21.80
2022-08-06T16:13:20.749Z,21.70
2022-08-06T16:15:50.676Z,21.70
2022-08-06T16:18:30.362Z,21.60
2022-08-06T16:21:06.067Z,21.60
2022-08-06T16:23:56.971Z,21.60
2022-08-06T16:26:39.795Z,21.60
2022-08-06T16:29:09.397Z,21.60
2022-08-06T16:31:46.818Z,21.60
2022-08-06T16:34:15.486Z,21.50
2022-08-06T16:36:44.425Z,21.30
2022-08-06T16:39:12.617Z,21.00
2022-08-06T16:41:58.744Z,20.70
2022-08-06T16:44:34.940Z,20.50
2022-08-06T16:47:15.008Z,20.30
2022-08-06T16:50:17.805Z,20.30
2022-08-06T16:55:16.802Z,20.20
2022-08-06T16:57:49.865Z,20.20
2022-08-06T17:01:00.257Z,20.10
2022-08-06T17:03:11.038Z,20.10
2022-08-06T17:05:46.537Z,20.10
2022-08-06T17:08:19.907Z,20.00
2022-08-06T17:13:38.443Z,19.80
2022-08-06T17:16:12.142Z,19.70
2022-08-06T17:18:40.004Z,19.60
2022-08-06T17:21:09.913Z,19.50
2022-08-06T17:23:37.847Z,19.50
2022-08-06T17:26:07.870Z,19.40
2022-08-06T17:28:34.951Z,19.30
2022-08-06T17:31:01.869Z,19.10
2022-08-06T17:33:40.517Z,19.00
2022-08-06T17:36:31.694Z,19.00
2022-08-06T17:38:55.086Z,18.90
2022-08-06T17:41:22.510Z,18.80
2022-08-06T17:43:54.762Z,18.70
2022-08-06T17:46:26.181Z,18.60
2022-08-06T17:48:56.043Z,18.50
2022-08-06T17:51:23.063Z,18.50
2022-08-06T17:53:54.241Z,18.40
2022-08-06T17:56:29.680Z,18.40
2022-08-06T17:59:16.643Z,18.40
2022-08-06T18:01:46.717Z,18.30
2022-08-06T18:04:21.311Z,18.30
2022-08-06T18:06:49.670Z,18.20
2022-08-06T18:10:09.683Z,18.20
2022-08-06T18:12:04.285Z,18.10
2022-08-06T18:14:33.392Z,18.10
2022-08-06T18:17:01.273Z,18.10
2022-08-06T18:19:34.025Z,18.00
2022-08-06T18:22:05.959Z,18.00
2022-08-06T18:24:50.561Z,17.90
2022-08-06T18:27:53.292Z,17.90
2022-08-06T18:30:05.982Z,17.80
2022-08-06T18:32:37.947Z,17.80
2022-08-06T18:35:17.474Z,17.70
2022-08-06T18:38:01.122Z,17.60
2022-08-06T18:40:39.777Z,17.60
2022-08-06T18:43:10.235Z,17.50
2022-08-06T18:45:58.517Z,17.40
2022-08-06T18:48:27.258Z,17.40
2022-08-06T18:50:55.796Z,17.30
2022-08-06T18:54:00.462Z,17.20
2022-08-06T18:56:10.287Z,17.20
2022-08-06T18:58:47.014Z,17.10
2022-08-06T19:01:20.511Z,17.10
2022-08-06T19:03:50.262Z,17.00
2022-08-06T19:06:29.092Z,16.90
2022-08-06T19:08:58.434Z,16.80
2022-08-06T19:11:38.736Z,16.80
2022-08-06T19:14:19.386Z,16.70
2022-08-06T19:16:48.797Z,16.60
2022-08-06T19:19:46.363Z,16.50
2022-08-06T19:22:09.329Z,16.30
2022-08-06T19:24:39.859Z,16.20
2022-08-06T19:27:13.682Z,16.00
2022-08-06T19:29:58.679Z,15.90
2022-08-06T19:32:35.795Z,15.70
2022-08-06T19:35:15.172Z,15.60
2022-08-06T19:38:08.208Z,15.50
2022-08-06T19:40:48.496Z,15.40
2022-08-06T19:44:28.824Z,15.30
2022-08-06T19:46:34.920Z,15.30
2022-08-06T19:49:17.000Z,15.20
2022-08-06T19:52:02.895Z,15.10
2022-08-06T19:54:36.270Z,15.00
2022-08-06T19:57:08.451Z,14.90
2022-08-06T20:00:52.767Z,14.90
2022-08-06T20:02:32.264Z,14.80
2022-08-06T20:04:59.299Z,14.80
2022-08-06T20:07:28.063Z,14.80
2022-08-06T20:09:59.939Z,14.80
2022-08-06T20:12:35.174Z,14.70
2022-08-06T20:15:08.376Z,14.70
2022-08-06T20:17:48.856Z,14.70
2022-08-06T20:20:29.116Z,14.70
2022-08-06T20:23:11.503Z,14.70
2022-08-06T20:26:34.322Z,14.70
2022-08-06T20:29:09.417Z,14.70
2022-08-06T20:31:20.948Z,14.60
2022-08-06T20:33:57.971Z,14.50
2022-08-06T20:36:31.019Z,14.50
2022-08-06T20:38:59.045Z,14.40
2022-08-06T20:42:03.003Z,14.30
2022-08-06T20:44:18.293Z,14.20
2022-08-06T20:47:48.719Z,14.10
2022-08-06T20:50:01.787Z,14.00
2022-08-06T20:52:23.945Z,13.90
2022-08-06T20:54:51.784Z,13.90
2022-08-06T20:57:26.611Z,13.80
2022-08-06T20:59:59.266Z,13.70
2022-08-06T21:02:31.812Z,13.70
2022-08-06T21:05:16.037Z,13.60
2022-08-06T21:07:56.488Z,13.60
2022-08-06T21:10:26.220Z,13.50
2022-08-06T21:13:00.622Z,13.50
2022-08-06T21:15:54.508Z,13.50
2022-08-06T21:18:21.327Z,13.40
2022-08-06T21:20:51.046Z,13.40
2022-08-06T21:23:41.901Z,13.40
2022-08-06T21:26:15.203Z,13.40
2022-08-06T21:28:52.352Z,13.30
2022-08-06T21:31:24.306Z,13.30
2022-08-06T21:33:54.183Z,13.20
2022-08-06T21:36:25.998Z,13.10
2022-08-06T21:38:55.444Z,13.10
2022-08-06T21:41:54.801Z,13.10
2022-08-06T21:44:24.537Z,13.00
2022-08-06T21:46:58.100Z,13.00
2022-08-06T21:49:58.136Z,12.90
2022-08-06T21:52:28.317Z,12.90
2022-08-06T21:55:05.659Z,12.90
2022-08-06T21:57:45.486Z,12.80
2022-08-06T22:00:39.946Z,12.80
2022-08-06T22:03:13.724Z,12.70
2022-08-06T22:06:20.226Z,12.70
2022-08-06T22:08:53.693Z,12.70
2022-08-06T22:12:38.799Z,12.60
2022-08-06T22:14:11.999Z,12.60
2022-08-06T22:16:43.729Z,12.50
2022-08-06T22:19:15.135Z,12.40
2022-08-06T22:21:50.836Z,12.30
2022-08-06T22:24:22.932Z,12.20
2022-08-06T22:26:53.100Z,12.20
2022-08-06T22:29:27.233Z,12.20
2022-08-06T22:31:57.659Z,12.10
2022-08-06T22:34:36.192Z,12.10
2022-08-06T22:37:05.528Z,12.10
2022-08-06T22:39:36.376Z,12.10
2022-08-06T22:42:07.995Z,12.10
2022-08-06T22:45:06.705Z,12.10
2022-08-06T22:47:36.687Z,12.10
2022-08-06T22:50:11.089Z,12.10
2022-08-06T22:53:02.465Z,12.10
2022-08-06T22:55:27.079Z,12.10
2022-08-06T22:58:47.365Z,12.10
2022-08-06T23:00:42.914Z,12.00
2022-08-06T23:03:14.308Z,12.00
2022-08-06T23:05:44.567Z,12.00
2022-08-06T23:08:14.669Z,11.90
2022-08-06T23:10:48.984Z,11.90
2022-08-06T23:13:26.057Z,11.90
2022-08-06T23:15:58.488Z,11.90
2022-08-06T23:18:29.642Z,11.80
2022-08-06T23:21:20.278Z,11.70
2022-08-06T23:23:53.996Z,11.70
2022-08-06T23:26:22.163Z,11.60
2022-08-06T23:29:08.898Z,11.50
2022-08-06T23:31:37.611Z,11.50
2022-08-06T23:34:21.314Z,11.40
2022-08-06T23:36:57.406Z,11.40
2022-08-06T23:39:36.593Z,11.40
2022-08-06T23:42:08.734Z,11.30
2022-08-06T23:44:51.392Z,11.20
2022-08-06T23:47:53.554Z,11.20
2022-08-06T23:50:09.660Z,11.10
2022-08-06T23:52:41.609Z,11.00
2022-08-06T23:55:25.931Z,11.00
2022-08-06T23:57:57.749Z,11.00
