createdAt,value
2018-06-19T00:03:31.375Z,40.01
2018-06-19T00:04:31.398Z,40.11
2018-06-19T00:05:31.412Z,39.91
2018-06-19T00:06:31.439Z,39.72
2018-06-19T00:07:31.463Z,39.82
2018-06-19T00:08:31.497Z,40.11
2018-06-19T00:09:31.597Z,40.3
2018-06-19T00:10:31.521Z,40.11
2018-06-19T00:11:31.545Z,40.2
2018-06-19T00:12:31.593Z,40.2
2018-06-19T00:13:31.619Z,40.3
2018-06-19T00:14:31.639Z,40.3
2018-06-19T00:15:31.659Z,40.11
2018-06-19T00:16:31.677Z,40.49
2018-06-19T00:17:31.704Z,40.3
2018-06-19T00:18:31.736Z,40.59
2018-06-19T00:19:31.791Z,40.39
2018-06-19T00:20:31.781Z,40.59
2018-06-19T00:21:31.795Z,40.3
2018-06-19T00:22:31.557Z,40.3
2018-06-19T00:23:31.838Z,40.69
2018-06-19T00:24:31.875Z,40.59
2018-06-19T00:25:31.627Z,40.49
2018-06-19T00:26:31.905Z,40.49
2018-06-19T00:27:31.937Z,40.69
2018-06-19T00:28:31.954Z,40.49
2018-06-19T00:29:31.990Z,40.49
2018-06-19T00:30:31.744Z,40.59
2018-06-19T00:31:32.042Z,40.59
2018-06-19T00:32:32.067Z,40.69
2018-06-19T00:33:32.071Z,40.49
2018-06-19T00:34:31.880Z,40.59
2018-06-19T00:35:32.124Z,40.59
2018-06-19T00:36:32.150Z,40.59
2018-06-19T00:37:32.169Z,40.78
2018-06-19T00:38:32.208Z,40.49
2018-06-19T00:39:32.230Z,40.57
2018-06-19T00:40:32.260Z,40.39
2018-06-19T00:41:31.996Z,40.59
2018-06-19T00:42:32.030Z,40.66
2018-06-19T00:43:32.324Z,40.59
2018-06-19T00:44:32.334Z,40.59
2018-06-19T00:45:32.352Z,40.59
2018-06-19T00:46:32.399Z,40.76
2018-06-19T00:47:32.424Z,40.66
2018-06-19T00:48:32.438Z,40.66
2018-06-19T00:49:32.452Z,40.76
2018-06-19T00:50:32.482Z,41.05
2018-06-19T00:51:32.520Z,41.14
2018-06-19T00:52:32.534Z,41.05
2018-06-19T00:53:32.293Z,40.86
2018-06-19T00:54:32.584Z,40.95
2018-06-19T00:55:32.584Z,40.95
2018-06-19T00:56:32.687Z,40.86
2018-06-19T00:57:32.665Z,41.14
2018-06-19T00:58:32.665Z,40.95
2018-06-19T00:59:32.699Z,41.14
2018-06-19T01:00:32.724Z,41.05
2018-06-19T01:01:32.754Z,41.14
2018-06-19T01:02:32.515Z,40.95
2018-06-19T01:03:32.777Z,40.86
2018-06-19T01:04:32.798Z,41.34
2018-06-19T01:05:32.557Z,41.14
2018-06-19T01:06:32.597Z,41.34
2018-06-19T01:07:32.872Z,41.24
2018-06-19T01:08:32.905Z,41.24
2018-06-19T01:09:32.983Z,41.24
2018-06-19T01:10:32.963Z,41.34
2018-06-19T01:11:32.983Z,41.24
2018-06-19T01:12:32.728Z,41.24
2018-06-19T01:13:33.011Z,41.24
2018-06-19T01:14:32.769Z,41.44
2018-06-19T01:15:33.067Z,41.44
2018-06-19T01:16:33.099Z,41.44
2018-06-19T01:17:32.855Z,41.24
2018-06-19T01:18:32.864Z,41.24
2018-06-19T01:19:33.164Z,41.14
2018-06-19T01:20:33.181Z,41.14
2018-06-19T01:21:33.208Z,41.63
2018-06-19T01:22:33.247Z,41.72
2018-06-19T01:23:32.992Z,42.02
2018-06-19T01:24:33.293Z,41.92
2018-06-19T01:25:33.040Z,42.02
2018-06-19T01:26:33.328Z,42.02
2018-06-19T01:27:33.362Z,42.21
2018-06-19T01:28:33.434Z,42.21
2018-06-19T01:29:33.131Z,42.21
2018-06-19T01:30:33.149Z,42.11
2018-06-19T01:31:33.445Z,42.11
2018-06-19T01:32:33.460Z,42.02
2018-06-19T01:33:33.499Z,42.21
2018-06-19T01:34:33.555Z,42.3
2018-06-19T01:35:33.540Z,42.4
2018-06-19T01:36:33.571Z,42.3
2018-06-19T01:37:33.585Z,42.4
2018-06-19T01:38:33.605Z,42.11
2018-06-19T01:39:33.628Z,42.21
2018-06-19T01:40:33.647Z,42.21
2018-06-19T01:41:33.409Z,42.11
2018-06-19T01:42:33.714Z,42.3
2018-06-19T01:43:33.739Z,42.3
2018-06-19T01:44:33.788Z,42.38
2018-06-19T01:45:33.779Z,42.21
2018-06-19T01:46:33.787Z,42.3
2018-06-19T01:47:33.822Z,42.11
2018-06-19T01:48:33.839Z,42.21
2018-06-19T01:49:33.868Z,42.11
2018-06-19T01:50:33.876Z,42.57
2018-06-19T01:51:33.913Z,42.59
2018-06-19T01:52:33.988Z,42.21
2018-06-19T01:53:33.956Z,42.49
2018-06-19T01:54:33.720Z,42.49
2018-06-19T01:55:33.989Z,42.59
2018-06-19T01:56:34.036Z,42.67
2018-06-19T01:57:34.037Z,42.59
2018-06-19T01:58:34.069Z,42.57
2018-06-19T01:59:33.821Z,42.57
2018-06-19T02:00:34.130Z,42.59
2018-06-19T02:01:34.136Z,42.59
2018-06-19T02:02:34.178Z,42.57
2018-06-19T02:03:34.196Z,42.59
2018-06-19T02:04:34.224Z,42.67
2018-06-19T02:05:34.246Z,42.69
2018-06-19T02:06:34.248Z,42.59
2018-06-19T02:07:34.018Z,42.67
2018-06-19T02:08:34.318Z,42.47
2018-06-19T02:09:34.337Z,42.59
2018-06-19T02:10:34.364Z,42.3
2018-06-19T02:11:34.379Z,42.57
2018-06-19T02:12:34.127Z,42.38
2018-06-19T02:13:34.141Z,42.69
2018-06-19T02:14:34.430Z,42.47
2018-06-19T02:15:34.471Z,42.76
2018-06-19T02:16:34.502Z,42.57
2018-06-19T02:17:34.505Z,42.57
2018-06-19T02:18:34.269Z,42.67
2018-06-19T02:19:34.281Z,42.69
2018-06-19T02:20:34.591Z,42.28
2018-06-19T02:21:34.591Z,43.05
2018-06-19T02:22:34.632Z,43.05
2018-06-19T02:23:34.641Z,43.15
2018-06-19T02:24:34.656Z,42.28
2018-06-19T02:25:34.524Z,42.86
2018-06-19T02:26:34.717Z,43.05
2018-06-19T02:27:34.731Z,43.15
2018-06-19T02:28:34.770Z,42.76
2018-06-19T02:29:34.516Z,42.38
2018-06-19T02:30:34.819Z,42.86
2018-06-19T02:31:34.842Z,42.76
2018-06-19T02:32:34.869Z,42.76
2018-06-19T02:33:34.871Z,42.76
2018-06-19T02:34:34.913Z,42.76
2018-06-19T02:35:34.940Z,42.67
2018-06-19T02:36:34.941Z,42.57
2018-06-19T02:37:34.968Z,42.76
2018-06-19T02:38:34.997Z,43.15
2018-06-19T02:39:35.024Z,42.67
2018-06-19T02:40:35.142Z,42.96
2018-06-19T02:41:35.074Z,43.24
2018-06-19T02:42:35.081Z,43.34
2018-06-19T02:43:34.844Z,43.24
2018-06-19T02:44:35.141Z,43.44
2018-06-19T02:45:35.142Z,43.24
2018-06-19T02:46:35.183Z,43.34
2018-06-19T02:47:35.228Z,43.44
2018-06-19T02:48:35.219Z,43.34
2018-06-19T02:49:35.238Z,42.96
2018-06-19T02:50:34.998Z,43.54
2018-06-19T02:51:35.285Z,43.63
2018-06-19T02:52:35.309Z,43.44
2018-06-19T02:53:35.333Z,43.44
2018-06-19T02:54:35.369Z,43.44
2018-06-19T02:55:35.377Z,43.05
2018-06-19T02:56:35.135Z,43.34
2018-06-19T02:57:35.444Z,43.54
2018-06-19T02:58:35.441Z,43.44
2018-06-19T02:59:35.470Z,43.44
2018-06-19T03:00:35.506Z,43.63
2018-06-19T03:01:35.535Z,43.54
2018-06-19T03:02:35.540Z,43.63
2018-06-19T03:03:35.565Z,43.54
2018-06-19T03:04:35.589Z,43.44
2018-06-19T03:05:35.339Z,43.73
2018-06-19T03:06:35.639Z,43.73
2018-06-19T03:07:35.383Z,43.82
2018-06-19T03:08:35.686Z,43.24
2018-06-19T03:09:35.701Z,43.05
2018-06-19T03:10:35.742Z,43.34
2018-06-19T03:11:35.492Z,43.44
2018-06-19T03:12:35.789Z,43.54
2018-06-19T03:13:35.818Z,43.34
2018-06-19T03:14:35.564Z,43.24
2018-06-19T03:15:35.581Z,43.24
2018-06-19T03:16:35.598Z,43.34
2018-06-19T03:17:35.624Z,43.24
2018-06-19T03:18:35.630Z,43.05
2018-06-19T03:19:35.946Z,43.15
2018-06-19T03:20:35.681Z,43.63
2018-06-19T03:21:35.989Z,43.82
2018-06-19T03:22:35.993Z,43.34
2018-06-19T03:23:36.037Z,43.15
2018-06-19T03:24:36.056Z,43.44
2018-06-19T03:25:36.066Z,43.73
2018-06-19T03:26:36.091Z,43.92
2018-06-19T03:27:35.849Z,44.02
2018-06-19T03:28:36.147Z,43.54
2018-06-19T03:29:36.168Z,43.34
2018-06-19T03:30:36.180Z,43.44
2018-06-19T03:31:36.207Z,43.34
2018-06-19T03:32:35.976Z,43.63
2018-06-19T03:33:36.251Z,43.34
2018-06-19T03:34:36.272Z,43.44
2018-06-19T03:35:36.288Z,43.63
2018-06-19T03:36:36.326Z,43.44
2018-06-19T03:37:36.354Z,43.82
2018-06-19T03:38:36.390Z,44.02
2018-06-19T03:39:36.414Z,43.82
2018-06-19T03:40:36.424Z,43.82
2018-06-19T03:41:36.448Z,43.92
2018-06-19T03:42:36.453Z,43.82
2018-06-19T03:43:36.226Z,43.73
2018-06-19T03:44:36.518Z,43.73
2018-06-19T03:45:36.536Z,43.73
2018-06-19T03:46:36.543Z,43.54
2018-06-19T03:47:36.568Z,43.63
2018-06-19T03:48:36.606Z,43.73
2018-06-19T03:49:36.604Z,43.44
2018-06-19T03:50:36.642Z,43.63
2018-06-19T03:51:36.666Z,43.54
2018-06-19T03:52:36.687Z,43.54
2018-06-19T03:53:36.726Z,43.73
2018-06-19T03:54:36.462Z,43.61
2018-06-19T03:55:36.767Z,43.82
2018-06-19T03:56:36.523Z,44.09
2018-06-19T03:57:36.812Z,43.8
2018-06-19T03:58:36.834Z,43.8
2018-06-19T03:59:36.839Z,43.8
2018-06-19T04:00:36.596Z,44.48
2018-06-19T04:01:36.907Z,44.19
2018-06-19T04:02:36.654Z,44.19
2018-06-19T04:03:36.678Z,44.19
2018-06-19T04:04:36.971Z,44.28
2018-06-19T04:05:36.999Z,44.19
2018-06-19T04:06:37.004Z,44.48
2018-06-19T04:07:37.020Z,44.38
2018-06-19T04:08:36.784Z,44.57
2018-06-19T04:09:37.082Z,44.28
2018-06-19T04:10:37.241Z,44.76
2018-06-19T04:11:37.129Z,44.48
2018-06-19T04:12:37.135Z,44.38
2018-06-19T04:13:37.179Z,44.57
2018-06-19T04:14:36.918Z,44.57
2018-06-19T04:15:37.209Z,44.38
2018-06-19T04:16:37.226Z,44.48
2018-06-19T04:17:37.252Z,44.67
2018-06-19T04:18:37.282Z,44.67
2018-06-19T04:19:37.301Z,44.67
2018-06-19T04:20:37.327Z,44.48
2018-06-19T04:21:37.358Z,44.76
2018-06-19T04:22:37.361Z,44.76
2018-06-19T04:23:37.380Z,44.57
2018-06-19T04:24:37.407Z,44.67
2018-06-19T04:25:37.429Z,44.76
2018-06-19T04:26:37.478Z,44.96
2018-06-19T04:27:37.218Z,44.86
2018-06-19T04:28:37.500Z,44.57
2018-06-19T04:29:37.527Z,44.67
2018-06-19T04:30:37.293Z,44.57
2018-06-19T04:31:37.572Z,44.57
2018-06-19T04:32:37.614Z,44.57
2018-06-19T04:33:37.639Z,44.86
2018-06-19T04:34:37.374Z,44.96
2018-06-19T04:35:37.673Z,44.96
2018-06-19T04:36:37.412Z,44.86
2018-06-19T04:37:37.444Z,44.86
2018-06-19T04:38:37.733Z,45.05
2018-06-19T04:39:37.767Z,44.96
2018-06-19T04:40:37.775Z,45.07
2018-06-19T04:41:37.534Z,45.15
2018-06-19T04:42:37.833Z,45.07
2018-06-19T04:43:37.874Z,45.17
2018-06-19T04:44:37.885Z,45.07
2018-06-19T04:45:37.882Z,45.07
2018-06-19T04:46:37.906Z,45.17
2018-06-19T04:47:37.947Z,44.98
2018-06-19T04:48:37.981Z,45.07
2018-06-19T04:49:37.999Z,44.98
2018-06-19T04:50:38.015Z,45.27
2018-06-19T04:51:38.025Z,45.36
2018-06-19T04:52:38.046Z,45.27
2018-06-19T04:53:38.093Z,45.36
2018-06-19T04:54:38.114Z,45.27
2018-06-19T04:55:38.158Z,45.46
2018-06-19T04:56:38.137Z,45.27
2018-06-19T04:57:37.901Z,45.46
2018-06-19T04:58:38.199Z,45.46
2018-06-19T04:59:37.950Z,45.27
2018-06-19T05:00:38.238Z,45.07
2018-06-19T05:01:38.255Z,44.98
2018-06-19T05:02:38.289Z,44.98
2018-06-19T05:03:38.308Z,45.07
2018-06-19T05:04:38.342Z,45.36
2018-06-19T05:05:38.078Z,45.2
2018-06-19T05:06:38.386Z,45.07
2018-06-19T05:07:38.383Z,45.07
2018-06-19T05:08:38.425Z,45.07
2018-06-19T05:09:38.445Z,45.36
2018-06-19T05:10:38.473Z,45.48
2018-06-19T05:11:38.492Z,45.29
2018-06-19T05:12:38.521Z,45.29
2018-06-19T05:13:38.262Z,45.39
2018-06-19T05:14:38.282Z,45.29
2018-06-19T05:15:38.591Z,45.39
2018-06-19T05:16:38.344Z,45.29
2018-06-19T05:17:38.637Z,45.2
2018-06-19T05:18:38.658Z,45.2
2018-06-19T05:19:38.674Z,45.39
2018-06-19T05:20:38.690Z,45.48
2018-06-19T05:21:38.725Z,45.29
2018-06-19T05:22:38.722Z,45.39
2018-06-19T05:23:38.755Z,45.48
2018-06-19T05:24:38.515Z,45.39
2018-06-19T05:25:38.547Z,45.29
2018-06-19T05:26:38.833Z,45
2018-06-19T05:27:38.848Z,45.29
2018-06-19T05:28:38.603Z,45.29
2018-06-19T05:29:38.631Z,45.48
2018-06-19T05:30:38.915Z,45.39
2018-06-19T05:31:38.938Z,45.29
2018-06-19T05:32:38.956Z,45.29
2018-06-19T05:33:38.713Z,45.39
2018-06-19T05:34:38.733Z,45.31
2018-06-19T05:35:39.020Z,45.29
2018-06-19T05:36:39.067Z,45.41
2018-06-19T05:37:39.078Z,45.29
2018-06-19T05:38:39.100Z,45.03
2018-06-19T05:39:39.127Z,45.12
2018-06-19T05:40:39.157Z,45.12
2018-06-19T05:41:39.172Z,45.21
2018-06-19T05:42:39.192Z,45.41
2018-06-19T05:43:39.219Z,45.31
2018-06-19T05:44:38.966Z,45.12
2018-06-19T05:45:39.280Z,45.41
2018-06-19T05:46:39.297Z,45.31
2018-06-19T05:47:39.303Z,45.03
2018-06-19T05:48:39.345Z,45.31
2018-06-19T05:49:39.365Z,45.31
2018-06-19T05:50:39.110Z,45.12
2018-06-19T05:51:39.419Z,45.21
2018-06-19T05:52:39.173Z,45.12
2018-06-19T05:53:39.464Z,45.12
2018-06-19T05:54:39.216Z,45.31
2018-06-19T05:55:39.504Z,45.41
2018-06-19T05:56:39.538Z,45.12
2018-06-19T05:57:39.558Z,45.04
2018-06-19T05:58:39.290Z,44.85
2018-06-19T05:59:39.623Z,44.95
2018-06-19T06:00:39.602Z,45.04
2018-06-19T06:01:39.643Z,44.85
2018-06-19T06:02:39.706Z,45.04
2018-06-19T06:03:39.695Z,45.04
2018-06-19T06:04:39.707Z,44.66
2018-06-19T06:05:39.918Z,44.85
2018-06-19T06:06:39.766Z,44.85
2018-06-19T06:07:39.790Z,44.76
2018-06-19T06:08:39.798Z,44.85
2018-06-19T06:09:39.823Z,44.66
2018-06-19T06:10:40.044Z,44.85
2018-06-19T06:11:39.895Z,44.95
2018-06-19T06:12:39.893Z,44.85
2018-06-19T06:13:39.905Z,44.76
2018-06-19T06:14:39.936Z,44.66
2018-06-19T06:15:40.093Z,44.56
2018-06-19T06:16:40.219Z,45.07
2018-06-19T06:17:40.004Z,44.97
2018-06-19T06:18:40.030Z,44.78
2018-06-19T06:19:39.796Z,44.68
2018-06-19T06:20:40.075Z,44.59
2018-06-19T06:21:40.116Z,44.78
2018-06-19T06:22:39.865Z,44.87
2018-06-19T06:23:39.885Z,45.17
2018-06-19T06:24:39.911Z,45.07
2018-06-19T06:25:40.202Z,45.17
2018-06-19T06:26:40.230Z,45.07
2018-06-19T06:27:40.239Z,44.97
2018-06-19T06:28:40.267Z,44.68
2018-06-19T06:29:40.030Z,44.49
2018-06-19T06:30:40.312Z,44.68
2018-06-19T06:31:40.335Z,44.68
2018-06-19T06:32:40.370Z,44.87
2018-06-19T06:33:40.402Z,44.68
2018-06-19T06:34:40.411Z,44.78
2018-06-19T06:35:40.428Z,44.78
2018-06-19T06:36:40.465Z,44.9
2018-06-19T06:37:40.481Z,44.7
2018-06-19T06:38:40.494Z,44.9
2018-06-19T06:39:40.545Z,44.6
2018-06-19T06:40:40.569Z,44.51
2018-06-19T06:41:40.300Z,44.51
2018-06-19T06:42:40.607Z,44.42
2018-06-19T06:43:40.631Z,44.42
2018-06-19T06:44:40.707Z,44.6
2018-06-19T06:45:40.404Z,44.32
2018-06-19T06:46:40.702Z,44.32
2018-06-19T06:47:40.733Z,44.7
2018-06-19T06:48:40.473Z,44.7
2018-06-19T06:49:40.754Z,44.7
2018-06-19T06:50:40.784Z,44.87
2018-06-19T06:51:40.539Z,44.9
2018-06-19T06:52:40.853Z,44.8
2018-06-19T06:53:40.857Z,45.09
2018-06-19T06:54:40.878Z,45.18
2018-06-19T06:55:40.915Z,45.38
2018-06-19T06:56:40.658Z,45.57
2018-06-19T06:57:40.962Z,45.48
2018-06-19T06:58:40.987Z,45.18
2018-06-19T06:59:41.014Z,45.18
2018-06-19T07:00:40.764Z,45.28
2018-06-19T07:01:41.064Z,45.18
2018-06-19T07:02:40.797Z,45.17
2018-06-19T07:03:41.089Z,45.18
2018-06-19T07:04:41.125Z,45.18
2018-06-19T07:05:41.142Z,45.09
2018-06-19T07:06:41.169Z,45
2018-06-19T07:07:41.295Z,45.09
2018-06-19T07:08:41.225Z,45.09
2018-06-19T07:09:41.250Z,45.09
2018-06-19T07:10:41.274Z,45.28
2018-06-19T07:11:41.299Z,45.18
2018-06-19T07:12:41.328Z,45.28
2018-06-19T07:13:41.340Z,45
2018-06-19T07:14:41.358Z,45.28
2018-06-19T07:15:41.198Z,45.18
2018-06-19T07:16:41.405Z,45.11
2018-06-19T07:17:41.169Z,45.21
2018-06-19T07:18:41.469Z,45.31
2018-06-19T07:19:41.215Z,45.11
2018-06-19T07:20:41.507Z,45.01
2018-06-19T07:21:41.264Z,45.01
2018-06-19T07:22:41.561Z,44.82
2018-06-19T07:23:41.303Z,44.92
2018-06-19T07:24:41.613Z,44.82
2018-06-19T07:25:41.614Z,44.92
2018-06-19T07:26:41.642Z,44.92
2018-06-19T07:27:41.684Z,44.63
2018-06-19T07:28:41.703Z,44.65
2018-06-19T07:29:41.710Z,44.65
2018-06-19T07:30:41.749Z,44.75
2018-06-19T07:31:41.782Z,44.46
2018-06-19T07:32:41.804Z,44.75
2018-06-19T07:33:41.828Z,44.26
2018-06-19T07:34:41.572Z,43.78
2018-06-19T07:35:41.855Z,43.8
2018-06-19T07:36:41.957Z,43.9
2018-06-19T07:37:41.934Z,44.29
2018-06-19T07:38:41.948Z,43.9
2018-06-19T07:39:41.970Z,43.71
2018-06-19T07:40:41.992Z,43.71
2018-06-19T07:41:42.023Z,43.51
2018-06-19T07:42:42.028Z,43.61
2018-06-19T07:43:42.077Z,43.34
2018-06-19T07:44:42.180Z,43.9
2018-06-19T07:45:42.118Z,43.82
2018-06-19T07:46:42.145Z,43.54
2018-06-19T07:47:42.159Z,43.44
2018-06-19T07:48:42.189Z,43.54
2018-06-19T07:49:42.259Z,43.24
2018-06-19T07:50:42.216Z,42.76
2018-06-19T07:51:42.243Z,42.96
2018-06-19T07:52:42.282Z,42.96
2018-06-19T07:53:42.317Z,43.15
2018-06-19T07:54:42.328Z,43.24
2018-06-19T07:55:42.333Z,43.05
2018-06-19T07:56:42.401Z,42.76
2018-06-19T07:57:42.143Z,42.66
2018-06-19T07:58:42.420Z,42.76
2018-06-19T07:59:42.468Z,42.76
2018-06-19T08:00:42.489Z,42.68
2018-06-19T08:01:42.511Z,42.68
2018-06-19T08:02:42.258Z,42.76
2018-06-19T08:03:42.560Z,42.78
2018-06-19T08:04:42.592Z,42.59
2018-06-19T08:05:42.601Z,42.59
2018-06-19T08:06:42.618Z,42.3
2018-06-19T08:07:42.655Z,42.4
2018-06-19T08:08:42.680Z,42.4
2018-06-19T08:09:42.712Z,42.3
2018-06-19T08:10:42.451Z,42.49
2018-06-19T08:11:42.743Z,42.2
2018-06-19T08:12:42.784Z,41.82
2018-06-19T08:13:42.790Z,42.4
2018-06-19T08:14:42.821Z,42.1
2018-06-19T08:15:42.840Z,41.91
2018-06-19T08:16:42.881Z,42
2018-06-19T08:17:42.900Z,41.24
2018-06-19T08:18:42.919Z,41.45
2018-06-19T08:19:42.933Z,41.25
2018-06-19T08:20:42.976Z,41.55
2018-06-19T08:21:43.006Z,41.45
2018-06-19T08:22:43.146Z,41.55
2018-06-19T08:23:42.786Z,41.45
2018-06-19T08:24:43.078Z,41.25
2018-06-19T08:25:42.828Z,41.17
2018-06-19T08:26:43.364Z,41.37
2018-06-19T08:27:43.148Z,40.86
2018-06-19T08:28:42.901Z,41.08
2018-06-19T08:29:43.211Z,40.89
2018-06-19T08:30:42.958Z,40.5
2018-06-19T08:31:43.240Z,40.21
2018-06-19T08:32:43.009Z,39.84
2018-06-19T08:33:43.284Z,39.92
2018-06-19T08:34:43.331Z,39.94
2018-06-19T08:35:43.083Z,39.74
2018-06-19T08:36:43.359Z,39.55
2018-06-19T08:37:43.137Z,39.36
2018-06-19T08:38:43.412Z,39.65
2018-06-19T08:39:43.457Z,39.36
2018-06-19T08:40:43.208Z,39.36
2018-06-19T08:41:43.570Z,39.36
2018-06-19T08:42:43.530Z,39.16
2018-06-19T08:43:43.542Z,39.08
2018-06-19T08:44:43.309Z,38.78
2018-06-19T08:45:43.593Z,38.89
2018-06-19T08:46:43.618Z,38.99
2018-06-19T08:47:43.666Z,38.79
2018-06-19T08:48:43.691Z,38.4
2018-06-19T08:49:43.691Z,38.5
2018-06-19T08:50:43.731Z,37.92
2018-06-19T08:51:43.756Z,38.23
2018-06-19T08:52:43.781Z,37.82
2018-06-19T08:53:43.810Z,37.55
2018-06-19T08:54:43.821Z,37.07
2018-06-19T08:55:43.849Z,37.26
2018-06-19T08:56:43.873Z,37.16
2018-06-19T08:57:43.625Z,37.16
2018-06-19T08:58:43.940Z,36.77
2018-06-19T08:59:43.965Z,36.38
2018-06-19T09:00:43.974Z,35.8
2018-06-19T09:01:43.747Z,35.8
2018-06-19T09:02:43.758Z,35.9
2018-06-19T09:03:43.788Z,35.41
2018-06-19T09:04:44.088Z,35.53
2018-06-19T09:05:44.112Z,35.43
2018-06-19T09:06:43.871Z,35.53
2018-06-19T09:07:44.158Z,35.33
2018-06-19T09:08:43.914Z,35.14
2018-06-19T09:09:44.238Z,35.05
2018-06-19T09:10:43.979Z,34.85
2018-06-19T09:11:44.278Z,34.85
2018-06-19T09:12:44.286Z,34.38
2018-06-19T09:13:44.304Z,34.38
2018-06-19T09:14:44.350Z,34.38
2018-06-19T09:15:44.369Z,34.77
2018-06-19T09:16:44.125Z,34.38
2018-06-19T09:17:44.156Z,34.3
2018-06-19T09:18:44.446Z,34.3
2018-06-19T09:19:44.499Z,33.81
2018-06-19T09:20:44.238Z,34.01
2018-06-19T09:21:44.621Z,33.81
2018-06-19T09:22:44.539Z,33.34
2018-06-19T09:23:44.570Z,33.15
2018-06-19T09:24:44.620Z,32.57
2018-06-19T09:25:44.627Z,32.86
2018-06-19T09:26:44.664Z,32.67
2018-06-19T09:27:44.408Z,32.76
2018-06-19T09:28:44.715Z,32.57
2018-06-19T09:29:44.744Z,32
2018-06-19T09:30:44.754Z,32.29
2018-06-19T09:31:44.952Z,32.1
2018-06-19T09:32:44.806Z,31.61
2018-06-19T09:33:44.836Z,31.61
2018-06-19T09:34:44.877Z,31.71
2018-06-19T09:35:44.906Z,31.51
2018-06-19T09:36:44.915Z,31.51
2018-06-19T09:37:44.944Z,31.14
2018-06-19T09:38:44.982Z,31.34
2018-06-19T09:39:45.078Z,30.85
2018-06-19T09:40:45.027Z,31.14
2018-06-19T09:41:45.063Z,31.25
2018-06-19T09:42:45.068Z,30.47
2018-06-19T09:43:45.116Z,30.47
2018-06-19T09:44:45.127Z,30.57
2018-06-19T09:45:45.174Z,30.87
2018-06-19T09:46:45.183Z,30.19
2018-06-19T09:47:44.943Z,30.68
2018-06-19T09:48:45.240Z,30.19
2018-06-19T09:49:45.265Z,30
2018-06-19T09:50:45.311Z,29.81
2018-06-19T09:51:45.314Z,29.91
2018-06-19T09:52:45.349Z,29.82
2018-06-19T09:53:45.507Z,29.72
2018-06-19T09:54:45.418Z,29.14
2018-06-19T09:55:45.434Z,29.14
2018-06-19T09:56:45.451Z,29.33
2018-06-19T09:57:45.497Z,29.24
2018-06-19T09:58:45.505Z,29.06
2018-06-19T09:59:45.533Z,29.25
2018-06-19T10:00:45.559Z,29.06
2018-06-19T10:01:45.581Z,29.15
2018-06-19T10:02:45.350Z,28.97
2018-06-19T10:03:45.645Z,29.07
2018-06-19T10:04:45.685Z,28.78
2018-06-19T10:05:45.471Z,28.78
2018-06-19T10:06:45.733Z,28.97
2018-06-19T10:07:45.499Z,28.88
2018-06-19T10:08:45.780Z,28.58
2018-06-19T10:09:45.818Z,28.39
2018-06-19T10:10:45.588Z,28.11
2018-06-19T10:11:45.864Z,28.2
2018-06-19T10:12:46.011Z,28.11
2018-06-19T10:13:45.927Z,27.64
2018-06-19T10:14:45.962Z,27.64
2018-06-19T10:15:45.989Z,27.83
2018-06-19T10:16:46.061Z,28.03
2018-06-19T10:17:46.046Z,27.44
2018-06-19T10:18:46.059Z,27.45
2018-06-19T10:19:46.102Z,27.75
2018-06-19T10:20:46.114Z,27.65
2018-06-19T10:21:46.161Z,27.36
2018-06-19T10:22:45.917Z,27.26
2018-06-19T10:23:45.943Z,27.16
2018-06-19T10:24:46.240Z,26.98
2018-06-19T10:25:46.253Z,27.27
2018-06-19T10:26:46.283Z,27.17
2018-06-19T10:27:46.311Z,26.5
2018-06-19T10:28:46.072Z,26.7
2018-06-19T10:29:46.383Z,26.42
2018-06-19T10:30:46.418Z,26.12
2018-06-19T10:31:46.450Z,25.73
2018-06-19T10:32:46.452Z,25.73
2018-06-19T10:33:46.248Z,25.35
2018-06-19T10:34:46.529Z,25.26
2018-06-19T10:35:46.542Z,25.45
2018-06-19T10:36:46.584Z,25.45
2018-06-19T10:37:46.618Z,25.06
2018-06-19T10:38:46.633Z,24.76
2018-06-19T10:39:46.662Z,24.57
2018-06-19T10:40:46.420Z,24.27
2018-06-19T10:41:46.732Z,24.66
2018-06-19T10:42:46.488Z,24.27
2018-06-19T10:43:46.799Z,23.98
2018-06-19T10:44:46.803Z,24.37
2018-06-19T10:45:46.845Z,23.9
2018-06-19T10:46:46.875Z,23.79
2018-06-19T10:47:46.638Z,24.08
2018-06-19T10:48:46.659Z,23.59
2018-06-19T10:49:46.948Z,23.79
2018-06-19T10:50:46.980Z,23.88
2018-06-19T10:51:47.006Z,23.59
2018-06-19T10:52:47.155Z,23.59
2018-06-19T10:53:47.082Z,23.69
2018-06-19T10:54:47.112Z,24.27
2018-06-19T10:55:47.147Z,24.58
2018-06-19T10:56:47.170Z,24.38
2018-06-19T10:57:46.930Z,23.9
2018-06-19T10:58:47.220Z,23.99
2018-06-19T10:59:46.978Z,23.9
2018-06-19T11:00:47.309Z,23.99
2018-06-19T11:01:47.334Z,23.9
2018-06-19T11:02:47.357Z,23.71
2018-06-19T11:03:47.385Z,23.81
2018-06-19T11:04:47.402Z,23.81
2018-06-19T11:05:47.439Z,23.61
2018-06-19T11:06:47.477Z,23.91
2018-06-19T11:07:47.488Z,23.81
2018-06-19T11:08:47.538Z,24.02
2018-06-19T11:09:47.548Z,23.63
2018-06-19T11:10:47.582Z,23.13
2018-06-19T11:11:47.623Z,23.03
2018-06-19T11:12:47.424Z,22.94
2018-06-19T11:13:47.404Z,22.55
2018-06-19T11:14:47.442Z,22.66
2018-06-19T11:15:47.751Z,22.75
2018-06-19T11:16:47.497Z,22.25
2018-06-19T11:17:47.535Z,22.46
2018-06-19T11:18:47.550Z,22.26
2018-06-19T11:19:47.865Z,22.66
2018-06-19T11:20:47.882Z,22.66
2018-06-19T11:21:47.650Z,22.36
2018-06-19T11:22:47.948Z,21.77
2018-06-19T11:23:47.993Z,21.97
2018-06-19T11:24:47.746Z,21.98
2018-06-19T11:25:48.220Z,21.87
2018-06-19T11:26:48.072Z,21.97
2018-06-19T11:27:48.104Z,21.69
2018-06-19T11:28:48.141Z,21.49
2018-06-19T11:29:48.174Z,21.49
2018-06-19T11:30:48.191Z,21.69
2018-06-19T11:31:48.226Z,21.39
2018-06-19T11:32:48.267Z,21.39
2018-06-19T11:33:48.296Z,21.49
2018-06-19T11:34:48.308Z,21.49
2018-06-19T11:35:48.348Z,21.49
2018-06-19T11:36:48.201Z,21.09
2018-06-19T11:37:48.427Z,21.09
2018-06-19T11:38:48.173Z,21.19
2018-06-19T11:39:48.468Z,21.39
2018-06-19T11:40:48.498Z,21.39
2018-06-19T11:41:48.533Z,20.89
2018-06-19T11:42:48.560Z,20.9
2018-06-19T11:43:48.608Z,20.89
2018-06-19T11:44:48.752Z,20.99
2018-06-19T11:45:48.675Z,20.59
2018-06-19T11:46:48.690Z,20.79
2018-06-19T11:47:48.464Z,20.89
2018-06-19T11:48:48.751Z,20.4
2018-06-19T11:49:48.779Z,20.79
2018-06-19T11:50:48.807Z,20.99
2018-06-19T11:51:48.868Z,20.59
2018-06-19T11:52:48.867Z,20.79
2018-06-19T11:53:48.902Z,20.99
2018-06-19T11:54:48.936Z,20.4
2018-06-19T11:55:48.702Z,20.5
2018-06-19T11:56:49.094Z,20.59
2018-06-19T11:57:49.052Z,20.69
2018-06-19T11:58:49.076Z,20.79
2018-06-19T11:59:49.100Z,20.79
2018-06-19T12:00:49.124Z,20.79
2018-06-19T12:01:49.276Z,20.79
2018-06-19T12:02:49.184Z,20.79
2018-06-19T12:03:49.238Z,20.98
2018-06-19T12:04:49.261Z,20.78
2018-06-19T12:05:49.291Z,20.98
2018-06-19T12:06:49.468Z,20.98
2018-06-19T12:07:49.349Z,20.78
2018-06-19T12:08:49.391Z,20.78
2018-06-19T12:09:49.418Z,20.88
2018-06-19T12:10:49.176Z,20.78
2018-06-19T12:11:49.484Z,20.88
2018-06-19T12:12:49.501Z,20.59
2018-06-19T12:13:49.556Z,20.68
2018-06-19T12:14:49.299Z,20.68
2018-06-19T12:15:49.609Z,21.17
2018-06-19T12:16:49.629Z,20.78
2018-06-19T12:17:49.678Z,21.26
2018-06-19T12:18:49.446Z,21.27
2018-06-19T12:19:49.726Z,21.17
2018-06-19T12:20:49.750Z,21.47
2018-06-19T12:21:49.801Z,20.97
2018-06-19T12:22:49.805Z,20.88
2018-06-19T12:23:49.628Z,20.87
2018-06-19T12:24:49.899Z,21.16
2018-06-19T12:25:49.911Z,20.77
2018-06-19T12:26:49.957Z,20.87
2018-06-19T12:27:49.708Z,21.16
2018-06-19T12:28:50.020Z,20.77
2018-06-19T12:29:50.038Z,21.27
2018-06-19T12:30:49.807Z,21.45
2018-06-19T12:31:50.118Z,21.16
2018-06-19T12:32:50.127Z,21.26
2018-06-19T12:33:49.903Z,21.27
2018-06-19T12:34:50.189Z,21.27
2018-06-19T12:35:50.235Z,21.36
2018-06-19T12:36:50.257Z,21.17
2018-06-19T12:37:50.294Z,21.37
2018-06-19T12:38:50.331Z,21.17
2018-06-19T12:39:50.370Z,21.27
2018-06-19T12:40:50.113Z,21.37
2018-06-19T12:41:50.425Z,21.37
2018-06-19T12:42:50.453Z,21.37
2018-06-19T12:43:50.487Z,21.16
2018-06-19T12:44:50.538Z,21.27
2018-06-19T12:45:50.551Z,20.97
2018-06-19T12:46:50.652Z,21.16
2018-06-19T12:47:50.612Z,21.17
2018-06-19T12:48:50.648Z,21.06
2018-06-19T12:49:50.420Z,21.26
2018-06-19T12:50:50.711Z,21.76
2018-06-19T12:51:50.741Z,21.76
2018-06-19T12:52:50.770Z,21.56
2018-06-19T12:53:50.803Z,21.85
2018-06-19T12:54:50.566Z,21.75
2018-06-19T12:55:50.866Z,21.56
2018-06-19T12:56:50.628Z,21.66
2018-06-19T12:57:50.929Z,21.75
2018-06-19T12:58:50.689Z,21.47