createdAt,value
2018-06-11T00:00:21.566Z,7.10
2018-06-11T00:02:50.849Z,6.77
2018-06-11T00:05:19.964Z,6.87
2018-06-11T00:25:34.193Z,5.80
2018-06-11T00:28:03.568Z,6.00
2018-06-11T00:30:38.099Z,6.33
2018-06-11T00:33:07.305Z,6.57
2018-06-11T00:35:37.357Z,5.93
2018-06-11T00:38:07.972Z,6.07
2018-06-11T00:40:38.918Z,5.60
2018-06-11T01:00:53.961Z,6.37
2018-06-11T01:03:25.204Z,6.70
2018-06-11T01:05:55.661Z,6.50
2018-06-11T01:08:24.888Z,6.40
2018-06-11T01:10:57.129Z,6.97
2018-06-11T01:13:26.521Z,7.17
2018-06-11T01:15:56.379Z,6.90
2018-06-11T01:36:11.837Z,6.30
2018-06-11T01:38:41.114Z,6.80
2018-06-11T01:41:10.463Z,6.80
2018-06-11T01:43:40.914Z,5.93
2018-06-11T01:46:10.314Z,6.50
2018-06-11T01:48:39.553Z,6.67
2018-06-11T01:51:09.742Z,6.93
2018-06-11T01:53:39.018Z,7.20
2018-06-11T01:56:08.266Z,7.43
2018-06-11T01:58:44.189Z,7.80
2018-06-11T02:01:13.409Z,7.50
2018-06-11T02:03:43.418Z,7.93
2018-06-11T02:23:57.926Z,7.17
2018-06-11T02:26:27.126Z,6.53
2018-06-11T02:28:57.147Z,7.20
2018-06-11T02:31:30.662Z,6.93
2018-06-11T02:33:59.915Z,6.93
2018-06-11T02:54:14.277Z,8.10
2018-06-11T02:56:43.462Z,7.90
2018-06-11T02:59:12.664Z,7.97
2018-06-11T03:01:43.887Z,7.60
2018-06-11T03:04:13.098Z,7.80
2018-06-11T03:06:42.346Z,8.50
2018-06-11T03:26:58.342Z,10.10
2018-06-11T03:29:28.540Z,10.37
2018-06-11T03:31:59.175Z,11.10
2018-06-11T03:34:29.047Z,10.83
2018-06-11T03:36:58.335Z,10.43
2018-06-11T03:39:27.642Z,10.03
2018-06-11T03:59:43.651Z,8.20
2018-06-11T04:02:12.863Z,8.13
2018-06-11T04:04:42.710Z,8.07
2018-06-11T04:07:11.969Z,8.23
2018-06-11T04:09:41.243Z,7.60
2018-06-11T04:12:12.642Z,7.60
2018-06-11T04:14:42.744Z,8.20
2018-06-11T04:34:57.221Z,7.50
2018-06-11T04:37:26.920Z,7.83
2018-06-11T04:39:56.207Z,7.47
2018-06-11T04:42:26.224Z,7.13
2018-06-11T05:02:42.175Z,7.53
2018-06-11T05:22:57.282Z,10.00
2018-06-11T05:25:26.501Z,9.47
2018-06-11T05:27:57.051Z,9.93
2018-06-11T05:30:29.519Z,9.13
2018-06-11T05:50:45.081Z,7.27
2018-06-11T05:53:14.962Z,7.70
2018-06-11T06:13:29.378Z,7.07
2018-06-11T06:15:59.802Z,7.43
2018-06-11T06:36:14.720Z,10.43
2018-06-11T06:38:45.466Z,10.63
2018-06-11T06:59:01.056Z,9.80
2018-06-11T07:01:32.229Z,12.13
2018-06-11T07:04:01.596Z,11.20
2018-06-11T07:06:31.307Z,11.60
2018-06-11T07:09:01.131Z,10.40
2018-06-11T07:29:15.447Z,8.93
2018-06-11T07:31:45.707Z,9.20
2018-06-11T07:34:14.983Z,7.97
2018-06-11T07:36:45.158Z,8.93
2018-06-11T07:39:14.487Z,8.30
2018-06-11T07:41:43.759Z,8.00
2018-06-11T07:44:13.794Z,8.23
2018-06-11T07:46:43.206Z,6.70
2018-06-11T07:49:15.206Z,7.67
2018-06-11T07:51:45.342Z,6.53
2018-06-11T07:54:14.651Z,8.00
2018-06-11T07:56:45.681Z,7.13
2018-06-11T07:59:15.699Z,7.30
2018-06-11T08:01:46.210Z,6.67
2018-06-11T08:04:16.170Z,6.90
2018-06-11T08:24:31.821Z,6.37
2018-06-11T08:27:01.111Z,6.90
2018-06-11T08:29:31.695Z,7.30
2018-06-11T08:32:01.727Z,6.07
2018-06-11T08:34:31.011Z,6.40
2018-06-11T08:37:01.860Z,6.40
2018-06-11T08:39:31.087Z,6.57
2018-06-11T08:42:00.299Z,6.40
2018-06-11T08:44:29.632Z,6.53
2018-06-11T08:46:58.901Z,6.70
2018-06-11T09:07:14.965Z,6.40
2018-06-11T09:09:44.185Z,6.73
2018-06-11T09:12:13.405Z,7.30
2018-06-11T09:14:45.704Z,7.73
2018-06-11T09:17:15.089Z,7.13
2018-06-11T09:19:44.873Z,7.97
2018-06-11T09:22:14.161Z,7.13
2018-06-11T09:24:44.202Z,7.10
2018-06-11T09:27:15.511Z,7.40
2018-06-11T09:29:44.857Z,7.80
2018-06-11T09:32:14.079Z,7.87
2018-06-11T09:34:43.289Z,7.27
2018-06-11T09:37:13.210Z,6.90
2018-06-11T09:39:42.381Z,7.93
2018-06-11T09:42:11.681Z,7.80
2018-06-11T09:44:40.899Z,7.30
2018-06-11T09:47:10.069Z,8.50
2018-06-11T09:49:39.199Z,7.50
2018-06-11T09:52:08.526Z,8.87
2018-06-11T09:54:38.455Z,7.73
2018-06-11T09:57:08.438Z,7.63
2018-06-11T09:59:37.678Z,8.30
2018-06-11T10:02:06.961Z,7.90
2018-06-11T10:04:36.201Z,7.50
2018-06-11T10:07:06.465Z,6.80
2018-06-11T10:09:35.786Z,7.63
2018-06-11T10:12:06.305Z,8.43
2018-06-11T10:14:36.335Z,7.73
2018-06-11T10:17:10.568Z,7.73
2018-06-11T10:19:40.816Z,8.37
2018-06-11T10:39:55.410Z,7.03
2018-06-11T10:42:27.519Z,8.03
2018-06-11T10:44:56.789Z,8.40
2018-06-11T10:47:27.729Z,7.23
2018-06-11T10:49:57.002Z,8.23
2018-06-11T10:52:26.211Z,8.07
2018-06-11T10:54:56.895Z,7.00
2018-06-11T10:57:27.021Z,8.50
2018-06-11T10:59:56.312Z,8.13
2018-06-11T11:02:25.618Z,8.87
2018-06-11T11:04:55.639Z,8.50
2018-06-11T11:07:24.837Z,8.67
2018-06-11T11:09:54.243Z,9.47
2018-06-11T11:12:23.569Z,9.30
2018-06-11T11:14:53.531Z,10.10
2018-06-11T11:17:23.009Z,11.57
2018-06-11T11:19:52.949Z,11.85
2018-06-11T11:22:22.176Z,10.07
2018-06-11T11:42:36.646Z,11.53
2018-06-11T11:45:06.189Z,13.17
2018-06-11T11:47:36.825Z,13.30
2018-06-11T11:50:06.273Z,12.43
2018-06-11T11:52:36.191Z,13.43
2018-06-11T12:12:56.532Z,15.57
2018-06-11T12:15:25.803Z,15.90
2018-06-11T12:17:55.067Z,15.73
2018-06-11T12:20:24.418Z,16.13
2018-06-11T12:22:53.710Z,17.83
2018-06-11T12:25:22.959Z,16.50
2018-06-11T12:27:52.204Z,16.50
2018-06-11T12:30:25.189Z,17.00
2018-06-11T12:32:54.485Z,17.17
2018-06-11T12:35:23.726Z,18.30
2018-06-11T12:37:53.886Z,16.83
2018-06-11T12:40:23.665Z,16.33
2018-06-11T12:42:54.821Z,17.70
2018-06-11T12:45:24.046Z,17.50
2018-06-11T13:05:41.598Z,16.37
2018-06-11T13:08:10.801Z,15.80
2018-06-11T13:10:40.655Z,16.23
2018-06-11T13:13:10.524Z,15.17
2018-06-11T13:15:40.543Z,13.90
2018-06-11T13:18:09.470Z,13.80
2018-06-11T13:20:42.422Z,14.20
2018-06-11T13:40:57.365Z,15.33
2018-06-11T13:43:27.632Z,15.30
2018-06-11T13:45:56.943Z,14.77
2018-06-11T13:48:26.203Z,15.13
2018-06-11T13:50:56.282Z,15.63
2018-06-11T13:53:25.537Z,14.00
2018-06-11T13:55:54.818Z,14.73
2018-06-11T13:58:24.313Z,13.67
2018-06-11T14:00:54.439Z,13.57
2018-06-11T14:03:23.793Z,12.47
2018-06-11T14:23:42.005Z,11.90
2018-06-11T14:26:11.277Z,11.50
2018-06-11T14:28:41.217Z,12.50
2018-06-11T14:48:57.768Z,9.57
2018-06-11T14:51:28.674Z,10.00
2018-06-11T14:53:59.661Z,9.80
2018-06-11T14:56:28.955Z,8.63
2018-06-11T14:58:58.245Z,8.00
2018-06-11T15:01:27.643Z,6.30
2018-06-11T15:03:57.477Z,5.47
2018-06-11T15:06:26.696Z,4.53
2018-06-11T15:08:55.873Z,4.17
2018-06-11T15:11:25.093Z,4.07
2018-06-11T15:13:57.125Z,3.30
2018-06-11T15:16:26.467Z,3.17
2018-06-11T15:18:55.903Z,3.70
2018-06-11T15:21:25.150Z,3.70
2018-06-11T15:23:55.293Z,3.60
2018-06-11T15:26:24.518Z,3.70
2018-06-11T15:28:57.663Z,3.63
2018-06-11T15:31:26.845Z,3.63
2018-06-11T15:33:56.331Z,3.10
2018-06-11T15:36:26.908Z,2.87
2018-06-11T15:38:56.188Z,3.30
2018-06-11T15:59:13.058Z,1.20
2018-06-11T16:01:43.780Z,1.70
2018-06-11T16:04:13.615Z,1.40
2018-06-11T16:06:44.118Z,1.40
2018-06-11T16:09:13.407Z,1.40
2018-06-11T16:11:43.946Z,1.50
2018-06-11T16:14:13.230Z,1.20
2018-06-11T16:16:42.515Z,1.77
2018-06-11T16:19:14.406Z,1.40
2018-06-11T16:39:29.007Z,1.03
2018-06-11T16:41:58.781Z,1.30
2018-06-11T16:44:28.653Z,1.07
2018-06-11T16:46:58.554Z,1.43
2018-06-11T16:49:27.874Z,1.23
2018-06-11T16:51:57.146Z,1.23
2018-06-11T16:54:27.422Z,1.00
2018-06-11T16:56:57.347Z,0.93
2018-06-11T16:59:26.870Z,1.30
2018-06-11T17:01:57.781Z,1.20
2018-06-11T17:04:26.730Z,1.10
2018-06-11T17:06:55.906Z,1.40
2018-06-11T17:09:25.746Z,1.10
2018-06-11T17:29:41.023Z,0.77
2018-06-11T17:32:11.021Z,1.10
2018-06-11T17:34:40.442Z,1.00
2018-06-11T17:37:09.996Z,1.20
2018-06-11T17:39:39.237Z,1.00
2018-06-11T17:42:08.462Z,0.77
2018-06-11T17:44:37.797Z,0.93
2018-06-11T17:47:08.469Z,0.80
2018-06-11T17:49:38.586Z,0.90
2018-06-11T17:52:08.571Z,1.00
2018-06-11T17:54:38.932Z,0.90
2018-06-11T17:57:08.530Z,0.70
2018-06-11T17:59:38.703Z,0.83
2018-06-11T18:02:08.500Z,2.20
2018-06-11T18:04:37.776Z,1.07
2018-06-11T18:24:53.927Z,1.30
2018-06-11T18:27:23.275Z,0.80
2018-06-11T18:29:52.595Z,0.83
2018-06-11T18:50:07.544Z,1.10
2018-06-11T18:52:37.923Z,1.20
2018-06-11T18:55:08.046Z,1.10
2018-06-11T18:57:38.537Z,1.00
2018-06-11T19:17:53.727Z,1.80
2018-06-11T19:38:07.981Z,1.70
2018-06-11T19:40:38.235Z,1.90
2018-06-11T19:43:08.828Z,1.97
2018-06-11T19:45:38.087Z,1.93
2018-06-11T19:48:07.337Z,2.10
2018-06-11T19:50:37.998Z,1.60
2018-06-11T19:53:08.062Z,1.67
2018-06-11T19:55:37.346Z,1.90
2018-06-11T19:58:07.454Z,1.50
2018-06-11T20:18:24.167Z,1.57
2018-06-11T20:20:54.234Z,1.80
2018-06-11T20:23:23.450Z,1.80
2018-06-11T20:25:52.713Z,1.80
2018-06-11T20:28:22.830Z,1.43
2018-06-11T20:48:38.257Z,1.33
2018-06-11T20:51:07.466Z,1.57
2018-06-11T20:53:37.294Z,1.90
2018-06-11T21:13:51.598Z,1.77
2018-06-11T21:16:20.843Z,1.60
2018-06-11T21:18:50.710Z,1.37
2018-06-11T21:21:20.332Z,1.63
2018-06-11T21:23:52.971Z,1.90
2018-06-11T21:44:08.263Z,1.90
2018-06-11T21:46:37.368Z,1.77
2018-06-11T21:49:07.567Z,1.90
2018-06-11T22:09:22.562Z,1.53
2018-06-11T22:11:52.370Z,1.60
2018-06-11T22:32:07.990Z,1.70
2018-06-11T22:34:37.381Z,1.70
2018-06-11T22:37:08.005Z,2.27
2018-06-11T22:39:37.362Z,1.90
2018-06-11T22:42:06.511Z,1.90
2018-06-11T22:44:36.622Z,1.70
2018-06-11T22:47:05.990Z,2.00
2018-06-11T22:49:35.257Z,2.00
2018-06-11T22:52:04.523Z,2.43
2018-06-11T22:54:34.584Z,1.77
2018-06-11T22:57:04.455Z,1.70
2018-06-11T23:17:19.820Z,1.83
2018-06-11T23:19:48.716Z,2.33
2018-06-11T23:22:17.827Z,2.30
2018-06-11T23:24:47.629Z,2.23
2018-06-11T23:27:16.903Z,2.13
2018-06-11T23:29:46.761Z,2.70
2018-06-11T23:32:17.866Z,2.87
2018-06-11T23:34:47.183Z,2.60
2018-06-11T23:37:16.980Z,2.50
2018-06-11T23:39:46.213Z,2.90
2018-06-11T23:42:16.043Z,3.27
2018-06-11T23:44:45.346Z,2.93
2018-06-11T23:47:14.622Z,2.77
2018-06-11T23:49:45.287Z,2.83
2018-06-11T23:52:16.556Z,3.00
