createdAt,value
2022-10-19T00:07:13.794Z,79.56
2022-10-19T00:17:20.752Z,79.55
2022-10-19T00:27:26.660Z,79.62
2022-10-19T00:37:33.314Z,79.65
2022-10-19T00:47:39.187Z,79.76
2022-10-19T00:57:46.021Z,79.72
2022-10-19T01:07:51.717Z,79.80
2022-10-19T01:17:58.980Z,79.79
2022-10-19T01:28:04.685Z,79.82
2022-10-19T01:38:11.977Z,79.78
2022-10-19T01:48:17.621Z,79.82
2022-10-19T01:58:24.586Z,79.76
2022-10-19T02:08:30.494Z,79.79
2022-10-19T02:18:37.483Z,79.76
2022-10-19T02:28:42.471Z,79.75
2022-10-19T02:38:49.739Z,79.71
2022-10-19T02:48:55.155Z,79.80
2022-10-19T02:59:02.289Z,79.75
2022-10-19T03:09:07.431Z,79.87
2022-10-19T03:19:14.295Z,79.77
2022-10-19T03:29:19.840Z,79.85
2022-10-19T03:39:26.839Z,79.81
2022-10-19T03:49:34.556Z,79.83
2022-10-19T03:59:44.172Z,79.84
2022-10-19T04:09:49.489Z,79.87
2022-10-19T04:19:56.648Z,79.84
2022-10-19T04:30:02.448Z,79.89
2022-10-19T04:40:14.845Z,79.83
2022-10-19T04:50:21.159Z,79.82
2022-10-19T05:00:27.611Z,79.86
2022-10-19T05:10:34.058Z,79.83
2022-10-19T05:20:40.220Z,79.86
2022-10-19T05:30:48.977Z,79.80
2022-10-19T05:40:54.994Z,79.83
2022-10-19T05:51:01.242Z,79.83
2022-10-19T06:01:07.327Z,79.83
2022-10-19T06:11:13.634Z,79.79
2022-10-19T06:21:19.850Z,79.76
2022-10-19T06:31:26.139Z,79.69
2022-10-19T06:41:34.377Z,79.57
2022-10-19T06:51:41.098Z,79.49
2022-10-19T07:01:47.258Z,79.38
2022-10-19T07:11:53.636Z,79.26
2022-10-19T07:21:59.676Z,79.08
2022-10-19T07:32:05.819Z,78.89
2022-10-19T07:42:12.255Z,78.71
2022-10-19T07:52:18.313Z,78.59
2022-10-19T08:02:30.880Z,78.43
2022-10-19T08:12:36.875Z,78.30
2022-10-19T08:22:44.187Z,78.10
2022-10-19T08:32:50.106Z,77.92
2022-10-19T08:42:57.854Z,77.61
2022-10-19T08:53:03.535Z,77.45
2022-10-19T09:03:11.213Z,77.05
2022-10-19T09:13:17.265Z,76.70
2022-10-19T09:23:23.499Z,76.26
2022-10-19T09:33:29.664Z,76.04
2022-10-19T09:43:35.914Z,75.47
2022-10-19T09:53:42.049Z,74.99
2022-10-19T10:03:50.114Z,73.87
2022-10-19T10:13:58.039Z,73.60
2022-10-19T10:24:04.377Z,73.85
2022-10-19T10:34:22.717Z,74.14
2022-10-19T10:44:21.776Z,74.12
2022-10-19T10:54:28.239Z,74.10
2022-10-19T11:04:34.518Z,74.04
2022-10-19T11:14:40.654Z,73.92
2022-10-19T11:24:48.687Z,73.78
2022-10-19T11:34:55.266Z,73.59
2022-10-19T11:45:01.516Z,73.53
2022-10-19T11:55:07.888Z,72.81
2022-10-19T12:05:14.512Z,71.34
2022-10-19T12:15:21.224Z,70.77
2022-10-19T12:25:28.740Z,70.62
2022-10-19T12:35:35.295Z,69.67
2022-10-19T12:45:41.930Z,69.69
2022-10-19T12:55:47.927Z,70.07
2022-10-19T13:05:53.882Z,70.40
2022-10-19T13:16:00.153Z,70.79
2022-10-19T13:26:06.166Z,71.13
2022-10-19T13:36:12.254Z,71.34
2022-10-19T13:46:18.217Z,71.49
2022-10-19T13:56:24.725Z,71.74
2022-10-19T14:06:30.857Z,71.89
2022-10-19T14:16:36.732Z,72.06
2022-10-19T14:26:42.840Z,72.44
2022-10-19T14:36:49.008Z,72.47
2022-10-19T14:46:55.383Z,72.83
2022-10-19T14:57:01.781Z,73.01
2022-10-19T15:07:08.035Z,73.38
2022-10-19T15:17:17.666Z,73.69
2022-10-19T15:27:26.022Z,73.77
2022-10-19T15:37:31.795Z,74.08
2022-10-19T15:47:38.241Z,74.48
2022-10-19T15:57:44.442Z,74.93
2022-10-19T16:07:50.522Z,75.32
2022-10-19T16:17:56.681Z,75.71
2022-10-19T16:28:02.579Z,76.11
2022-10-19T16:38:08.633Z,76.44
2022-10-19T16:48:18.899Z,76.65
2022-10-19T16:58:27.040Z,76.93
2022-10-19T17:09:14.389Z,77.10
2022-10-19T17:18:46.652Z,77.24
2022-10-19T17:28:53.457Z,77.48
2022-10-19T17:39:00.487Z,77.59
2022-10-19T17:49:08.284Z,77.69
2022-10-19T17:59:14.629Z,77.89
2022-10-19T18:09:22.291Z,77.99
2022-10-19T18:19:28.061Z,78.11
2022-10-19T18:29:36.307Z,78.23
2022-10-19T18:39:42.532Z,78.35
2022-10-19T18:49:49.880Z,78.49
2022-10-19T18:59:55.378Z,78.59
2022-10-19T19:10:03.256Z,78.66
2022-10-19T19:20:09.079Z,78.80
2022-10-19T19:30:16.586Z,78.84
2022-10-19T19:40:22.192Z,79.07
2022-10-19T19:50:29.886Z,79.05
2022-10-19T20:00:35.607Z,79.27
2022-10-19T20:10:43.128Z,79.32
2022-10-19T20:20:48.783Z,79.46
2022-10-19T20:30:56.249Z,79.52
2022-10-19T20:41:04.227Z,79.67
2022-10-19T20:51:15.157Z,79.66
2022-10-19T21:01:21.007Z,79.81
2022-10-19T21:11:27.132Z,79.83
2022-10-19T21:21:33.591Z,79.92
2022-10-19T21:31:43.007Z,79.95
2022-10-19T21:41:51.239Z,80.06
2022-10-19T21:51:58.911Z,80.08
2022-10-19T22:02:04.810Z,80.17
2022-10-19T22:22:21.186Z,80.19
2022-10-19T22:32:28.481Z,80.19
2022-10-19T22:42:35.495Z,80.19
2022-10-19T22:52:42.697Z,80.16
2022-10-19T23:02:49.683Z,80.18
2022-10-19T23:12:57.888Z,80.15
2022-10-19T23:23:04.026Z,80.22
2022-10-19T23:33:10.365Z,80.19
2022-10-19T23:43:16.812Z,80.21
2022-10-19T23:53:22.941Z,80.22
