createdAt,value
2019-04-14T00:02:01.002Z,4.80
2019-04-14T00:04:35.842Z,4.79
2019-04-14T00:07:05.839Z,4.81
2019-04-14T00:09:37.928Z,4.77
2019-04-14T00:12:10.514Z,4.73
2019-04-14T00:14:42.439Z,4.71
2019-04-14T00:17:13.012Z,4.73
2019-04-14T00:19:43.480Z,4.76
2019-04-14T00:22:14.100Z,4.73
2019-04-14T00:24:44.775Z,4.70
2019-04-14T00:27:15.014Z,4.67
2019-04-14T00:29:45.791Z,4.66
2019-04-14T00:32:16.298Z,4.67
2019-04-14T00:35:23.744Z,4.64
2019-04-14T00:38:28.413Z,4.59
2019-04-14T00:41:17.995Z,4.57
2019-04-14T00:44:03.587Z,4.56
2019-04-14T00:46:40.940Z,4.53
2019-04-14T00:49:11.476Z,4.52
2019-04-14T00:51:42.439Z,4.47
2019-04-14T00:54:13.213Z,4.43
2019-04-14T00:56:43.392Z,4.43
2019-04-14T00:59:13.665Z,4.44
2019-04-14T01:01:43.850Z,4.44
2019-04-14T01:04:14.383Z,4.43
2019-04-14T01:06:44.841Z,4.43
2019-04-14T01:09:15.408Z,4.40
2019-04-14T01:11:46.407Z,4.37
2019-04-14T01:14:16.955Z,4.35
2019-04-14T01:16:47.407Z,4.35
2019-04-14T01:19:17.740Z,4.35
2019-04-14T01:21:48.178Z,4.33
2019-04-14T01:24:18.566Z,4.33
2019-04-14T01:26:48.885Z,4.31
2019-04-14T01:29:19.040Z,4.27
2019-04-14T01:31:49.372Z,4.23
2019-04-14T01:34:19.551Z,4.21
2019-04-14T01:36:49.787Z,4.16
2019-04-14T01:39:19.952Z,4.12
2019-04-14T01:41:50.187Z,4.11
2019-04-14T01:44:22.004Z,4.12
2019-04-14T01:46:54.250Z,4.13
2019-04-14T01:49:24.748Z,4.11
2019-04-14T01:52:25.612Z,4.11
2019-04-14T01:55:26.916Z,4.12
2019-04-14T01:58:27.388Z,4.09
2019-04-14T02:01:17.073Z,4.05
2019-04-14T02:03:47.831Z,4.05
2019-04-14T02:06:18.365Z,4.07
2019-04-14T02:08:48.591Z,4.11
2019-04-14T02:11:20.472Z,4.08
2019-04-14T02:13:50.949Z,4.09
2019-04-14T02:16:30.279Z,4.09
2019-04-14T02:18:54.909Z,4.06
2019-04-14T02:21:25.868Z,4.09
2019-04-14T02:23:56.180Z,4.15
2019-04-14T02:26:26.419Z,4.15
2019-04-14T02:28:57.174Z,4.15
2019-04-14T02:31:57.052Z,4.16
2019-04-14T02:37:08.087Z,4.16
2019-04-14T02:39:31.104Z,4.11
2019-04-14T02:44:38.304Z,4.04
2019-04-14T02:47:27.712Z,4.08
2019-04-14T02:49:44.227Z,4.08
2019-04-14T02:52:12.070Z,4.10
2019-04-14T02:57:17.270Z,4.07
2019-04-14T02:59:42.990Z,4.04
2019-04-14T03:04:51.021Z,4.02
2019-04-14T03:09:48.669Z,3.99
2019-04-14T03:15:01.048Z,3.95
2019-04-14T03:18:26.382Z,3.94
2019-04-14T03:20:55.623Z,3.94
2019-04-14T03:29:05.424Z,4.04
2019-04-14T03:32:03.878Z,4.02
2019-04-14T03:39:17.578Z,4.17
2019-04-14T03:41:45.189Z,4.21
2019-04-14T03:44:28.368Z,4.17
2019-04-14T03:47:08.683Z,4.11
2019-04-14T03:49:28.349Z,4.09
2019-04-14T03:52:26.906Z,4.11
2019-04-14T03:54:20.101Z,4.11
2019-04-14T03:56:53.559Z,4.02
2019-04-14T03:59:24.132Z,4.11
2019-04-14T04:01:56.432Z,4.15
2019-04-14T04:04:27.985Z,4.15
2019-04-14T04:06:59.524Z,4.15
2019-04-14T04:09:34.396Z,4.16
2019-04-14T04:12:05.295Z,4.18
2019-04-14T04:14:35.792Z,4.18
2019-04-14T04:17:23.372Z,4.18
2019-04-14T04:20:13.199Z,4.35
2019-04-14T04:23:01.519Z,4.46
2019-04-14T04:25:39.955Z,4.47
2019-04-14T04:28:34.551Z,4.51
2019-04-14T04:31:08.893Z,4.56
2019-04-14T04:34:01.070Z,4.61
2019-04-14T04:36:53.087Z,4.64
2019-04-14T04:39:30.074Z,4.66
2019-04-14T04:42:00.506Z,4.62
2019-04-14T04:44:31.528Z,4.57
2019-04-14T04:47:03.400Z,4.59
2019-04-14T04:49:34.165Z,4.63
2019-04-14T04:52:04.303Z,4.77
2019-04-14T04:54:34.411Z,4.90
2019-04-14T04:57:04.668Z,5.09
2019-04-14T04:59:34.928Z,5.22
2019-04-14T05:02:04.814Z,5.26
2019-04-14T05:04:35.124Z,5.31
2019-04-14T05:07:05.653Z,5.36
2019-04-14T05:10:02.701Z,5.40
2019-04-14T05:12:41.348Z,5.50
2019-04-14T05:15:40.328Z,5.65
2019-04-14T05:18:17.885Z,5.64
2019-04-14T05:20:48.788Z,5.92
2019-04-14T05:23:19.196Z,5.92
2019-04-14T05:25:49.582Z,6.08
2019-04-14T05:28:20.287Z,6.10
2019-04-14T05:30:50.460Z,6.14
2019-04-14T05:33:23.220Z,6.20
2019-04-14T05:47:58.923Z,6.59
2019-04-14T05:50:29.249Z,6.67
2019-04-14T05:53:00.033Z,6.74
2019-04-14T05:55:31.178Z,6.71
2019-04-14T05:58:01.473Z,6.57
2019-04-14T06:00:32.069Z,6.59
2019-04-14T06:03:03.730Z,6.69
2019-04-14T06:05:34.081Z,6.68
2019-04-14T06:08:04.307Z,6.67
2019-04-14T06:10:34.764Z,6.47
2019-04-14T06:13:04.944Z,6.47
2019-04-14T06:15:36.227Z,6.51
2019-04-14T06:18:06.742Z,6.60
2019-04-14T06:20:37.132Z,6.71
2019-04-14T06:23:07.251Z,6.83
2019-04-14T06:25:37.301Z,6.85
2019-04-14T06:28:07.546Z,6.92
2019-04-14T06:30:55.104Z,6.97
2019-04-14T06:33:40.649Z,7.03
2019-04-14T06:36:29.062Z,6.93
2019-04-14T06:39:08.522Z,6.92
2019-04-14T06:41:38.770Z,7.02
2019-04-14T06:44:09.031Z,7.01
2019-04-14T06:46:39.550Z,7.00
2019-04-14T06:49:09.992Z,7.05
2019-04-14T06:51:40.400Z,7.06
2019-04-14T06:54:10.604Z,7.08
2019-04-14T06:56:41.922Z,7.15
2019-04-14T06:59:11.951Z,7.27
2019-04-14T07:01:42.417Z,7.38
2019-04-14T07:04:12.599Z,7.50
2019-04-14T07:06:42.571Z,7.54
2019-04-14T07:09:13.044Z,7.58
2019-04-14T07:11:43.246Z,7.51
2019-04-14T07:14:13.337Z,7.43
2019-04-14T07:16:43.515Z,7.37
2019-04-14T07:19:13.807Z,7.35
2019-04-14T07:21:43.922Z,7.27
2019-04-14T07:24:14.260Z,7.29
2019-04-14T07:26:44.459Z,7.26
2019-04-14T07:29:14.913Z,7.22
2019-04-14T07:32:12.934Z,7.07
2019-04-14T07:34:56.910Z,6.98
2019-04-14T07:37:43.895Z,6.94
2019-04-14T07:40:30.773Z,6.86
2019-04-14T07:43:15.493Z,6.89
2019-04-14T07:45:56.358Z,6.95
2019-04-14T07:48:36.641Z,7.05
2019-04-14T07:51:40.710Z,7.19
2019-04-14T07:54:41.757Z,7.35
2019-04-14T07:57:33.645Z,7.41
2019-04-14T08:00:13.508Z,7.21
2019-04-14T08:03:00.770Z,7.13
2019-04-14T08:05:34.424Z,7.14
2019-04-14T08:08:04.708Z,7.07
2019-04-14T08:10:35.363Z,6.97
2019-04-14T08:13:05.694Z,6.99
2019-04-14T08:15:36.088Z,7.21
2019-04-14T08:18:06.217Z,7.21
2019-04-14T08:20:37.079Z,7.22
2019-04-14T08:23:07.453Z,7.16
2019-04-14T08:25:37.939Z,7.10
2019-04-14T08:28:08.828Z,7.09
2019-04-14T08:30:39.825Z,7.31
2019-04-14T08:33:10.674Z,7.31
2019-04-14T08:35:41.162Z,7.38
2019-04-14T08:38:11.395Z,7.39
2019-04-14T08:40:41.425Z,7.44
2019-04-14T08:43:34.086Z,7.54
2019-04-14T08:46:31.842Z,7.57
2019-04-14T08:49:26.806Z,7.69
2019-04-14T08:52:20.996Z,7.69
2019-04-14T08:55:09.935Z,7.56
2019-04-14T08:57:57.635Z,7.56
2019-04-14T09:00:42.896Z,7.50
2019-04-14T09:03:23.107Z,7.56
2019-04-14T09:06:17.270Z,7.76
2019-04-14T09:09:11.734Z,7.88
2019-04-14T09:11:47.019Z,7.90
2019-04-14T09:14:17.263Z,7.82
2019-04-14T09:16:49.179Z,7.86
2019-04-14T09:19:19.622Z,7.61
2019-04-14T09:21:49.705Z,7.61
2019-04-14T09:24:20.393Z,7.49
2019-04-14T09:26:53.074Z,7.31
2019-04-14T09:29:23.282Z,7.24
2019-04-14T09:31:54.780Z,7.25
2019-04-14T09:34:24.734Z,7.22
2019-04-14T09:36:55.214Z,7.10
2019-04-14T09:39:25.321Z,6.97
2019-04-14T09:41:57.263Z,7.02
2019-04-14T09:44:27.974Z,7.12
2019-04-14T09:46:57.901Z,7.12
2019-04-14T09:49:27.947Z,7.01
2019-04-14T09:51:59.430Z,6.83
2019-04-14T09:54:29.664Z,6.72
2019-04-14T09:57:03.226Z,6.69
2019-04-14T09:59:33.275Z,6.80
2019-04-14T10:02:03.530Z,7.00
2019-04-14T10:04:33.794Z,7.25
2019-04-14T10:07:04.148Z,7.51
2019-04-14T10:09:34.382Z,7.81
2019-04-14T10:12:04.615Z,7.84
2019-04-14T10:14:44.474Z,7.77
2019-04-14T10:17:14.589Z,7.71
2019-04-14T10:19:47.737Z,7.70
2019-04-14T10:22:33.169Z,7.70
2019-04-14T10:24:52.535Z,7.68
2019-04-14T10:27:22.919Z,7.73
2019-04-14T10:29:53.140Z,7.86
2019-04-14T10:32:24.224Z,7.87
2019-04-14T10:34:55.530Z,7.73
2019-04-14T10:37:25.397Z,7.56
2019-04-14T10:39:55.885Z,7.49
2019-04-14T10:42:25.790Z,7.44
2019-04-14T10:44:56.026Z,7.44
2019-04-14T10:47:26.111Z,7.42
2019-04-14T10:49:56.320Z,7.40
2019-04-14T10:52:26.197Z,7.42
2019-04-14T10:54:56.044Z,7.45
2019-04-14T10:57:26.139Z,7.48
2019-04-14T10:59:56.603Z,7.44
2019-04-14T11:02:26.836Z,7.28
2019-04-14T11:04:57.058Z,7.11
2019-04-14T11:07:29.421Z,6.93
2019-04-14T11:09:59.641Z,6.64
2019-04-14T11:12:29.754Z,6.36
2019-04-14T11:15:00.462Z,6.22
2019-04-14T11:17:31.680Z,6.19
2019-04-14T11:20:01.972Z,6.17
2019-04-14T11:22:32.373Z,6.09
2019-04-14T11:25:02.341Z,6.09
2019-04-14T11:27:34.107Z,6.05
2019-04-14T11:30:04.735Z,6.02
2019-04-14T11:32:56.752Z,5.99
2019-04-14T11:35:39.659Z,5.98
2019-04-14T11:38:16.029Z,5.91
2019-04-14T11:40:50.967Z,5.87
2019-04-14T11:43:20.456Z,5.91
2019-04-14T11:45:50.644Z,5.93
2019-04-14T11:48:21.280Z,5.99
2019-04-14T11:50:51.213Z,6.05
2019-04-14T11:53:21.709Z,6.10
2019-04-14T11:55:51.691Z,6.17
2019-04-14T11:58:22.268Z,6.23
2019-04-14T12:01:11.788Z,6.25
2019-04-14T12:04:00.919Z,6.25
2019-04-14T12:06:43.415Z,6.25
2019-04-14T12:09:22.686Z,6.33
2019-04-14T12:11:53.976Z,6.31
2019-04-14T12:14:24.481Z,6.17
2019-04-14T12:16:54.423Z,6.05
2019-04-14T12:19:24.644Z,5.95
2019-04-14T12:22:07.453Z,5.94
2019-04-14T12:24:30.198Z,5.92
2019-04-14T12:27:00.419Z,5.92
2019-04-14T12:29:30.511Z,5.86
2019-04-14T12:32:01.796Z,5.77
2019-04-14T12:34:31.968Z,5.72
2019-04-14T12:37:02.138Z,5.62
2019-04-14T12:39:32.859Z,5.62
2019-04-14T12:42:37.417Z,5.59
2019-04-14T12:45:26.329Z,5.54
2019-04-14T12:48:15.322Z,5.48
2019-04-14T12:50:53.187Z,5.48
2019-04-14T12:53:23.560Z,5.48
2019-04-14T12:55:53.561Z,5.46
2019-04-14T12:58:32.086Z,5.46
2019-04-14T13:01:06.246Z,5.26
2019-04-14T13:03:41.913Z,5.26
2019-04-14T13:06:11.851Z,5.17
2019-04-14T13:08:41.855Z,5.13
2019-04-14T13:11:11.903Z,5.15
2019-04-14T13:13:42.016Z,5.18
2019-04-14T13:16:12.056Z,5.21
2019-04-14T13:18:42.611Z,5.14
2019-04-14T13:21:13.260Z,5.06
2019-04-14T13:23:43.372Z,5.06
2019-04-14T13:26:13.758Z,5.14
2019-04-14T13:28:43.957Z,5.12
2019-04-14T13:31:14.295Z,5.17
2019-04-14T13:33:44.453Z,5.17
2019-04-14T13:36:14.596Z,5.12
2019-04-14T13:38:45.571Z,5.08
2019-04-14T13:41:15.509Z,5.08
2019-04-14T13:43:46.011Z,5.14
2019-04-14T13:46:15.870Z,5.07
2019-04-14T13:48:46.085Z,5.04
2019-04-14T13:51:16.032Z,5.01
2019-04-14T13:53:46.160Z,4.98
2019-04-14T13:56:16.218Z,4.99
2019-04-14T13:58:46.324Z,4.95
2019-04-14T14:01:16.535Z,4.98
2019-04-14T14:03:46.749Z,5.04
2019-04-14T14:06:17.116Z,5.03
2019-04-14T14:08:47.328Z,5.09
2019-04-14T14:11:54.503Z,5.14
2019-04-14T14:14:46.798Z,5.18
2019-04-14T14:17:26.274Z,5.22
2019-04-14T14:20:11.218Z,5.24
2019-04-14T14:22:59.560Z,5.27
2019-04-14T14:25:33.251Z,5.31
2019-04-14T14:28:02.369Z,5.34
2019-04-14T14:30:31.521Z,5.39
2019-04-14T14:33:05.166Z,5.39
2019-04-14T14:35:35.883Z,5.40
2019-04-14T14:38:06.480Z,5.43
2019-04-14T14:40:36.565Z,5.35
2019-04-14T14:43:07.046Z,5.28
2019-04-14T14:45:47.074Z,5.25
2019-04-14T14:48:29.417Z,5.22
2019-04-14T14:51:21.537Z,5.18
2019-04-14T14:53:51.706Z,5.09
2019-04-14T14:56:22.002Z,5.01
2019-04-14T14:58:52.098Z,4.97
2019-04-14T15:01:22.461Z,4.89
2019-04-14T15:03:52.952Z,4.88
2019-04-14T15:06:23.336Z,4.81
2019-04-14T15:08:53.568Z,4.86
2019-04-14T15:11:24.220Z,4.90
2019-04-14T15:13:54.434Z,4.82
2019-04-14T15:16:24.908Z,4.82
2019-04-14T15:18:55.530Z,4.81
2019-04-14T15:21:25.788Z,4.68
2019-04-14T15:23:56.240Z,4.62
2019-04-14T15:26:26.873Z,4.58
2019-04-14T15:28:59.152Z,4.57
2019-04-14T15:31:29.551Z,4.54
2019-04-14T15:34:00.012Z,4.48
2019-04-14T15:36:30.263Z,4.38
2019-04-14T15:39:00.674Z,4.33
2019-04-14T15:41:32.462Z,4.24
2019-04-14T15:44:02.684Z,4.22
2019-04-14T15:46:34.462Z,4.23
2019-04-14T15:49:04.961Z,4.25
2019-04-14T15:51:35.486Z,4.21
2019-04-14T15:54:05.977Z,4.20
2019-04-14T15:56:55.711Z,4.23
2019-04-14T15:59:41.644Z,4.25
2019-04-14T16:02:44.124Z,4.17
2019-04-14T16:05:32.013Z,4.14
2019-04-14T16:08:09.557Z,4.12
2019-04-14T16:11:05.353Z,4.07
2019-04-14T16:13:46.814Z,4.06
2019-04-14T16:16:24.428Z,4.03
2019-04-14T16:19:11.249Z,4.01
2019-04-14T16:21:42.281Z,3.94
2019-04-14T16:24:12.705Z,3.93
2019-04-14T16:26:50.865Z,3.95
2019-04-14T16:29:40.235Z,3.94
2019-04-14T16:32:41.324Z,3.90
2019-04-14T16:35:19.382Z,3.89
2019-04-14T16:37:50.328Z,3.92
2019-04-14T16:40:20.991Z,3.93
2019-04-14T16:42:51.512Z,3.91
2019-04-14T16:45:22.125Z,3.91
2019-04-14T16:47:52.532Z,3.93
2019-04-14T16:50:23.412Z,3.95
2019-04-14T16:53:12.541Z,3.98
2019-04-14T16:55:57.415Z,3.98
2019-04-14T16:58:33.277Z,3.99
2019-04-14T17:01:07.614Z,4.01
2019-04-14T17:03:37.191Z,4.02
2019-04-14T17:06:07.092Z,4.03
2019-04-14T17:08:37.452Z,4.00
2019-04-14T17:11:07.676Z,4.01
2019-04-14T17:13:41.029Z,3.98
2019-04-14T17:16:29.161Z,3.97
2019-04-14T17:19:18.733Z,3.97
2019-04-14T17:22:05.087Z,3.97
2019-04-14T17:24:55.213Z,3.95
2019-04-14T17:27:47.306Z,3.89
2019-04-14T17:30:43.189Z,3.86
2019-04-14T17:33:34.381Z,3.84
2019-04-14T17:36:29.751Z,3.87
2019-04-14T17:39:25.294Z,3.89
2019-04-14T17:42:11.465Z,3.91
2019-04-14T17:44:58.406Z,3.92
2019-04-14T17:47:41.557Z,3.93
2019-04-14T17:50:39.978Z,3.94
2019-04-14T17:53:17.303Z,3.94
2019-04-14T17:55:58.895Z,3.94
2019-04-14T17:58:42.665Z,3.95
2019-04-14T18:01:38.857Z,3.96
2019-04-14T18:04:44.791Z,3.95
2019-04-14T18:07:24.288Z,3.95
2019-04-14T18:10:14.215Z,3.95
2019-04-14T18:13:02.103Z,3.95
2019-04-14T18:15:51.193Z,3.95
2019-04-14T18:18:39.101Z,3.93
2019-04-14T18:21:12.867Z,3.90
2019-04-14T18:23:43.418Z,3.87
2019-04-14T18:26:13.725Z,3.87
2019-04-14T18:28:51.852Z,3.87
2019-04-14T18:31:46.908Z,3.87
2019-04-14T18:34:53.765Z,3.88
2019-04-14T18:37:37.361Z,3.82
2019-04-14T18:40:12.612Z,3.83
2019-04-14T18:43:20.664Z,3.83
2019-04-14T18:46:09.129Z,3.80
2019-04-14T18:48:45.000Z,3.78
2019-04-14T18:51:36.429Z,3.75
2019-04-14T18:54:26.130Z,3.72
2019-04-14T18:57:20.325Z,3.70
2019-04-14T19:00:10.223Z,3.67
2019-04-14T19:02:42.124Z,3.63
2019-04-14T19:05:12.367Z,3.59
2019-04-14T19:07:43.074Z,3.54
2019-04-14T19:10:13.323Z,3.53
2019-04-14T19:12:55.715Z,3.54
2019-04-14T19:15:33.565Z,3.48
2019-04-14T19:18:27.746Z,3.42
2019-04-14T19:21:18.163Z,3.35
2019-04-14T19:23:48.569Z,3.33
2019-04-14T19:26:20.429Z,3.36
2019-04-14T19:28:51.057Z,3.34
2019-04-14T19:31:21.587Z,3.37
2019-04-14T19:33:51.831Z,3.36
2019-04-14T19:36:22.137Z,3.39
2019-04-14T19:38:52.306Z,3.40
2019-04-14T19:41:22.762Z,3.42
2019-04-14T19:43:52.877Z,3.42
2019-04-14T19:46:22.985Z,3.42
2019-04-14T19:48:53.842Z,3.41
2019-04-14T19:51:23.979Z,3.39
2019-04-14T19:53:54.237Z,3.40
2019-04-14T19:56:24.113Z,3.40
2019-04-14T19:58:54.201Z,3.39
2019-04-14T20:01:24.273Z,3.35
2019-04-14T20:03:54.240Z,3.32
2019-04-14T20:06:24.488Z,3.32
2019-04-14T20:08:56.734Z,3.29
2019-04-14T20:11:26.832Z,3.30
2019-04-14T20:13:56.913Z,3.28
2019-04-14T20:16:52.347Z,3.29
2019-04-14T20:19:39.882Z,3.26
2019-04-14T20:22:35.253Z,3.29
2019-04-14T20:25:19.006Z,3.30
2019-04-14T20:28:10.935Z,3.32
2019-04-14T20:30:54.573Z,3.32
2019-04-14T20:33:24.694Z,3.32
2019-04-14T20:35:56.443Z,3.28
2019-04-14T20:38:26.700Z,3.23
2019-04-14T20:40:56.883Z,3.23
2019-04-14T20:43:27.173Z,3.24
2019-04-14T20:45:59.992Z,3.20
2019-04-14T20:48:30.047Z,3.16
2019-04-14T20:51:03.017Z,3.14
2019-04-14T20:53:33.129Z,3.13
2019-04-14T20:56:03.742Z,3.12
2019-04-14T20:58:33.704Z,3.10
2019-04-14T21:01:05.872Z,3.05
2019-04-14T21:03:43.772Z,3.04
2019-04-14T21:06:35.655Z,3.08
2019-04-14T21:09:32.617Z,3.09
2019-04-14T21:12:08.131Z,3.08
2019-04-14T21:14:53.638Z,3.12
2019-04-14T21:17:30.097Z,3.09
2019-04-14T21:20:25.508Z,3.06
2019-04-14T21:23:05.849Z,3.02
2019-04-14T21:26:00.678Z,3.01
2019-04-14T21:28:49.301Z,3.03
2019-04-14T21:31:24.512Z,3.04
2019-04-14T21:34:13.319Z,3.08
2019-04-14T21:36:51.729Z,3.07
2019-04-14T21:39:40.757Z,3.02
2019-04-14T21:42:11.250Z,2.99
2019-04-14T21:44:41.728Z,3.01
2019-04-14T21:47:12.214Z,3.00
2019-04-14T21:49:42.296Z,2.99
2019-04-14T21:52:27.802Z,3.02
2019-04-14T21:55:01.625Z,3.04
2019-04-14T21:57:50.629Z,3.05
2019-04-14T22:01:06.361Z,3.04
2019-04-14T22:03:46.244Z,3.06
2019-04-14T22:06:28.861Z,3.03
2019-04-14T22:09:05.833Z,3.03
2019-04-14T22:11:39.263Z,3.03
2019-04-14T22:14:09.505Z,3.01
2019-04-14T22:16:39.638Z,2.98
2019-04-14T22:19:09.944Z,2.97
2019-04-14T22:21:40.558Z,2.97
2019-04-14T22:24:11.147Z,2.96
2019-04-14T22:26:42.883Z,2.95
2019-04-14T22:29:13.595Z,2.88
2019-04-14T22:31:44.047Z,2.85
2019-04-14T22:34:14.282Z,2.83
2019-04-14T22:36:44.754Z,2.81
2019-04-14T22:39:16.541Z,2.84
2019-04-14T22:41:46.965Z,2.84
2019-04-14T22:44:17.136Z,2.84
2019-04-14T22:46:47.302Z,2.87
2019-04-14T22:49:17.670Z,2.86
2019-04-14T22:51:47.819Z,2.84
2019-04-14T22:54:17.928Z,2.83
2019-04-14T22:56:48.114Z,2.81
2019-04-14T22:59:18.585Z,2.76
2019-04-14T23:01:51.835Z,2.76
2019-04-14T23:04:52.021Z,2.71
2019-04-14T23:07:33.071Z,2.70
2019-04-14T23:10:22.121Z,2.69
2019-04-14T23:13:01.893Z,2.70
2019-04-14T23:16:00.293Z,2.72
2019-04-14T23:18:50.723Z,2.69
2019-04-14T23:21:36.892Z,2.71
2019-04-14T23:24:28.505Z,2.68
2019-04-14T23:26:58.615Z,2.66
2019-04-14T23:29:28.939Z,2.67
2019-04-14T23:31:59.735Z,2.65
2019-04-14T23:34:29.770Z,2.63
2019-04-14T23:36:59.733Z,2.61
2019-04-14T23:39:30.033Z,2.60
2019-04-14T23:42:00.123Z,2.60
2019-04-14T23:44:30.343Z,2.62
2019-04-14T23:47:01.830Z,2.64
2019-04-14T23:49:32.481Z,2.64
2019-04-14T23:52:02.819Z,2.69
2019-04-14T23:54:33.040Z,2.69
2019-04-14T23:57:05.884Z,2.72
2019-04-14T23:59:34.724Z,2.72
