createdAt,value
2023-02-27T00:02:06.066Z,100822.88
2023-02-27T00:07:08.886Z,100822.84
2023-02-27T00:12:10.814Z,100826.22
2023-02-27T00:17:12.458Z,100825.31
2023-02-27T00:22:14.118Z,100827.88
2023-02-27T00:27:15.787Z,100832.97
2023-02-27T00:32:17.567Z,100838.06
2023-02-27T00:37:19.295Z,100837.19
2023-02-27T00:42:20.986Z,100840.56
2023-02-27T00:47:22.653Z,100839.69
2023-02-27T00:52:24.725Z,100841.41
2023-02-27T00:57:26.752Z,100841.34
2023-02-27T01:02:28.557Z,100844.72
2023-02-27T01:07:30.304Z,100840.38
2023-02-27T01:12:31.983Z,100847.19
2023-02-27T01:17:34.397Z,100836.81
2023-02-27T01:22:36.226Z,100841.03
2023-02-27T01:27:37.962Z,100852.84
2023-02-27T01:32:39.809Z,100854.47
2023-02-27T01:37:41.686Z,100850.91
2023-02-27T01:42:43.410Z,100849.09
2023-02-27T01:47:53.079Z,100849.97
2023-02-27T01:52:58.700Z,100844.06
2023-02-27T01:58:00.681Z,100834.72
2023-02-27T02:03:39.969Z,100840.63
2023-02-27T02:08:47.829Z,100833.81
2023-02-27T02:13:55.655Z,100841.44
2023-02-27T02:19:35.436Z,100837.78
2023-02-27T02:24:58.438Z,100839.53
2023-02-27T02:30:14.196Z,100845.47
2023-02-27T02:35:50.978Z,100852.19
2023-02-27T02:41:10.804Z,100852.25
2023-02-27T02:46:15.014Z,100852.25
2023-02-27T02:51:38.552Z,100845.25
2023-02-27T02:56:54.638Z,100847.00
2023-02-27T03:02:22.156Z,100847.00
2023-02-27T03:07:32.926Z,100844.31
2023-02-27T03:12:37.131Z,100847.56
2023-02-27T03:17:53.435Z,100851.78
2023-02-27T03:23:00.170Z,100862.03
2023-02-27T03:28:07.482Z,100856.97
2023-02-27T03:33:20.231Z,100860.41
2023-02-27T03:38:38.349Z,100868.88
2023-02-27T03:43:58.606Z,100866.19
2023-02-27T03:49:00.266Z,100864.47
2023-02-27T03:54:14.472Z,100872.16
2023-02-27T03:59:16.485Z,100872.00
2023-02-27T04:04:18.910Z,100869.38
2023-02-27T04:09:29.616Z,100877.97
2023-02-27T04:15:00.110Z,100884.69
2023-02-27T04:20:35.868Z,100886.28
2023-02-27T04:25:46.301Z,100896.47
2023-02-27T04:31:03.320Z,100892.06
2023-02-27T04:36:40.020Z,100894.63
2023-02-27T04:41:59.283Z,100902.22
2023-02-27T04:47:03.557Z,100908.94
2023-02-27T04:52:12.389Z,100917.41
2023-02-27T04:57:20.084Z,100923.38
2023-02-27T05:02:35.957Z,100929.22
2023-02-27T05:07:56.787Z,100926.56
2023-02-27T05:13:19.468Z,100928.19
2023-02-27T05:18:23.783Z,100938.44
2023-02-27T05:23:49.037Z,100939.31
2023-02-27T05:29:33.950Z,100940.88
2023-02-27T05:34:42.424Z,100952.88
2023-02-27T05:39:47.447Z,100951.97
2023-02-27T05:45:00.414Z,100955.16
2023-02-27T05:50:13.712Z,100953.50
2023-02-27T05:55:30.483Z,100956.75
2023-02-27T06:00:48.455Z,100951.72
2023-02-27T06:05:53.446Z,100954.25
2023-02-27T06:10:55.414Z,100960.13
2023-02-27T06:15:57.085Z,100962.56
2023-02-27T06:20:58.812Z,100969.56
2023-02-27T06:26:00.636Z,100977.25
2023-02-27T06:31:02.333Z,100984.28
2023-02-27T06:36:04.236Z,100992.91
2023-02-27T06:41:06.270Z,100989.50
2023-02-27T06:46:07.967Z,100989.66
2023-02-27T06:51:09.670Z,100999.22
2023-02-27T06:56:11.384Z,101000.25
2023-02-27T07:01:13.620Z,100996.97
2023-02-27T07:06:15.353Z,101004.00
2023-02-27T07:11:17.029Z,101002.53
2023-02-27T07:16:18.776Z,101009.44
2023-02-27T07:21:20.522Z,101004.66
2023-02-27T07:26:22.271Z,101018.59
2023-02-27T07:31:24.003Z,101030.75
2023-02-27T07:36:25.974Z,101025.84
2023-02-27T07:41:30.750Z,101028.81
2023-02-27T07:46:33.321Z,101030.94
2023-02-27T07:51:35.069Z,101031.34
2023-02-27T07:56:36.783Z,101024.81
2023-02-27T08:01:38.484Z,101031.00
2023-02-27T08:06:40.333Z,101028.59
2023-02-27T08:11:42.002Z,101023.59
2023-02-27T08:16:43.828Z,101024.56
2023-02-27T08:21:45.536Z,101016.03
2023-02-27T08:26:48.038Z,101016.06
2023-02-27T08:31:53.095Z,101025.50
2023-02-27T08:36:54.911Z,101028.03
2023-02-27T08:41:56.663Z,101017.72
2023-02-27T08:46:59.377Z,101027.06
2023-02-27T08:52:01.308Z,101028.75
2023-02-27T08:57:04.155Z,101016.75
2023-02-27T09:02:06.476Z,101024.50
2023-02-27T09:07:08.179Z,101021.59
2023-02-27T09:12:09.835Z,101011.94
2023-02-27T09:17:12.062Z,101011.06
2023-02-27T09:22:13.767Z,101023.47
2023-02-27T09:27:15.483Z,101020.06
2023-02-27T09:32:17.392Z,101021.59
2023-02-27T09:37:19.936Z,101022.44
2023-02-27T09:42:26.143Z,101030.47
2023-02-27T09:47:42.183Z,101041.66
2023-02-27T09:52:44.677Z,101034.81
2023-02-27T09:57:57.509Z,101057.97
2023-02-27T10:03:30.252Z,101059.66
2023-02-27T10:08:40.818Z,101071.69
2023-02-27T10:13:57.804Z,101036.38
2023-02-27T10:19:05.670Z,101042.25
2023-02-27T10:24:11.934Z,101049.03
2023-02-27T10:29:36.713Z,101044.78
2023-02-27T10:34:43.945Z,101039.34
2023-02-27T10:40:00.438Z,101023.75
2023-02-27T10:45:05.970Z,101033.88
2023-02-27T10:50:25.521Z,101013.31
2023-02-27T10:55:33.601Z,101003.72
2023-02-27T11:00:38.031Z,101010.31
2023-02-27T11:05:41.200Z,100998.28
2023-02-27T11:11:07.321Z,101001.28
2023-02-27T11:16:21.892Z,100995.16
2023-02-27T11:21:31.189Z,100989.56
2023-02-27T11:26:35.202Z,100973.25
2023-02-27T11:31:38.214Z,100962.66
2023-02-27T11:37:17.845Z,100961.16
2023-02-27T11:42:29.208Z,100945.91
2023-02-27T11:47:37.716Z,100948.97
2023-02-27T11:52:53.169Z,100959.97
2023-02-27T11:58:02.880Z,100941.97
2023-02-27T12:03:11.621Z,100942.53
2023-02-27T12:08:23.550Z,100938.84
2023-02-27T12:13:29.245Z,100924.41
2023-02-27T12:18:43.647Z,100931.31
2023-02-27T12:23:54.064Z,100916.53
2023-02-27T12:29:26.555Z,100899.94
2023-02-27T12:34:46.853Z,100900.25
2023-02-27T12:39:48.996Z,100896.53
2023-02-27T12:45:36.777Z,100903.28
2023-02-27T12:51:02.911Z,100896.22
2023-02-27T12:56:19.110Z,100879.69
2023-02-27T13:01:34.106Z,100879.28
2023-02-27T13:06:49.973Z,100873.72
2023-02-27T13:12:12.645Z,100877.47
2023-02-27T13:17:24.184Z,100877.41
2023-02-27T13:22:50.269Z,100866.75
2023-02-27T13:28:01.436Z,100859.78
2023-02-27T13:33:15.301Z,100855.81
2023-02-27T13:38:33.715Z,100865.63
2023-02-27T13:43:51.540Z,100859.09
2023-02-27T13:49:27.012Z,100864.59
2023-02-27T13:54:39.739Z,100848.91
2023-02-27T13:59:44.419Z,100875.97
2023-02-27T14:04:51.504Z,100860.75
2023-02-27T14:10:08.930Z,100877.66
2023-02-27T14:15:18.020Z,100891.78
2023-02-27T14:20:19.986Z,100886.22
2023-02-27T14:25:33.382Z,100895.44
2023-02-27T14:30:42.615Z,100889.47
2023-02-27T14:35:56.263Z,100899.06
2023-02-27T14:41:09.061Z,100899.50
2023-02-27T14:46:23.865Z,100897.22
2023-02-27T14:51:33.934Z,100883.88
2023-02-27T14:56:39.732Z,100894.56
2023-02-27T15:01:45.921Z,100900.34
2023-02-27T15:06:54.271Z,100901.31
2023-02-27T15:12:04.918Z,100909.09
2023-02-27T15:17:18.895Z,100912.13
2023-02-27T15:23:13.295Z,100930.53
2023-02-27T15:28:34.041Z,100923.06
2023-02-27T15:33:36.931Z,100908.34
2023-02-27T15:38:39.117Z,100897.75
2023-02-27T15:43:41.708Z,100915.88
2023-02-27T15:48:43.429Z,100920.44
2023-02-27T15:53:50.384Z,100916.69
2023-02-27T15:59:00.246Z,100904.78
2023-02-27T16:04:06.625Z,100912.75
2023-02-27T16:09:33.094Z,100932.88
2023-02-27T16:14:44.802Z,100935.72
2023-02-27T16:19:47.326Z,100937.47
2023-02-27T16:24:49.882Z,100939.13
2023-02-27T16:29:55.281Z,100942.75
2023-02-27T16:35:22.279Z,100952.69
2023-02-27T16:40:30.743Z,100945.66
2023-02-27T16:45:32.927Z,100957.84
2023-02-27T16:50:55.668Z,100966.38
2023-02-27T16:55:58.398Z,100974.50
2023-02-27T17:01:01.833Z,100984.91
2023-02-27T17:06:07.987Z,100978.78
2023-02-27T17:11:10.609Z,100990.09
2023-02-27T17:16:14.498Z,100986.59
2023-02-27T17:21:18.723Z,100996.06
2023-02-27T17:26:20.687Z,101001.34
2023-02-27T17:31:23.248Z,101009.94
2023-02-27T17:36:27.337Z,101017.72
2023-02-27T17:41:31.242Z,101017.88
2023-02-27T17:46:34.065Z,101024.78
2023-02-27T17:51:37.970Z,101018.06
2023-02-27T17:56:42.075Z,101029.22
2023-02-27T18:01:44.002Z,101030.97
2023-02-27T18:06:45.830Z,101031.09
2023-02-27T18:11:47.636Z,101023.25
2023-02-27T18:16:50.658Z,101033.59
2023-02-27T18:22:00.971Z,101030.22
2023-02-27T18:27:03.039Z,101031.22
2023-02-27T18:32:07.211Z,101031.34
2023-02-27T18:37:09.318Z,101030.50
2023-02-27T18:42:13.235Z,101030.50
2023-02-27T18:47:14.990Z,101033.94
2023-02-27T18:52:18.038Z,101025.34
2023-02-27T18:57:19.881Z,101024.44
2023-02-27T19:02:21.761Z,101027.78
2023-02-27T19:07:23.902Z,101020.94
2023-02-27T19:12:27.037Z,101028.81
2023-02-27T19:17:28.912Z,101026.09
2023-02-27T19:22:30.938Z,101032.94
2023-02-27T19:27:33.745Z,101037.25
2023-02-27T19:32:35.593Z,101041.69
2023-02-27T19:37:37.320Z,101042.66
2023-02-27T19:42:39.068Z,101035.75
2023-02-27T19:47:47.601Z,101043.41
2023-02-27T19:52:49.281Z,101039.00
2023-02-27T19:57:52.130Z,101052.66
2023-02-27T20:02:54.823Z,101054.41
2023-02-27T20:07:58.633Z,101057.03
2023-02-27T20:13:01.400Z,101055.28
2023-02-27T20:18:03.157Z,101068.25
2023-02-27T20:23:07.888Z,101060.63
2023-02-27T20:28:10.600Z,101060.66
2023-02-27T20:33:13.335Z,101059.72
2023-02-27T20:38:16.603Z,101049.47
2023-02-27T20:43:18.258Z,101052.97
2023-02-27T20:48:20.011Z,101055.84
2023-02-27T20:53:22.005Z,101065.41
2023-02-27T20:58:23.671Z,101061.16
2023-02-27T21:03:26.328Z,101059.47
2023-02-27T21:08:29.748Z,101055.22
2023-02-27T21:13:31.448Z,101054.41
2023-02-27T21:18:33.537Z,101057.03
2023-02-27T21:23:41.585Z,101063.88
2023-02-27T21:29:33.651Z,101051.78
2023-02-27T21:34:38.191Z,101057.78
2023-02-27T21:39:40.748Z,101056.84
2023-02-27T21:44:43.975Z,101044.75
2023-02-27T21:49:47.261Z,101046.41
2023-02-27T21:54:49.179Z,101050.56
2023-02-27T21:59:50.854Z,101050.72
2023-02-27T22:04:52.543Z,101050.81
2023-02-27T22:09:54.414Z,101035.25
2023-02-27T22:14:56.095Z,101048.13
2023-02-27T22:19:58.063Z,101044.66
2023-02-27T22:24:59.722Z,101048.22
2023-02-27T22:30:01.412Z,101049.09
2023-02-27T22:35:03.144Z,101057.75
2023-02-27T22:40:05.218Z,101043.09
2023-02-27T22:45:07.493Z,101048.22
2023-02-27T22:50:09.923Z,101044.88
2023-02-27T22:55:11.561Z,101044.03
2023-02-27T23:00:13.459Z,101044.88
2023-02-27T23:05:15.118Z,101047.41
2023-02-27T23:10:17.150Z,101054.31
2023-02-27T23:15:19.101Z,101058.69
2023-02-27T23:20:20.954Z,101062.13
2023-02-27T23:25:22.713Z,101065.63
2023-02-27T23:30:24.460Z,101060.53
2023-02-27T23:35:27.104Z,101069.13
2023-02-27T23:40:29.132Z,101073.44
2023-02-27T23:45:31.919Z,101075.19
2023-02-27T23:50:36.497Z,101074.34
2023-02-27T23:55:38.705Z,101080.38
