createdAt,value
2019-03-02T00:02:45.785Z,14.20
2019-03-02T00:07:49.527Z,14.10
2019-03-02T00:12:53.287Z,13.87
2019-03-02T00:17:59.975Z,15.40
2019-03-02T00:23:02.459Z,14.70
2019-03-02T00:28:06.155Z,15.13
2019-03-02T00:33:11.456Z,15.53
2019-03-02T00:38:15.568Z,16.00
2019-03-02T00:43:19.365Z,16.47
2019-03-02T00:48:23.278Z,17.03
2019-03-02T00:53:31.968Z,17.07
2019-03-02T00:58:34.107Z,17.40
2019-03-02T01:03:37.786Z,18.13
2019-03-02T01:08:41.597Z,17.70
2019-03-02T01:13:47.260Z,17.30
2019-03-02T01:18:50.989Z,16.70
2019-03-02T01:23:56.407Z,16.33
2019-03-02T01:29:01.752Z,16.90
2019-03-02T01:34:08.317Z,17.67
2019-03-02T01:39:11.008Z,17.60
2019-03-02T01:44:16.354Z,19.03
2019-03-02T01:49:20.192Z,19.07
2019-03-02T01:54:23.929Z,19.50
2019-03-02T01:59:27.564Z,20.17
2019-03-02T02:04:31.188Z,18.80
2019-03-02T02:09:40.358Z,16.70
2019-03-02T02:14:43.372Z,16.67
2019-03-02T02:19:47.052Z,15.87
2019-03-02T02:24:50.998Z,16.17
2019-03-02T02:29:54.662Z,15.93
2019-03-02T02:35:01.058Z,14.60
2019-03-02T02:40:08.134Z,13.67
2019-03-02T02:45:15.182Z,11.90
2019-03-02T02:50:18.299Z,12.83
2019-03-02T02:55:23.641Z,12.60
2019-03-02T03:00:27.381Z,11.00
2019-03-02T03:05:31.124Z,11.50
2019-03-02T03:10:37.087Z,12.43
2019-03-02T03:15:49.020Z,10.37
2019-03-02T03:20:52.790Z,11.00
2019-03-02T03:25:58.502Z,9.77
2019-03-02T03:31:01.926Z,9.20
2019-03-02T03:36:05.665Z,9.77
2019-03-02T03:41:09.378Z,8.83
2019-03-02T03:46:18.122Z,8.60
2019-03-02T03:51:18.414Z,9.07
2019-03-02T03:56:22.459Z,9.00
2019-03-02T04:01:26.236Z,8.50
2019-03-02T04:06:29.924Z,8.77
2019-03-02T04:11:37.753Z,7.67
2019-03-02T04:16:41.212Z,7.70
2019-03-02T04:21:46.618Z,7.50
2019-03-02T04:26:50.365Z,7.40
2019-03-02T04:31:54.035Z,6.80
2019-03-02T04:36:57.700Z,8.17
2019-03-02T04:42:01.328Z,7.03
2019-03-02T04:47:05.000Z,7.47
2019-03-02T04:52:11.665Z,6.97
2019-03-02T04:57:14.126Z,7.73
2019-03-02T05:02:19.655Z,7.70
2019-03-02T05:07:26.614Z,7.10
2019-03-02T05:12:28.611Z,7.27
2019-03-02T05:17:32.277Z,7.70
2019-03-02T05:22:35.928Z,8.00
2019-03-02T05:27:39.598Z,7.70
2019-03-02T05:32:43.279Z,7.20
2019-03-02T05:37:47.063Z,8.13
2019-03-02T05:42:52.519Z,8.13
2019-03-02T05:47:56.238Z,8.33
2019-03-02T05:52:59.953Z,7.47
2019-03-02T05:58:03.609Z,7.70
2019-03-02T06:03:07.271Z,8.27
2019-03-02T06:08:10.927Z,8.03
2019-03-02T06:13:14.673Z,8.83
2019-03-02T06:18:18.375Z,8.57
2019-03-02T06:23:22.050Z,8.67
2019-03-02T06:28:25.803Z,7.97
2019-03-02T06:33:36.752Z,8.47
2019-03-02T06:38:40.757Z,7.77
2019-03-02T06:43:44.641Z,7.83
2019-03-02T06:48:48.617Z,8.30
2019-03-02T06:53:52.283Z,8.03
2019-03-02T06:58:56.110Z,8.47
2019-03-02T07:03:59.777Z,7.73
2019-03-02T07:09:05.930Z,8.43
2019-03-02T07:14:10.409Z,7.90
2019-03-02T07:19:35.390Z,7.73
2019-03-02T07:24:39.106Z,7.63
2019-03-02T07:29:42.759Z,9.27
2019-03-02T07:34:46.386Z,8.63
2019-03-02T07:39:49.993Z,9.37
2019-03-02T07:44:55.002Z,10.17
2019-03-02T07:49:59.050Z,8.90
2019-03-02T07:55:02.969Z,9.30
2019-03-02T08:00:08.820Z,9.60
2019-03-02T08:05:14.705Z,10.13
2019-03-02T08:10:18.128Z,8.93
2019-03-02T08:15:24.477Z,9.70
2019-03-02T08:20:28.708Z,9.57
2019-03-02T08:25:32.802Z,8.40
2019-03-02T08:30:55.793Z,8.83
2019-03-02T08:35:59.568Z,8.50
2019-03-02T08:41:03.223Z,9.00
2019-03-02T08:46:07.471Z,7.97
2019-03-02T08:51:12.431Z,8.20
2019-03-02T08:56:16.124Z,8.47
2019-03-02T09:01:19.878Z,9.33
2019-03-02T09:06:23.646Z,8.03
2019-03-02T09:11:27.320Z,8.37
2019-03-02T09:16:31.046Z,7.77
2019-03-02T09:21:34.757Z,8.40
2019-03-02T09:26:38.808Z,9.33
2019-03-02T09:31:43.532Z,9.43
2019-03-02T09:36:47.266Z,11.17
2019-03-02T09:41:50.974Z,10.37
2019-03-02T09:46:54.746Z,10.10
2019-03-02T09:51:58.514Z,9.83
2019-03-02T09:57:02.996Z,10.40
2019-03-02T10:02:06.762Z,9.37
2019-03-02T10:07:10.468Z,10.70
2019-03-02T10:12:15.151Z,8.67
2019-03-02T10:17:19.148Z,8.90
2019-03-02T10:22:23.335Z,9.17
2019-03-02T10:27:27.356Z,9.13
2019-03-02T10:32:31.031Z,10.80
2019-03-02T10:37:35.063Z,8.80
2019-03-02T10:42:39.465Z,10.20
2019-03-02T10:47:43.630Z,11.33
2019-03-02T10:52:48.969Z,11.73
2019-03-02T10:57:53.196Z,12.20
2019-03-02T11:02:57.958Z,12.50
2019-03-02T11:08:39.609Z,11.97
2019-03-02T11:14:05.223Z,11.50
2019-03-02T11:19:15.352Z,11.50
2019-03-02T11:24:38.208Z,11.23
2019-03-02T11:30:01.066Z,10.93
2019-03-02T11:35:11.952Z,10.63
2019-03-02T11:40:37.630Z,10.00
2019-03-02T11:45:56.536Z,8.60
2019-03-02T11:51:10.267Z,8.97
2019-03-02T11:56:39.060Z,7.87
2019-03-02T12:01:51.184Z,8.10
2019-03-02T12:07:23.262Z,7.00
2019-03-02T12:12:37.324Z,6.90
2019-03-02T12:18:03.306Z,7.90
2019-03-02T12:23:24.761Z,7.80
2019-03-02T12:29:01.103Z,7.77
2019-03-02T12:34:30.940Z,7.77
2019-03-02T12:39:56.651Z,8.70
2019-03-02T12:45:20.469Z,8.17
2019-03-02T12:50:43.133Z,9.03
2019-03-02T12:56:06.027Z,7.80
2019-03-02T13:01:20.747Z,7.67
2019-03-02T13:06:54.139Z,8.07
2019-03-02T13:12:07.124Z,7.53
2019-03-02T13:17:39.676Z,7.87
2019-03-02T13:22:56.989Z,7.40
2019-03-02T13:28:18.027Z,8.23
2019-03-02T13:33:41.914Z,6.20
2019-03-02T13:39:06.395Z,6.57
2019-03-02T13:44:25.269Z,6.67
2019-03-02T13:49:43.086Z,7.37
2019-03-02T13:54:52.643Z,6.30
2019-03-02T14:00:34.013Z,6.20
2019-03-02T14:05:55.918Z,5.87
2019-03-02T14:11:21.951Z,6.30
2019-03-02T14:16:55.056Z,6.30
2019-03-02T14:22:14.846Z,5.70
2019-03-02T14:27:27.041Z,6.53
2019-03-02T14:32:54.009Z,6.60
2019-03-02T14:38:08.321Z,6.20
2019-03-02T14:43:32.046Z,6.70
2019-03-02T14:48:45.972Z,6.27
2019-03-02T14:54:09.900Z,5.97
2019-03-02T14:59:31.832Z,5.33
2019-03-02T15:04:53.420Z,5.30
2019-03-02T15:10:15.746Z,6.10
2019-03-02T15:15:41.334Z,5.13
2019-03-02T15:21:16.400Z,5.30
2019-03-02T15:26:26.832Z,5.67
2019-03-02T15:31:48.318Z,5.27
2019-03-02T15:37:17.193Z,4.83
2019-03-02T15:42:44.265Z,4.60
2019-03-02T15:47:55.504Z,4.53
2019-03-02T15:53:20.418Z,4.90
2019-03-02T15:58:41.538Z,4.57
2019-03-02T16:03:57.206Z,4.73
2019-03-02T16:09:31.964Z,4.30
2019-03-02T16:14:42.274Z,4.10
2019-03-02T16:20:18.223Z,4.30
2019-03-02T16:25:35.970Z,3.90
2019-03-02T16:30:50.858Z,4.20
2019-03-02T16:36:03.674Z,4.33
2019-03-02T16:41:35.202Z,4.70
2019-03-02T16:46:54.814Z,4.30
2019-03-02T16:52:19.588Z,4.10
2019-03-02T16:57:34.610Z,4.03
2019-03-02T17:02:45.197Z,3.77
2019-03-02T17:07:59.886Z,3.80
2019-03-02T17:13:32.147Z,3.57
2019-03-02T17:18:56.173Z,3.90
2019-03-02T17:24:19.934Z,3.97
2019-03-02T17:29:35.003Z,3.90
2019-03-02T17:35:00.919Z,3.70
2019-03-02T17:40:24.222Z,4.37
2019-03-02T17:45:52.190Z,3.67
2019-03-02T17:51:20.952Z,4.10
2019-03-02T17:56:32.001Z,3.60
2019-03-02T18:01:54.519Z,3.97
2019-03-02T18:07:17.470Z,3.80
2019-03-02T18:12:37.305Z,3.20
2019-03-02T18:17:51.996Z,4.97
2019-03-02T18:22:58.184Z,4.13
2019-03-02T18:28:02.031Z,3.80
2019-03-02T18:33:27.771Z,4.00
2019-03-02T18:38:32.846Z,4.93
2019-03-02T18:43:36.688Z,4.00
2019-03-02T18:49:10.935Z,4.60
2019-03-02T18:54:14.201Z,5.07
2019-03-02T18:59:17.923Z,4.77
2019-03-02T19:04:24.964Z,5.07
2019-03-02T19:09:32.203Z,5.43
2019-03-02T19:14:34.230Z,5.80
2019-03-02T19:19:37.893Z,5.33
2019-03-02T19:24:41.611Z,5.40
2019-03-02T19:29:45.710Z,6.27
2019-03-02T19:34:49.835Z,6.17
2019-03-02T19:39:53.617Z,7.10
2019-03-02T19:44:57.350Z,6.37
2019-03-02T19:50:01.054Z,7.00
2019-03-02T19:55:05.061Z,8.60
2019-03-02T20:00:13.285Z,8.33
2019-03-02T20:05:17.172Z,9.77
2019-03-02T20:10:22.807Z,9.10
2019-03-02T20:15:26.741Z,10.10
2019-03-02T20:20:30.455Z,10.57
2019-03-02T20:25:36.551Z,10.90
2019-03-02T20:30:40.287Z,11.50
2019-03-02T20:35:44.011Z,10.30
2019-03-02T20:40:53.993Z,10.73
2019-03-02T20:45:57.656Z,9.33
2019-03-02T20:51:01.663Z,10.53
2019-03-02T20:56:05.667Z,10.30
2019-03-02T21:01:09.564Z,9.47
2019-03-02T21:06:13.357Z,9.10
2019-03-02T21:11:18.312Z,10.07
2019-03-02T21:16:22.070Z,9.87
2019-03-02T21:21:25.849Z,8.97
2019-03-02T21:26:29.696Z,9.97
2019-03-02T21:31:33.365Z,10.07
2019-03-02T21:36:37.114Z,10.37
2019-03-02T21:41:40.873Z,10.43
2019-03-02T21:46:44.895Z,11.07
2019-03-02T21:51:48.597Z,10.10
2019-03-02T21:56:52.353Z,9.73
2019-03-02T22:01:55.995Z,9.47
2019-03-02T22:06:59.663Z,10.07
2019-03-02T22:12:03.403Z,10.10
2019-03-02T22:17:07.048Z,8.93
2019-03-02T22:22:10.692Z,9.90
2019-03-02T22:27:14.445Z,8.70
2019-03-02T22:32:18.211Z,10.40
2019-03-02T22:37:23.321Z,9.70
2019-03-02T22:42:27.200Z,9.83
2019-03-02T22:47:31.494Z,10.50
2019-03-02T22:52:35.330Z,10.57
2019-03-02T22:57:39.040Z,11.13
2019-03-02T23:02:41.575Z,11.73
2019-03-02T23:07:45.351Z,12.20
2019-03-02T23:12:49.037Z,11.83
2019-03-02T23:17:52.833Z,11.10
2019-03-02T23:22:56.571Z,12.27
2019-03-02T23:28:00.231Z,11.70
2019-03-02T23:33:03.896Z,12.07
2019-03-02T23:38:07.580Z,10.73
2019-03-02T23:43:11.273Z,10.10
2019-03-02T23:48:17.068Z,11.33
2019-03-02T23:53:20.785Z,11.40
2019-03-02T23:58:24.543Z,11.20
