createdAt,value
2023-01-08T00:01:49.915Z,2.9
2023-01-08T00:03:49.642Z,3.4
2023-01-08T00:07:48.729Z,3.2
2023-01-08T00:09:49.619Z,2.9
2023-01-08T00:11:49.021Z,3.3
2023-01-08T00:13:48.088Z,3.2
2023-01-08T00:17:47.183Z,3.0
2023-01-08T00:21:46.745Z,2.9
2023-01-08T00:23:46.820Z,3.1
2023-01-08T00:25:46.613Z,3.0
2023-01-08T00:27:46.245Z,2.7
2023-01-08T00:29:45.196Z,2.6
2023-01-08T00:31:44.816Z,3.1
2023-01-08T00:33:44.768Z,2.9
2023-01-08T00:35:44.200Z,2.8
2023-01-08T00:37:44.004Z,2.9
2023-01-08T00:39:43.682Z,3.1
2023-01-08T00:41:44.468Z,2.9
2023-01-08T00:43:43.176Z,3.2
2023-01-08T00:45:42.950Z,2.8
2023-01-08T00:47:42.691Z,3.1
2023-01-08T00:51:41.602Z,3.0
2023-01-08T00:53:41.333Z,3.2
2023-01-08T00:55:41.018Z,3.1
2023-01-08T00:57:40.900Z,3.3
2023-01-08T00:59:40.383Z,2.8
2023-01-08T01:01:40.236Z,2.9
2023-01-08T01:03:40.676Z,3.0
2023-01-08T01:07:39.537Z,2.7
2023-01-08T01:09:39.428Z,3.1
2023-01-08T01:11:38.866Z,3.0
2023-01-08T01:13:38.045Z,3.1
2023-01-08T01:17:39.373Z,2.9
2023-01-08T01:19:37.473Z,3.2
2023-01-08T01:21:36.857Z,2.7
2023-01-08T01:23:36.426Z,3.1
2023-01-08T01:29:35.792Z,2.8
2023-01-08T01:31:35.431Z,1.9
2023-01-08T01:33:35.130Z,1.5
2023-01-08T01:35:35.248Z,1.2
2023-01-08T01:37:35.889Z,1.3
2023-01-08T01:41:37.408Z,1.1
2023-01-08T01:43:36.232Z,1.0
2023-01-08T01:45:33.076Z,1.4
2023-01-08T01:47:37.058Z,1.2
2023-01-08T01:53:34.680Z,1.5
2023-01-08T01:55:34.519Z,1.1
2023-01-08T01:57:32.337Z,0.8
2023-01-08T01:59:30.852Z,1.5
2023-01-08T02:01:31.684Z,1.2
2023-01-08T02:03:34.254Z,1.3
2023-01-08T02:05:37.239Z,1.7
2023-01-08T02:07:37.616Z,1.5
2023-01-08T02:09:41.391Z,1.2
2023-01-08T02:13:33.834Z,1.5
2023-01-08T02:15:37.820Z,1.8
2023-01-08T02:17:36.613Z,1.1
2023-01-08T02:19:38.000Z,1.4
2023-01-08T02:23:36.475Z,1.3
2023-01-08T02:25:37.066Z,1.4
2023-01-08T02:27:29.985Z,1.3
2023-01-08T02:29:28.341Z,1.7
2023-01-08T02:31:27.905Z,1.6
2023-01-08T02:35:35.506Z,1.4
2023-01-08T02:37:24.462Z,1.5
2023-01-08T02:39:42.047Z,1.3
2023-01-08T02:41:31.228Z,1.6
2023-01-08T02:43:28.157Z,1.4
2023-01-08T02:45:30.287Z,1.7
2023-01-08T02:47:27.975Z,1.3
2023-01-08T02:49:27.239Z,1.6
2023-01-08T02:51:27.853Z,2.0
2023-01-08T02:53:24.692Z,2.2
2023-01-08T02:55:24.694Z,1.8
2023-01-08T02:57:20.743Z,2.0
2023-01-08T02:59:22.814Z,2.3
2023-01-08T03:01:23.250Z,2.2
2023-01-08T03:03:24.069Z,1.9
2023-01-08T03:07:19.564Z,2.3
2023-01-08T03:09:19.923Z,2.4
2023-01-08T03:11:20.979Z,2.5
2023-01-08T03:13:23.648Z,2.8
2023-01-08T03:15:23.734Z,2.2
2023-01-08T03:17:20.927Z,2.7
2023-01-08T03:19:22.311Z,2.1
2023-01-08T03:21:21.476Z,2.3
2023-01-08T03:23:18.694Z,1.6
2023-01-08T03:25:19.468Z,1.7
2023-01-08T03:27:21.365Z,1.5
2023-01-08T03:29:18.155Z,1.4
2023-01-08T03:31:16.920Z,1.3
2023-01-08T03:33:16.335Z,1.1
2023-01-08T03:35:19.850Z,1.4
2023-01-08T03:37:17.325Z,1.2
2023-01-08T03:39:18.398Z,1.5
2023-01-08T03:41:18.710Z,1.3
2023-01-08T03:43:13.172Z,1.5
2023-01-08T03:45:13.199Z,1.4
2023-01-08T03:47:14.044Z,1.0
2023-01-08T03:49:12.664Z,1.3
2023-01-08T03:51:11.846Z,1.2
2023-01-08T03:55:10.667Z,0.9
2023-01-08T03:57:10.241Z,1.2
2023-01-08T03:59:09.933Z,0.9
2023-01-08T04:01:09.739Z,1.0
2023-01-08T04:03:09.362Z,1.4
2023-01-08T04:05:09.783Z,1.0
2023-01-08T04:07:10.541Z,1.1
2023-01-08T04:09:08.979Z,1.3
2023-01-08T04:11:07.785Z,1.8
2023-01-08T04:13:07.991Z,1.0
2023-01-08T04:19:06.430Z,1.3
2023-01-08T04:21:06.206Z,1.0
2023-01-08T04:25:06.102Z,1.3
2023-01-08T04:27:06.272Z,1.2
2023-01-08T04:29:04.537Z,1.1
2023-01-08T04:31:05.455Z,1.7
2023-01-08T04:33:03.852Z,1.1
2023-01-08T04:35:04.234Z,1.4
2023-01-08T04:39:03.655Z,2.1
2023-01-08T04:41:03.124Z,1.2
2023-01-08T04:43:02.152Z,1.5
2023-01-08T04:45:01.767Z,1.1
2023-01-08T04:47:01.230Z,1.4
2023-01-08T04:51:01.582Z,1.2
2023-01-08T04:54:59.888Z,1.5
2023-01-08T04:56:59.573Z,1.3
2023-01-08T05:00:59.082Z,1.5
2023-01-08T05:04:58.485Z,1.7
2023-01-08T05:06:58.168Z,1.4
2023-01-08T05:08:58.388Z,1.6
2023-01-08T05:10:57.856Z,1.3
2023-01-08T05:12:58.263Z,1.8
2023-01-08T05:14:56.320Z,1.5
2023-01-08T05:16:56.044Z,1.4
2023-01-08T05:18:55.732Z,1.6
2023-01-08T05:20:59.143Z,1.5
2023-01-08T05:22:57.467Z,1.6
2023-01-08T05:24:54.710Z,1.4
2023-01-08T05:26:54.515Z,1.3
2023-01-08T05:32:53.506Z,1.2
2023-01-08T05:36:52.385Z,2.3
2023-01-08T05:38:51.969Z,1.1
2023-01-08T05:40:52.020Z,1.2
2023-01-08T05:44:51.040Z,1.0
2023-01-08T05:46:52.392Z,1.3
2023-01-08T05:48:50.193Z,1.4
2023-01-08T05:50:50.115Z,1.9
2023-01-08T05:52:49.876Z,1.5
2023-01-08T05:54:49.654Z,1.8
2023-01-08T05:56:48.699Z,1.7
2023-01-08T05:58:48.285Z,1.2
2023-01-08T06:00:47.875Z,1.6
2023-01-08T06:04:47.281Z,1.5
2023-01-08T06:06:46.731Z,1.3
2023-01-08T06:08:46.514Z,1.6
2023-01-08T06:10:46.067Z,1.5
2023-01-08T06:12:45.796Z,1.6
2023-01-08T06:16:45.610Z,2.3
2023-01-08T06:18:45.296Z,1.5
2023-01-08T06:20:44.401Z,1.9
2023-01-08T06:22:43.755Z,1.8
2023-01-08T06:24:43.294Z,1.6
2023-01-08T06:26:42.954Z,1.5
2023-01-08T06:28:42.626Z,1.4
2023-01-08T06:30:42.268Z,1.3
2023-01-08T06:32:41.863Z,1.6
2023-01-08T06:36:41.468Z,1.3
2023-01-08T06:38:41.219Z,1.8
2023-01-08T06:40:40.460Z,1.7
2023-01-08T06:42:40.327Z,1.4
2023-01-08T06:48:38.863Z,1.9
2023-01-08T06:50:38.408Z,2.0
2023-01-08T06:52:37.997Z,1.6
2023-01-08T06:54:37.541Z,1.7
2023-01-08T06:56:52.335Z,1.6
2023-01-08T06:58:37.528Z,1.8
2023-01-08T07:00:37.471Z,2.4
2023-01-08T07:02:36.978Z,1.4
2023-01-08T07:04:35.570Z,1.9
2023-01-08T07:06:35.200Z,2.3
2023-01-08T07:08:34.774Z,1.7
2023-01-08T07:12:34.202Z,1.9
2023-01-08T07:14:33.731Z,1.7
2023-01-08T07:16:34.259Z,2.1
2023-01-08T07:18:33.350Z,1.9
2023-01-08T07:20:33.579Z,2.3
2023-01-08T07:22:32.768Z,2.4
2023-01-08T07:24:31.900Z,1.9
2023-01-08T07:28:31.371Z,2.0
2023-01-08T07:30:30.936Z,2.3
2023-01-08T07:32:30.237Z,2.1
2023-01-08T07:34:29.844Z,2.9
2023-01-08T07:36:29.528Z,2.1
2023-01-08T07:38:29.010Z,2.0
2023-01-08T07:40:29.177Z,2.2
2023-01-08T07:42:28.552Z,2.1
2023-01-08T07:44:28.627Z,1.9
2023-01-08T07:46:27.689Z,2.0
2023-01-08T07:54:26.002Z,1.5
2023-01-08T07:56:25.602Z,1.7
2023-01-08T07:58:25.559Z,1.9
2023-01-08T08:00:25.600Z,2.1
2023-01-08T08:02:24.848Z,2.5
2023-01-08T08:04:24.626Z,1.8
2023-01-08T08:08:23.179Z,2.3
2023-01-08T08:10:22.659Z,1.8
2023-01-08T08:12:22.398Z,2.1
2023-01-08T08:14:21.840Z,2.6
2023-01-08T08:16:21.606Z,2.1
2023-01-08T08:18:21.157Z,1.9
2023-01-08T08:20:20.779Z,2.6
2023-01-08T08:22:20.403Z,2.3
2023-01-08T08:24:20.017Z,1.9
2023-01-08T08:26:19.670Z,2.3
2023-01-08T08:28:19.813Z,2.2
2023-01-08T08:30:18.781Z,2.4
2023-01-08T08:32:18.542Z,2.3
2023-01-08T08:34:20.049Z,2.7
2023-01-08T08:36:17.645Z,1.8
2023-01-08T08:40:17.359Z,2.3
2023-01-08T08:42:16.867Z,2.6
2023-01-08T08:44:16.753Z,2.1
2023-01-08T08:48:16.290Z,2.3
2023-01-08T08:50:15.934Z,1.7
2023-01-08T08:52:14.817Z,1.5
2023-01-08T08:54:14.242Z,1.3
2023-01-08T08:56:13.912Z,1.6
2023-01-08T08:58:13.558Z,1.2
2023-01-08T09:00:14.918Z,1.8
2023-01-08T09:02:13.118Z,1.1
2023-01-08T09:04:12.916Z,1.2
2023-01-08T09:06:13.304Z,1.1
2023-01-08T09:10:11.433Z,1.0
2023-01-08T09:14:10.568Z,0.8
2023-01-08T09:20:10.693Z,0.6
2023-01-08T09:24:09.874Z,0.7
2023-01-08T09:26:08.996Z,0.5
2023-01-08T09:30:08.728Z,0.8
2023-01-08T09:32:08.321Z,0.5
2023-01-08T09:34:06.920Z,0.6
2023-01-08T09:40:06.653Z,0.5
2023-01-08T09:42:06.658Z,0.7
2023-01-08T09:44:06.576Z,0.5
2023-01-08T09:48:11.471Z,0.7
2023-01-08T09:50:11.001Z,0.5
2023-01-08T09:52:03.658Z,0.6
2023-01-08T09:54:06.495Z,0.7
2023-01-08T09:56:10.893Z,0.8
2023-01-08T09:58:03.573Z,0.7
2023-01-08T10:00:03.227Z,0.9
2023-01-08T10:02:04.513Z,0.7
2023-01-08T10:06:07.793Z,0.8
2023-01-08T10:08:00.683Z,0.9
2023-01-08T10:13:59.912Z,0.8
2023-01-08T10:15:59.600Z,1.1
2023-01-08T10:18:03.145Z,1.0
2023-01-08T10:19:58.298Z,1.2
2023-01-08T10:21:57.837Z,0.9
2023-01-08T10:23:57.795Z,1.1
2023-01-08T10:25:59.754Z,1.2
2023-01-08T10:30:04.984Z,1.1
2023-01-08T10:31:57.697Z,1.3
2023-01-08T10:33:56.551Z,1.2
2023-01-08T10:37:55.624Z,1.1
2023-01-08T10:39:58.626Z,1.0
2023-01-08T10:41:57.753Z,1.1
2023-01-08T10:43:57.759Z,1.3
2023-01-08T10:47:58.367Z,0.9
2023-01-08T10:49:52.818Z,1.2
2023-01-08T10:51:54.892Z,1.3
2023-01-08T10:53:55.642Z,0.9
2023-01-08T10:56:00.763Z,1.2
2023-01-08T10:57:55.553Z,1.1
2023-01-08T10:59:51.851Z,1.0
2023-01-08T11:01:54.867Z,1.3
2023-01-08T11:03:52.136Z,1.1
2023-01-08T11:09:51.155Z,1.2
2023-01-08T11:11:49.419Z,1.1
2023-01-08T11:16:01.349Z,1.5
2023-01-08T11:17:47.843Z,1.2
2023-01-08T11:19:47.303Z,1.1
2023-01-08T11:21:56.059Z,1.2
2023-01-08T11:25:55.623Z,1.5
2023-01-08T11:29:52.744Z,1.1
2023-01-08T11:33:50.351Z,1.2
2023-01-08T11:39:44.766Z,1.1
2023-01-08T11:42:02.214Z,1.9
2023-01-08T11:44:01.142Z,1.3
2023-01-08T11:45:57.081Z,1.5
2023-01-08T11:47:59.192Z,1.3
2023-01-08T11:51:56.839Z,1.5
2023-01-08T11:53:46.987Z,1.6
2023-01-08T11:55:52.167Z,1.3
2023-01-08T11:57:54.290Z,1.8
2023-01-08T11:59:57.682Z,1.4
2023-01-08T12:01:53.523Z,1.3
2023-01-08T12:03:44.031Z,1.4
2023-01-08T12:05:45.839Z,1.3
2023-01-08T12:07:48.989Z,1.5
2023-01-08T12:09:42.479Z,1.8
2023-01-08T12:11:50.303Z,1.5
2023-01-08T12:15:50.052Z,1.4
2023-01-08T12:17:51.297Z,1.8
2023-01-08T12:19:52.422Z,1.5
2023-01-08T12:21:48.591Z,1.3
2023-01-08T12:23:51.982Z,1.9
2023-01-08T12:25:50.801Z,1.4
2023-01-08T12:27:56.804Z,1.5
2023-01-08T12:29:45.388Z,1.7
2023-01-08T12:32:03.083Z,1.4
2023-01-08T12:33:38.934Z,1.5
2023-01-08T12:35:40.246Z,1.3
2023-01-08T12:37:42.627Z,1.2
2023-01-08T12:39:44.868Z,1.1
2023-01-08T12:41:35.382Z,1.2
2023-01-08T12:43:47.326Z,1.9
2023-01-08T12:45:38.346Z,1.3
2023-01-08T12:47:36.289Z,2.1
2023-01-08T12:49:38.490Z,1.7
2023-01-08T12:51:38.372Z,1.5
2023-01-08T12:53:43.254Z,1.7
2023-01-08T12:57:38.376Z,1.6
2023-01-08T12:59:38.962Z,1.5
2023-01-08T13:01:39.718Z,1.4
2023-01-08T13:03:32.275Z,1.8
2023-01-08T13:05:32.345Z,1.9
2023-01-08T13:09:30.992Z,1.8
2023-01-08T13:11:31.375Z,1.4
2023-01-08T13:13:31.925Z,1.8
2023-01-08T13:17:29.000Z,1.7
2023-01-08T13:19:34.143Z,1.3
2023-01-08T13:21:30.092Z,1.4
2023-01-08T13:23:29.792Z,1.5
2023-01-08T13:25:30.273Z,1.8
2023-01-08T13:27:29.058Z,1.6
2023-01-08T13:29:37.884Z,1.4
2023-01-08T13:33:34.893Z,1.2
2023-01-08T13:35:27.973Z,1.5
2023-01-08T13:37:27.938Z,1.9
2023-01-08T13:39:31.995Z,1.4
2023-01-08T13:43:27.614Z,1.9
2023-01-08T13:45:25.652Z,1.5
2023-01-08T13:47:28.291Z,1.6
2023-01-08T13:49:27.604Z,1.3
2023-01-08T13:51:30.578Z,1.4
2023-01-08T13:53:23.200Z,2.5
2023-01-08T13:55:28.473Z,2.0
2023-01-08T13:57:22.794Z,2.2
2023-01-08T13:59:35.574Z,1.7
2023-01-08T14:01:22.055Z,1.8
2023-01-08T14:03:25.496Z,1.7
2023-01-08T14:07:19.808Z,1.3
2023-01-08T14:09:22.130Z,1.5
2023-01-08T14:11:21.944Z,2.1
2023-01-08T14:13:23.376Z,1.8
2023-01-08T14:15:27.776Z,1.4
2023-01-08T14:17:20.749Z,1.2
2023-01-08T14:19:20.604Z,1.5
2023-01-08T14:21:21.793Z,1.2
2023-01-08T14:23:26.948Z,1.5
2023-01-08T14:25:19.060Z,1.4
2023-01-08T14:29:20.410Z,1.2
2023-01-08T14:31:21.017Z,2.0
2023-01-08T14:33:16.224Z,1.4
2023-01-08T14:35:17.184Z,1.5
2023-01-08T14:37:15.823Z,1.4
2023-01-08T14:39:21.918Z,1.6
2023-01-08T14:41:14.077Z,1.4
2023-01-08T14:45:17.590Z,1.3
2023-01-08T14:47:17.984Z,1.5
2023-01-08T14:51:16.504Z,2.1
2023-01-08T14:53:21.253Z,1.4
2023-01-08T14:59:11.530Z,1.3
2023-01-08T15:01:15.465Z,1.1
2023-01-08T15:03:27.326Z,1.2
2023-01-08T15:05:17.131Z,1.3
2023-01-08T15:07:19.963Z,1.8
2023-01-08T15:09:20.029Z,1.2
2023-01-08T15:11:21.389Z,1.7
2023-01-08T15:13:22.053Z,1.2
2023-01-08T15:17:10.562Z,1.5
2023-01-08T15:19:12.830Z,1.3
2023-01-08T15:21:09.091Z,1.4
2023-01-08T15:23:23.291Z,1.7
2023-01-08T15:25:07.678Z,1.4
2023-01-08T15:29:05.951Z,1.5
2023-01-08T15:31:06.252Z,2.0
2023-01-08T15:35:13.474Z,1.7
2023-01-08T15:37:03.978Z,1.4
2023-01-08T15:39:04.576Z,1.5
2023-01-08T15:43:10.327Z,1.7
2023-01-08T15:45:03.039Z,1.4
2023-01-08T15:47:02.732Z,1.7
2023-01-08T15:49:02.018Z,1.4
2023-01-08T15:51:01.498Z,1.9
2023-01-08T15:53:02.712Z,1.7
2023-01-08T15:55:01.401Z,3.6
2023-01-08T15:57:00.435Z,4.4
2023-01-08T15:59:00.164Z,2.4
2023-01-08T16:02:59.699Z,1.7
2023-01-08T16:04:59.445Z,1.6
2023-01-08T16:06:59.237Z,2.0
2023-01-08T16:08:59.892Z,1.8
2023-01-08T16:10:58.216Z,1.5
2023-01-08T16:12:59.585Z,1.8
2023-01-08T16:16:56.883Z,2.0
2023-01-08T16:18:58.571Z,1.8
2023-01-08T16:20:59.297Z,1.6
2023-01-08T16:22:56.257Z,1.5
2023-01-08T16:26:55.721Z,2.2
2023-01-08T16:28:55.159Z,1.6
2023-01-08T16:30:55.091Z,1.4
2023-01-08T16:32:54.045Z,1.6
2023-01-08T16:36:53.397Z,1.3
2023-01-08T16:38:52.910Z,1.6
2023-01-08T16:40:52.996Z,1.5
2023-01-08T16:44:52.013Z,1.3
2023-01-08T16:46:51.530Z,1.5
2023-01-08T16:48:51.570Z,1.8
2023-01-08T16:50:51.156Z,1.4
2023-01-08T16:56:51.496Z,1.6
2023-01-08T16:58:50.742Z,2.0
2023-01-08T17:00:49.126Z,1.8
2023-01-08T17:02:48.528Z,1.5
2023-01-08T17:06:47.853Z,1.4
2023-01-08T17:08:47.462Z,1.8
2023-01-08T17:10:47.825Z,1.6
2023-01-08T17:14:46.454Z,1.5
2023-01-08T17:18:47.044Z,1.6
2023-01-08T17:22:45.835Z,1.8
2023-01-08T17:24:46.500Z,1.7
2023-01-08T17:26:44.163Z,2.0
2023-01-08T17:28:44.147Z,1.7
2023-01-08T17:30:43.249Z,1.5
2023-01-08T17:32:43.052Z,1.4
2023-01-08T17:34:42.579Z,1.9
2023-01-08T17:36:42.584Z,1.6
2023-01-08T17:38:42.425Z,1.5
2023-01-08T17:40:41.924Z,1.4
2023-01-08T17:42:41.203Z,1.7
2023-01-08T17:44:40.787Z,1.9
2023-01-08T17:46:43.679Z,1.8
2023-01-08T17:50:39.458Z,1.6
2023-01-08T17:52:38.967Z,1.8
2023-01-08T17:54:38.611Z,1.9
2023-01-08T17:56:38.272Z,1.4
2023-01-08T17:58:38.005Z,1.7
2023-01-08T18:02:37.492Z,1.5
2023-01-08T18:04:37.602Z,1.8
2023-01-08T18:06:36.588Z,1.5
2023-01-08T18:08:37.029Z,1.6
2023-01-08T18:10:36.943Z,2.1
2023-01-08T18:12:35.471Z,1.9
2023-01-08T18:14:37.920Z,1.8
2023-01-08T18:16:34.545Z,1.6
2023-01-08T18:18:34.567Z,1.9
2023-01-08T18:20:33.623Z,1.7
2023-01-08T18:22:33.574Z,1.5
2023-01-08T18:24:33.189Z,2.1
2023-01-08T18:26:33.246Z,1.6
2023-01-08T18:28:32.881Z,1.9
2023-01-08T18:30:32.602Z,2.3
2023-01-08T18:32:31.537Z,1.9
2023-01-08T18:34:30.924Z,1.5
2023-01-08T18:36:30.701Z,2.3
2023-01-08T18:38:30.169Z,2.0
2023-01-08T18:40:29.783Z,1.8
2023-01-08T18:42:31.736Z,1.9
2023-01-08T18:44:29.205Z,2.0
2023-01-08T18:46:29.549Z,1.9
2023-01-08T18:48:29.047Z,2.2
2023-01-08T18:50:28.140Z,2.1
2023-01-08T18:52:28.714Z,1.7
2023-01-08T18:54:27.116Z,1.4
2023-01-08T18:56:29.776Z,2.7
2023-01-08T18:58:27.451Z,3.1
2023-01-08T19:00:26.576Z,2.4
2023-01-08T19:02:26.797Z,1.7
2023-01-08T19:06:25.289Z,1.8
2023-01-08T19:08:25.356Z,1.5
2023-01-08T19:10:24.889Z,1.9
2023-01-08T19:12:26.352Z,1.8
2023-01-08T19:14:23.450Z,1.5
2023-01-08T19:16:23.301Z,1.7
2023-01-08T19:18:22.700Z,1.5
2023-01-08T19:20:22.511Z,1.4
2023-01-08T19:22:25.674Z,1.6
2023-01-08T19:24:21.979Z,1.3
2023-01-08T19:26:21.765Z,1.7
2023-01-08T19:30:20.752Z,1.8
2023-01-08T19:32:20.438Z,1.4
2023-01-08T19:34:20.737Z,1.1
2023-01-08T19:36:20.155Z,1.4
2023-01-08T19:38:20.338Z,1.5
2023-01-08T19:40:19.300Z,1.9
2023-01-08T19:42:28.426Z,1.3
2023-01-08T19:44:18.157Z,1.5
2023-01-08T19:46:17.684Z,1.4
2023-01-08T19:50:17.375Z,1.3
2023-01-08T19:52:17.199Z,1.7
2023-01-08T19:54:17.940Z,1.4
2023-01-08T19:56:16.244Z,1.5
2023-01-08T19:58:17.632Z,1.4
2023-01-08T20:00:17.099Z,1.3
2023-01-08T20:02:15.893Z,1.5
2023-01-08T20:04:14.425Z,1.3
2023-01-08T20:06:18.718Z,1.2
2023-01-08T20:08:13.768Z,1.4
2023-01-08T20:10:13.420Z,1.3
2023-01-08T20:12:13.925Z,1.7
2023-01-08T20:16:15.679Z,1.5
2023-01-08T20:18:11.987Z,1.8
2023-01-08T20:20:12.059Z,1.3
2023-01-08T20:22:11.502Z,1.6
2023-01-08T20:24:13.382Z,1.4
2023-01-08T20:26:13.601Z,1.5
2023-01-08T20:28:10.306Z,1.8
2023-01-08T20:32:09.782Z,1.6
2023-01-08T20:34:14.019Z,1.5
2023-01-08T20:36:11.327Z,1.6
2023-01-08T20:40:08.709Z,1.3
2023-01-08T20:42:08.564Z,1.9
2023-01-08T20:44:07.643Z,1.7
2023-01-08T20:46:09.075Z,1.5
2023-01-08T20:52:06.891Z,1.6
2023-01-08T20:54:11.077Z,1.4
2023-01-08T20:56:09.103Z,1.9
2023-01-08T20:58:04.953Z,1.8
2023-01-08T21:00:05.479Z,1.6
2023-01-08T21:02:05.122Z,1.7
2023-01-08T21:04:06.926Z,2.2
2023-01-08T21:06:05.664Z,1.8
2023-01-08T21:08:03.734Z,1.6
2023-01-08T21:10:03.225Z,1.3
2023-01-08T21:12:02.805Z,1.6
2023-01-08T21:14:03.373Z,1.3
2023-01-08T21:16:05.097Z,1.7
2023-01-08T21:18:02.179Z,1.5
2023-01-08T21:20:03.001Z,1.8
2023-01-08T21:24:03.380Z,1.5
2023-01-08T21:26:02.668Z,1.8
2023-01-08T21:27:59.802Z,1.3
2023-01-08T21:29:59.412Z,1.1
2023-01-08T21:31:59.127Z,1.2
2023-01-08T21:36:01.693Z,1.1
2023-01-08T21:39:58.270Z,1.2
2023-01-08T21:44:06.889Z,1.1
2023-01-08T21:46:00.438Z,1.4
2023-01-08T21:47:58.535Z,1.6
2023-01-08T21:49:55.951Z,1.1
2023-01-08T21:52:05.584Z,0.8
2023-01-08T21:55:57.064Z,0.7
2023-01-08T21:57:54.389Z,0.6
2023-01-08T21:59:55.068Z,0.9
2023-01-08T22:01:54.350Z,0.6
2023-01-08T22:03:54.124Z,0.8
2023-01-08T22:05:57.559Z,0.6
2023-01-08T22:09:52.483Z,0.7
2023-01-08T22:13:51.634Z,0.6
2023-01-08T22:16:00.867Z,0.7
2023-01-08T22:17:50.786Z,0.8
2023-01-08T22:23:50.077Z,0.7
2023-01-08T22:25:49.924Z,0.8
2023-01-08T22:27:53.136Z,0.6
2023-01-08T22:31:48.357Z,0.5
2023-01-08T22:35:47.635Z,0.6
2023-01-08T22:39:47.528Z,0.7
2023-01-08T22:43:46.370Z,0.8
2023-01-08T22:45:50.554Z,0.7
2023-01-08T22:47:45.799Z,0.8
2023-01-08T22:49:46.829Z,0.9
2023-01-08T22:51:45.379Z,0.7
2023-01-08T22:53:44.256Z,0.8
2023-01-08T22:55:46.254Z,0.7
2023-01-08T22:57:43.494Z,1.0
2023-01-08T22:59:43.111Z,1.3
2023-01-08T23:03:43.613Z,1.4
2023-01-08T23:05:42.001Z,1.2
2023-01-08T23:07:41.619Z,0.9
2023-01-08T23:09:41.258Z,1.1
2023-01-08T23:11:41.112Z,0.8
2023-01-08T23:13:41.092Z,0.9
2023-01-08T23:15:40.467Z,1.0
2023-01-08T23:17:51.556Z,0.9
2023-01-08T23:23:39.258Z,0.8
2023-01-08T23:25:38.360Z,0.9
2023-01-08T23:27:37.995Z,1.2
2023-01-08T23:29:37.501Z,1.0
2023-01-08T23:31:38.024Z,1.2
2023-01-08T23:35:37.166Z,1.6
2023-01-08T23:39:35.560Z,1.9
2023-01-08T23:41:35.488Z,2.8
2023-01-08T23:43:34.658Z,2.6
2023-01-08T23:45:34.770Z,3.3
2023-01-08T23:47:33.914Z,3.7
2023-01-08T23:49:33.685Z,3.6
2023-01-08T23:51:34.347Z,4.1
2023-01-08T23:53:33.244Z,3.8
2023-01-08T23:55:33.137Z,4.2
2023-01-08T23:57:31.993Z,4.4
2023-01-08T23:59:31.732Z,4.1
