createdAt,value
2019-01-17T00:00:52.482Z,998.51
2019-01-17T00:02:01.445Z,998.53
2019-01-17T00:03:10.914Z,998.5
2019-01-17T00:04:20.836Z,998.52
2019-01-17T00:05:29.769Z,998.5
2019-01-17T00:06:38.973Z,998.52
2019-01-17T00:07:48.148Z,998.53
2019-01-17T00:08:57.570Z,998.52
2019-01-17T00:10:06.765Z,998.51
2019-01-17T00:11:15.936Z,998.49
2019-01-17T00:12:25.100Z,998.51
2019-01-17T00:13:34.509Z,998.5
2019-01-17T00:14:43.930Z,998.54
2019-01-17T00:15:53.351Z,998.46
2019-01-17T00:17:02.754Z,998.49
2019-01-17T00:18:11.672Z,998.47
2019-01-17T00:19:20.938Z,998.5
2019-01-17T00:20:30.390Z,998.45
2019-01-17T00:21:40.306Z,998.45
2019-01-17T00:22:49.220Z,998.42
2019-01-17T00:24:02.540Z,998.43
2019-01-17T00:25:11.918Z,998.47
2019-01-17T00:26:20.845Z,998.47
2019-01-17T00:27:29.781Z,998.47
2019-01-17T00:28:38.984Z,998.52
2019-01-17T00:29:48.410Z,998.47
2019-01-17T00:30:57.831Z,998.43
2019-01-17T00:32:07.508Z,998.46
2019-01-17T00:33:16.941Z,998.48
2019-01-17T00:34:26.397Z,998.45
2019-01-17T00:35:35.574Z,998.43
2019-01-17T00:36:45.237Z,998.44
2019-01-17T00:37:54.663Z,998.43
2019-01-17T00:39:04.096Z,998.47
2019-01-17T00:40:13.588Z,998.44
2019-01-17T00:41:22.516Z,998.45
2019-01-17T00:42:31.700Z,998.45
2019-01-17T00:43:41.133Z,998.44
2019-01-17T00:44:50.835Z,998.42
2019-01-17T00:46:00.264Z,998.46
2019-01-17T00:47:09.690Z,998.42
2019-01-17T00:48:19.153Z,998.39
2019-01-17T00:49:28.320Z,998.38
2019-01-17T00:50:37.579Z,998.38
2019-01-17T00:51:46.493Z,998.42
2019-01-17T00:52:55.702Z,998.42
2019-01-17T00:54:09.009Z,998.42
2019-01-17T00:55:18.838Z,998.44
2019-01-17T00:56:27.701Z,998.41
2019-01-17T00:57:36.628Z,998.46
2019-01-17T00:58:46.283Z,998.46
2019-01-17T00:59:55.545Z,998.47
2019-01-17T01:01:04.725Z,998.47
2019-01-17T01:02:14.167Z,998.43
2019-01-17T01:03:23.612Z,998.4
2019-01-17T01:04:33.300Z,998.43
2019-01-17T01:05:42.504Z,998.49
2019-01-17T01:06:51.680Z,998.44
2019-01-17T01:08:01.097Z,998.44
2019-01-17T01:09:10.015Z,998.39
2019-01-17T01:10:19.461Z,998.42
2019-01-17T01:11:29.145Z,998.43
2019-01-17T01:12:38.306Z,998.4
2019-01-17T01:13:47.981Z,998.45
2019-01-17T01:14:56.908Z,998.44
2019-01-17T01:16:06.345Z,998.44
2019-01-17T01:17:15.803Z,998.44
2019-01-17T01:18:24.516Z,998.45
2019-01-17T01:19:33.708Z,998.44
2019-01-17T01:20:43.655Z,998.44
2019-01-17T01:21:52.840Z,998.43
2019-01-17T01:23:01.791Z,998.42
2019-01-17T01:24:15.402Z,998.45
2019-01-17T01:25:24.938Z,998.48
2019-01-17T01:26:34.131Z,998.44
2019-01-17T01:27:43.308Z,998.47
2019-01-17T01:28:52.479Z,998.45
2019-01-17T01:30:01.429Z,998.43
2019-01-17T01:31:11.115Z,998.48
2019-01-17T01:32:20.794Z,998.52
2019-01-17T01:33:29.960Z,998.45
2019-01-17T01:34:39.144Z,998.5
2019-01-17T01:35:48.579Z,998.48
2019-01-17T01:36:57.517Z,998.52
2019-01-17T01:38:06.450Z,998.57
2019-01-17T01:39:15.375Z,998.52
2019-01-17T01:40:25.053Z,998.62
2019-01-17T01:41:34.230Z,998.54
2019-01-17T01:42:43.168Z,998.55
2019-01-17T01:43:52.865Z,998.6
2019-01-17T01:45:01.817Z,998.61
2019-01-17T01:46:11.257Z,998.65
2019-01-17T01:47:20.182Z,998.68
2019-01-17T01:48:29.879Z,998.69
2019-01-17T01:49:39.069Z,998.61
2019-01-17T01:50:48.512Z,998.62
2019-01-17T01:51:57.486Z,998.62
2019-01-17T01:53:07.181Z,998.67
2019-01-17T01:54:21.948Z,998.71
2019-01-17T01:55:31.302Z,998.73
2019-01-17T01:56:40.728Z,998.69
2019-01-17T01:57:49.687Z,998.69
2019-01-17T01:58:59.133Z,998.67
2019-01-17T02:00:08.576Z,998.68
2019-01-17T02:01:17.991Z,998.67
2019-01-17T02:02:26.969Z,998.68
2019-01-17T02:03:36.151Z,998.69
2019-01-17T02:04:45.846Z,998.68
2019-01-17T02:05:55.290Z,998.73
2019-01-17T02:07:04.220Z,998.76
2019-01-17T02:08:13.655Z,998.8
2019-01-17T02:09:23.355Z,998.79
2019-01-17T02:10:32.327Z,998.76
2019-01-17T02:11:42.061Z,998.79
2019-01-17T02:12:51.527Z,998.77
2019-01-17T02:14:01.223Z,998.73
2019-01-17T02:15:10.648Z,998.73
2019-01-17T02:16:19.602Z,998.77
2019-01-17T02:17:29.043Z,998.73
2019-01-17T02:18:37.975Z,998.73
2019-01-17T02:19:47.932Z,998.79
2019-01-17T02:20:57.355Z,998.8
2019-01-17T02:22:07.038Z,998.81
2019-01-17T02:23:16.250Z,998.79
2019-01-17T02:24:28.553Z,998.78
2019-01-17T02:25:38.374Z,998.77
2019-01-17T02:26:47.778Z,998.77
2019-01-17T02:27:57.197Z,998.77
2019-01-17T02:29:06.399Z,998.78
2019-01-17T02:30:15.818Z,998.76
2019-01-17T02:31:25.549Z,998.81
2019-01-17T02:32:34.794Z,998.82
2019-01-17T02:33:43.741Z,998.88
2019-01-17T02:34:53.215Z,998.86
2019-01-17T02:36:03.016Z,998.83
2019-01-17T02:37:12.691Z,998.86
2019-01-17T02:38:22.117Z,998.81
2019-01-17T02:39:31.548Z,998.78
2019-01-17T02:40:40.975Z,998.76
2019-01-17T02:41:50.413Z,998.73
2019-01-17T02:43:00.350Z,998.75
2019-01-17T02:44:10.057Z,998.78
2019-01-17T02:45:19.486Z,998.73
2019-01-17T02:46:29.405Z,998.72
2019-01-17T02:47:39.368Z,998.7
2019-01-17T02:48:48.792Z,998.71
2019-01-17T02:49:58.720Z,998.7
2019-01-17T02:51:08.204Z,998.74
2019-01-17T02:52:17.679Z,998.68
2019-01-17T02:53:27.660Z,998.68
2019-01-17T02:54:36.575Z,998.68
2019-01-17T02:55:46.006Z,998.7
2019-01-17T02:56:55.189Z,998.71
2019-01-17T02:58:04.370Z,998.77
2019-01-17T02:59:13.569Z,998.71
2019-01-17T03:00:22.993Z,998.65
2019-01-17T03:01:31.710Z,998.63
2019-01-17T03:02:41.156Z,998.66
2019-01-17T03:03:50.349Z,998.69
2019-01-17T03:05:00.319Z,998.72
2019-01-17T03:06:09.773Z,998.74
2019-01-17T03:07:19.463Z,998.71
2019-01-17T03:08:28.926Z,998.66
2019-01-17T03:09:38.883Z,998.67
2019-01-17T03:10:48.599Z,998.72
2019-01-17T03:11:58.301Z,998.68
2019-01-17T03:13:07.734Z,998.62
2019-01-17T03:14:17.179Z,998.62
2019-01-17T03:15:26.417Z,998.68
2019-01-17T03:16:35.353Z,998.64
2019-01-17T03:17:44.784Z,998.6
2019-01-17T03:18:54.475Z,998.54
2019-01-17T03:20:03.406Z,998.52
2019-01-17T03:21:13.419Z,998.52
2019-01-17T03:22:23.106Z,998.5
2019-01-17T03:23:32.281Z,998.45
2019-01-17T03:24:43.031Z,998.49
2019-01-17T03:25:52.620Z,998.45
2019-01-17T03:27:01.811Z,998.4
2019-01-17T03:28:10.734Z,998.43
2019-01-17T03:29:20.409Z,998.34
2019-01-17T03:30:30.070Z,998.31
2019-01-17T03:31:40.029Z,998.37
2019-01-17T03:32:49.998Z,998.38
2019-01-17T03:33:59.543Z,998.5
2019-01-17T03:35:08.717Z,998.46
2019-01-17T03:36:17.903Z,998.42
2019-01-17T03:37:27.586Z,998.29
2019-01-17T03:38:36.753Z,998.26
2019-01-17T03:39:46.181Z,998.22
2019-01-17T03:40:55.857Z,998.22
2019-01-17T03:42:04.811Z,998.19
2019-01-17T03:43:13.992Z,998.22
2019-01-17T03:44:23.413Z,998.23
2019-01-17T03:45:33.116Z,998.16
2019-01-17T03:46:42.798Z,998.18
2019-01-17T03:47:52.264Z,998.21
2019-01-17T03:49:01.689Z,998.25
2019-01-17T03:50:10.626Z,998.26
2019-01-17T03:51:19.805Z,998.29
2019-01-17T03:52:29.242Z,998.26
2019-01-17T03:53:38.696Z,998.3
2019-01-17T03:54:51.293Z,998.28
2019-01-17T03:56:03.364Z,998.29
2019-01-17T03:57:13.090Z,998.3
2019-01-17T03:58:22.257Z,998.33
2019-01-17T03:59:31.449Z,998.36
2019-01-17T04:00:40.899Z,998.38
2019-01-17T04:01:50.605Z,998.43
2019-01-17T04:02:59.801Z,998.45
2019-01-17T04:04:09.492Z,998.5
2019-01-17T04:05:18.923Z,998.51
2019-01-17T04:06:27.845Z,998.6
2019-01-17T04:07:37.291Z,998.54
2019-01-17T04:08:46.454Z,998.6
2019-01-17T04:09:56.190Z,998.54
2019-01-17T04:11:05.674Z,998.55
2019-01-17T04:12:15.360Z,998.55
2019-01-17T04:13:24.309Z,998.51
2019-01-17T04:14:33.733Z,998.48
2019-01-17T04:15:43.422Z,998.45
2019-01-17T04:16:52.346Z,998.44
2019-01-17T04:18:01.782Z,998.41
2019-01-17T04:19:11.213Z,998.43
2019-01-17T04:20:20.390Z,998.39
2019-01-17T04:21:30.331Z,998.36
2019-01-17T04:22:40.293Z,998.29
2019-01-17T04:23:49.219Z,998.26
2019-01-17T04:24:58.661Z,998.28
2019-01-17T04:26:08.420Z,998.25
2019-01-17T04:27:17.877Z,998.25
2019-01-17T04:28:27.307Z,998.2
2019-01-17T04:29:37.001Z,998.25
2019-01-17T04:30:46.193Z,998.23
2019-01-17T04:31:55.903Z,998.23
2019-01-17T04:33:05.326Z,998.24
2019-01-17T04:34:15.010Z,998.23
2019-01-17T04:35:24.439Z,998.22
2019-01-17T04:36:33.616Z,998.22
2019-01-17T04:37:43.293Z,998.22
2019-01-17T04:38:52.970Z,998.23
2019-01-17T04:40:02.147Z,998.22
2019-01-17T04:41:11.333Z,998.26
2019-01-17T04:42:20.504Z,998.26
2019-01-17T04:43:30.182Z,998.24
2019-01-17T04:44:39.611Z,998.21
2019-01-17T04:45:48.802Z,998.11
2019-01-17T04:46:58.230Z,998.15
2019-01-17T04:48:07.659Z,998.16
2019-01-17T04:49:17.083Z,998.2
2019-01-17T04:50:26.289Z,998.14
2019-01-17T04:51:35.463Z,998.08
2019-01-17T04:52:44.921Z,998.05
2019-01-17T04:53:53.891Z,998.09
2019-01-17T04:55:05.167Z,998.12
2019-01-17T04:56:15.018Z,998.12
2019-01-17T04:57:24.204Z,998.14
2019-01-17T04:58:34.147Z,998.17
2019-01-17T04:59:43.375Z,998.2
2019-01-17T05:00:53.065Z,998.23
2019-01-17T05:02:02.254Z,998.26
2019-01-17T05:03:11.949Z,998.26
2019-01-17T05:04:20.880Z,998.3
2019-01-17T05:05:30.069Z,998.32
2019-01-17T05:06:39.576Z,998.29
2019-01-17T05:07:49.275Z,998.32
2019-01-17T05:08:58.699Z,998.32
2019-01-17T05:10:08.127Z,998.37
2019-01-17T05:11:17.853Z,998.34
2019-01-17T05:12:27.590Z,998.33
2019-01-17T05:13:37.541Z,998.29
2019-01-17T05:14:46.959Z,998.28
2019-01-17T05:15:56.409Z,998.29
2019-01-17T05:17:05.085Z,998.24
2019-01-17T05:18:14.752Z,998.22
2019-01-17T05:19:24.438Z,998.17
2019-01-17T05:20:33.878Z,998.18
2019-01-17T05:21:43.315Z,998.18
2019-01-17T05:22:52.745Z,998.18
2019-01-17T05:24:01.955Z,998.17
2019-01-17T05:25:12.568Z,998.21
2019-01-17T05:26:22.259Z,998.24
2019-01-17T05:27:31.196Z,998.2
2019-01-17T05:28:41.140Z,998.23
2019-01-17T05:29:51.095Z,998.21
2019-01-17T05:31:00.304Z,998.23
2019-01-17T05:32:09.931Z,998.26
2019-01-17T05:33:19.115Z,998.28
2019-01-17T05:34:28.561Z,998.33
2019-01-17T05:35:44.216Z,998.32
2019-01-17T05:36:53.925Z,998.33
2019-01-17T05:38:02.891Z,998.31
2019-01-17T05:39:12.320Z,998.29
2019-01-17T05:40:21.232Z,998.32
2019-01-17T05:41:29.900Z,998.22
2019-01-17T05:42:39.590Z,998.25
2019-01-17T05:43:48.793Z,998.27
2019-01-17T05:44:57.990Z,998.34
2019-01-17T05:46:07.530Z,998.41
2019-01-17T05:47:17.212Z,998.4
2019-01-17T05:48:26.632Z,998.42
2019-01-17T05:49:36.042Z,998.4
2019-01-17T05:50:45.487Z,998.39
2019-01-17T05:51:54.917Z,998.34
2019-01-17T05:53:04.344Z,998.28
2019-01-17T05:54:14.074Z,998.24
2019-01-17T05:55:23.547Z,998.22
2019-01-17T05:56:33.009Z,998.24
2019-01-17T05:57:42.196Z,998.14
2019-01-17T05:58:51.394Z,998.18
2019-01-17T06:00:01.099Z,998.15
2019-01-17T06:01:10.527Z,998.19
2019-01-17T06:02:20.251Z,998.22
2019-01-17T06:03:29.234Z,998.28
2019-01-17T06:05:07.109Z,998.25
2019-01-17T06:06:15.873Z,998.26
2019-01-17T06:07:25.621Z,998.26
2019-01-17T06:08:35.169Z,998.26
2019-01-17T06:09:43.914Z,998.26
2019-01-17T06:10:53.197Z,998.28
2019-01-17T06:12:02.971Z,998.31
2019-01-17T06:13:12.038Z,998.37
2019-01-17T06:14:20.862Z,998.36
2019-01-17T06:15:29.665Z,998.37
2019-01-17T06:16:38.708Z,998.36
2019-01-17T06:17:47.703Z,998.41
2019-01-17T06:18:56.987Z,998.34
2019-01-17T06:20:06.255Z,998.32
2019-01-17T06:21:15.540Z,998.27
2019-01-17T06:22:25.053Z,998.23
2019-01-17T06:23:34.854Z,998.26
2019-01-17T06:24:43.659Z,998.2
2019-01-17T06:25:52.947Z,998.2
2019-01-17T06:27:01.962Z,998.21
2019-01-17T06:28:11.776Z,998.22
2019-01-17T06:29:21.172Z,998.21
2019-01-17T06:30:30.539Z,998.17
2019-01-17T06:31:39.851Z,998.16
2019-01-17T06:32:49.178Z,998.18
2019-01-17T06:33:58.432Z,998.19
2019-01-17T06:35:07.933Z,998.16
2019-01-17T06:36:17.750Z,998.17
2019-01-17T06:37:27.328Z,998.22
2019-01-17T06:38:37.995Z,998.22
2019-01-17T06:39:47.247Z,998.19
2019-01-17T06:40:56.791Z,998.19
2019-01-17T06:42:06.305Z,998.18
2019-01-17T06:43:15.580Z,998.15
2019-01-17T06:44:24.373Z,998.13
2019-01-17T06:45:33.783Z,998.15
2019-01-17T06:46:43.058Z,998.14
2019-01-17T06:47:52.471Z,998.23
2019-01-17T06:49:01.595Z,998.21
2019-01-17T06:50:10.919Z,998.2
2019-01-17T06:51:19.965Z,998.22
2019-01-17T06:52:29.034Z,998.23
2019-01-17T06:53:38.589Z,998.19
2019-01-17T06:54:47.663Z,998.25
2019-01-17T06:55:57.449Z,998.31
2019-01-17T06:57:07.037Z,998.31
2019-01-17T06:58:16.592Z,998.27
2019-01-17T06:59:26.152Z,998.27
2019-01-17T07:00:35.231Z,998.29
2019-01-17T07:01:44.758Z,998.3
2019-01-17T07:02:54.406Z,998.29
2019-01-17T07:04:03.739Z,998.28
2019-01-17T07:05:12.858Z,998.34
2019-01-17T07:06:21.941Z,998.32
2019-01-17T07:07:33.232Z,998.28
2019-01-17T07:08:42.582Z,998.34
2019-01-17T07:09:51.618Z,998.29
2019-01-17T07:11:01.032Z,998.29
2019-01-17T07:12:10.559Z,998.31
2019-01-17T07:13:20.196Z,998.29
2019-01-17T07:14:29.496Z,998.32
2019-01-17T07:15:39.033Z,998.29
2019-01-17T07:16:48.364Z,998.32
2019-01-17T07:17:57.421Z,998.32
2019-01-17T07:19:07.041Z,998.31
2019-01-17T07:20:16.387Z,998.34
2019-01-17T07:21:25.576Z,998.32
2019-01-17T07:22:34.642Z,998.36
2019-01-17T07:23:44.055Z,998.33
2019-01-17T07:24:53.201Z,998.38
2019-01-17T07:26:02.525Z,998.32
2019-01-17T07:27:12.098Z,998.3
2019-01-17T07:28:21.419Z,998.34
2019-01-17T07:29:30.500Z,998.34
2019-01-17T07:30:39.880Z,998.31
2019-01-17T07:31:49.447Z,998.26
2019-01-17T07:32:59.036Z,998.27
2019-01-17T07:34:08.772Z,998.25
2019-01-17T07:35:18.436Z,998.22
2019-01-17T07:36:27.306Z,998.22
2019-01-17T07:37:36.494Z,998.22
2019-01-17T07:38:46.315Z,998.16
2019-01-17T07:39:56.089Z,998.18
2019-01-17T07:41:05.224Z,998.21
2019-01-17T07:42:14.856Z,998.19
2019-01-17T07:43:23.770Z,998.22
2019-01-17T07:44:33.119Z,998.27
2019-01-17T07:45:41.919Z,998.25
2019-01-17T07:46:51.308Z,998.29
2019-01-17T07:48:00.630Z,998.3
2019-01-17T07:49:09.584Z,998.33
2019-01-17T07:50:18.965Z,998.34
2019-01-17T07:51:28.088Z,998.33
2019-01-17T07:52:37.032Z,998.34
2019-01-17T07:53:46.140Z,998.37
2019-01-17T07:54:55.825Z,998.39
2019-01-17T07:56:04.915Z,998.37
2019-01-17T07:57:14.670Z,998.39
2019-01-17T07:58:23.974Z,998.36
2019-01-17T07:59:33.585Z,998.35
2019-01-17T08:00:42.970Z,998.35
2019-01-17T08:01:52.163Z,998.38
2019-01-17T08:03:01.518Z,998.35
2019-01-17T08:04:12.506Z,998.36
2019-01-17T08:05:21.878Z,998.42
2019-01-17T08:06:31.210Z,998.42
2019-01-17T08:07:40.788Z,998.41
2019-01-17T08:08:50.273Z,998.46
2019-01-17T08:09:59.143Z,998.48
2019-01-17T08:11:08.474Z,998.46
2019-01-17T08:12:18.001Z,998.48
2019-01-17T08:13:27.334Z,998.48
2019-01-17T08:14:36.953Z,998.46
2019-01-17T08:15:46.529Z,998.45
2019-01-17T08:16:55.617Z,998.44
2019-01-17T08:18:05.412Z,998.43
2019-01-17T08:19:21.255Z,998.45
2019-01-17T08:20:30.805Z,998.41
2019-01-17T08:21:40.241Z,998.42
2019-01-17T08:22:49.300Z,998.42
2019-01-17T08:23:58.940Z,998.42
2019-01-17T08:25:07.974Z,998.38
2019-01-17T08:26:17.057Z,998.42
2019-01-17T08:27:26.469Z,998.4
2019-01-17T08:28:36.071Z,998.43
2019-01-17T08:29:45.470Z,998.43
2019-01-17T08:30:54.580Z,998.44
2019-01-17T08:32:04.463Z,998.43
2019-01-17T08:33:13.745Z,998.43
2019-01-17T08:34:28.213Z,998.38
2019-01-17T08:35:37.915Z,998.37
2019-01-17T08:36:48.024Z,998.36
2019-01-17T08:37:56.872Z,998.35
2019-01-17T08:39:05.949Z,998.43
2019-01-17T08:40:20.203Z,998.4
2019-01-17T08:41:29.621Z,998.4
2019-01-17T08:42:39.480Z,998.37
2019-01-17T08:43:48.774Z,998.34
2019-01-17T08:44:58.608Z,998.39
2019-01-17T08:46:07.938Z,998.4
2019-01-17T08:47:17.284Z,998.38
2019-01-17T08:48:26.630Z,998.4
2019-01-17T08:49:35.656Z,998.38
2019-01-17T08:50:44.992Z,998.41
2019-01-17T08:51:54.840Z,998.41
2019-01-17T08:53:04.807Z,998.36
2019-01-17T08:54:14.649Z,998.38
2019-01-17T08:55:24.333Z,998.38
2019-01-17T08:56:33.670Z,998.4
2019-01-17T08:57:42.678Z,998.38
2019-01-17T08:58:51.998Z,998.39
2019-01-17T09:00:01.579Z,998.35
2019-01-17T09:01:11.420Z,998.31
2019-01-17T09:02:21.019Z,998.31
2019-01-17T09:03:30.561Z,998.33
2019-01-17T09:04:39.912Z,998.34
2019-01-17T09:05:49.216Z,998.33
2019-01-17T09:06:58.740Z,998.37
2019-01-17T09:08:08.251Z,998.34
2019-01-17T09:09:17.273Z,998.33
2019-01-17T09:10:26.846Z,998.28
2019-01-17T09:11:36.120Z,998.27
2019-01-17T09:12:45.184Z,998.28
2019-01-17T09:13:54.032Z,998.24
2019-01-17T09:15:03.335Z,998.24
2019-01-17T09:16:12.446Z,998.23
2019-01-17T09:17:22.239Z,998.19
2019-01-17T09:18:31.802Z,998.19
2019-01-17T09:19:41.370Z,998.18
2019-01-17T09:20:50.908Z,998.14
2019-01-17T09:21:59.955Z,998.16
2019-01-17T09:23:08.963Z,998.15
2019-01-17T09:24:17.774Z,998.16
2019-01-17T09:25:27.351Z,998.11
2019-01-17T09:26:36.566Z,998.13
2019-01-17T09:27:45.934Z,998.17
2019-01-17T09:28:55.225Z,998.13
2019-01-17T09:30:04.820Z,998.15
2019-01-17T09:31:14.194Z,998.1
2019-01-17T09:32:23.809Z,998.07
2019-01-17T09:33:32.987Z,998.05
2019-01-17T09:34:42.364Z,998.02
2019-01-17T09:35:51.681Z,998.05
2019-01-17T09:37:01.064Z,997.99
2019-01-17T09:38:10.849Z,997.98
2019-01-17T09:39:20.487Z,997.96
2019-01-17T09:40:30.091Z,997.96
2019-01-17T09:41:39.400Z,997.94
2019-01-17T09:42:48.742Z,997.96
2019-01-17T09:43:58.099Z,997.98
2019-01-17T09:45:07.420Z,997.93
2019-01-17T09:46:16.553Z,997.94
2019-01-17T09:47:26.400Z,997.91
2019-01-17T09:48:35.742Z,997.93
2019-01-17T09:49:44.494Z,997.89
2019-01-17T09:50:53.850Z,997.88
2019-01-17T09:52:03.186Z,997.89
2019-01-17T09:53:12.399Z,997.91
2019-01-17T09:54:21.448Z,997.85
2019-01-17T09:55:30.773Z,997.88
2019-01-17T09:56:40.097Z,997.84
2019-01-17T09:57:49.219Z,997.79
2019-01-17T09:58:59.327Z,997.76
2019-01-17T10:00:09.067Z,997.77
2019-01-17T10:01:18.355Z,997.8
2019-01-17T10:02:27.612Z,997.82
2019-01-17T10:03:37.009Z,997.77
2019-01-17T10:04:46.804Z,997.79
2019-01-17T10:05:55.927Z,997.79
2019-01-17T10:07:05.471Z,997.77
2019-01-17T10:08:14.807Z,997.77
2019-01-17T10:09:24.147Z,997.75
2019-01-17T10:10:33.306Z,997.75
2019-01-17T10:11:42.727Z,997.72
2019-01-17T10:12:51.776Z,997.71
2019-01-17T10:14:01.467Z,997.69
2019-01-17T10:15:10.608Z,997.68
2019-01-17T10:16:19.937Z,997.61
2019-01-17T10:17:29.272Z,997.62
2019-01-17T10:18:38.585Z,997.55
2019-01-17T10:19:48.208Z,997.51
2019-01-17T10:20:57.735Z,997.5
2019-01-17T10:22:06.872Z,997.48
2019-01-17T10:23:16.195Z,997.47
2019-01-17T10:24:25.557Z,997.46
2019-01-17T10:25:34.911Z,997.45
2019-01-17T10:26:44.551Z,997.37
2019-01-17T10:27:53.652Z,997.42
2019-01-17T10:29:03.026Z,997.38
2019-01-17T10:30:12.647Z,997.33
2019-01-17T10:31:22.200Z,997.33
2019-01-17T10:32:31.719Z,997.28
2019-01-17T10:33:41.348Z,997.27
2019-01-17T10:34:50.679Z,997.24
2019-01-17T10:36:00.164Z,997.29
2019-01-17T10:37:09.492Z,997.24
2019-01-17T10:38:18.545Z,997.28
2019-01-17T10:39:27.641Z,997.31
2019-01-17T10:40:36.819Z,997.3
2019-01-17T10:41:45.894Z,997.27
2019-01-17T10:42:55.016Z,997.3
2019-01-17T10:44:04.349Z,997.27
2019-01-17T10:45:13.758Z,997.25
2019-01-17T10:46:23.461Z,997.21
2019-01-17T10:47:33.318Z,997.24
2019-01-17T10:48:42.743Z,997.27
2019-01-17T10:49:52.303Z,997.23
2019-01-17T10:51:01.668Z,997.18
2019-01-17T10:52:11.299Z,997.23
2019-01-17T10:53:20.673Z,997.25
2019-01-17T10:54:30.213Z,997.26
2019-01-17T10:55:39.090Z,997.23
2019-01-17T10:56:48.230Z,997.27
2019-01-17T10:57:57.570Z,997.31
2019-01-17T10:59:07.497Z,997.37
2019-01-17T11:00:17.084Z,997.32
2019-01-17T11:01:26.473Z,997.25
2019-01-17T11:02:35.582Z,997.3
2019-01-17T11:03:44.914Z,997.23
2019-01-17T11:04:54.569Z,997.22
2019-01-17T11:06:04.302Z,997.25
2019-01-17T11:07:13.632Z,997.25
2019-01-17T11:08:23.100Z,997.35
2019-01-17T11:09:33.106Z,997.29
2019-01-17T11:10:42.494Z,997.3
2019-01-17T11:11:51.896Z,997.25
2019-01-17T11:13:01.363Z,997.24
2019-01-17T11:14:10.507Z,997.26
2019-01-17T11:15:19.613Z,997.23
2019-01-17T11:16:29.450Z,997.22
2019-01-17T11:17:39.406Z,997.19
2019-01-17T11:18:48.728Z,997.23
2019-01-17T11:19:58.409Z,997.18
2019-01-17T11:21:07.276Z,997.24
2019-01-17T11:22:16.665Z,997.17
2019-01-17T11:23:26.297Z,997.21
2019-01-17T11:24:35.907Z,997.29
2019-01-17T11:25:45.812Z,997.29
2019-01-17T11:26:55.354Z,997.32
2019-01-17T11:28:05.476Z,997.29
2019-01-17T11:29:15.114Z,997.36
2019-01-17T11:30:24.714Z,997.41
2019-01-17T11:31:33.968Z,997.45
2019-01-17T11:32:43.055Z,997.41
2019-01-17T11:33:52.726Z,997.34
2019-01-17T11:35:02.289Z,997.37
2019-01-17T11:36:11.398Z,997.33
2019-01-17T11:37:20.968Z,997.37
2019-01-17T11:38:30.132Z,997.34
2019-01-17T11:39:39.700Z,997.38
2019-01-17T11:40:49.145Z,997.38
2019-01-17T11:41:58.577Z,997.36
2019-01-17T11:43:07.902Z,997.39
2019-01-17T11:44:17.589Z,997.3
2019-01-17T11:45:27.497Z,997.36
2019-01-17T11:46:36.879Z,997.33
2019-01-17T11:47:46.273Z,997.28
2019-01-17T11:48:55.051Z,997.37
2019-01-17T11:50:04.537Z,997.36
2019-01-17T11:51:14.074Z,997.31
2019-01-17T11:52:23.494Z,997.34
2019-01-17T11:53:33.101Z,997.34
2019-01-17T11:54:42.469Z,997.34
2019-01-17T11:55:51.893Z,997.37
2019-01-17T11:57:01.288Z,997.23
2019-01-17T11:58:10.657Z,997.32
2019-01-17T11:59:19.828Z,997.35
2019-01-17T12:00:28.895Z,997.34
2019-01-17T12:01:38.572Z,997.32
2019-01-17T12:02:47.937Z,997.32
2019-01-17T12:03:57.385Z,997.35
2019-01-17T12:05:06.692Z,997.3
2019-01-17T12:06:16.061Z,997.38
2019-01-17T12:07:25.257Z,997.38
2019-01-17T12:08:34.670Z,997.38
2019-01-17T12:09:44.089Z,997.36
2019-01-17T12:10:53.425Z,997.31
2019-01-17T12:12:03.032Z,997.36
2019-01-17T12:13:17.325Z,997.4
2019-01-17T12:14:27.211Z,997.41
2019-01-17T12:15:37.322Z,997.43
2019-01-17T12:16:46.416Z,997.45
2019-01-17T12:17:56.315Z,997.42
2019-01-17T12:19:06.171Z,997.45
2019-01-17T12:20:15.741Z,997.56
2019-01-17T12:21:24.597Z,997.59
2019-01-17T12:22:34.199Z,997.62
2019-01-17T12:23:43.061Z,997.71
2019-01-17T12:24:52.386Z,997.75
2019-01-17T12:26:02.307Z,997.77
2019-01-17T12:27:11.449Z,997.78
2019-01-17T12:28:21.367Z,997.79
2019-01-17T12:29:30.592Z,997.87
2019-01-17T12:30:39.736Z,997.87
2019-01-17T12:31:49.143Z,997.94
2019-01-17T12:32:58.429Z,997.95
2019-01-17T12:34:08.009Z,998.01
2019-01-17T12:35:17.320Z,998.02
2019-01-17T12:36:26.723Z,998
2019-01-17T12:37:35.850Z,998.01
2019-01-17T12:38:45.065Z,997.95
2019-01-17T12:39:54.392Z,998
2019-01-17T12:41:03.746Z,998.02
2019-01-17T12:42:12.923Z,998.1
2019-01-17T12:43:22.115Z,998.04
2019-01-17T12:44:31.858Z,998.1
2019-01-17T12:45:41.445Z,998.1
2019-01-17T12:46:50.665Z,998.11
2019-01-17T12:48:00.125Z,998.15
2019-01-17T12:49:09.528Z,998.2
2019-01-17T12:50:19.111Z,998.18
2019-01-17T12:51:28.103Z,998.2
2019-01-17T12:52:37.495Z,998.22
2019-01-17T12:53:46.892Z,998.19
2019-01-17T12:54:56.570Z,998.27
2019-01-17T12:56:06.081Z,998.15
2019-01-17T12:57:15.534Z,998.2
2019-01-17T12:58:24.771Z,998.2
2019-01-17T12:59:34.049Z,998.24
2019-01-17T13:00:43.262Z,998.28
2019-01-17T13:01:53.139Z,998.26
2019-01-17T13:03:02.299Z,998.33
2019-01-17T13:04:11.689Z,998.28
2019-01-17T13:05:21.764Z,998.35
2019-01-17T13:06:31.057Z,998.38
2019-01-17T13:07:40.466Z,998.44
2019-01-17T13:08:49.916Z,998.42
2019-01-17T13:09:59.253Z,998.4
2019-01-17T13:11:08.868Z,998.44
2019-01-17T13:12:18.487Z,998.46
2019-01-17T13:13:27.407Z,998.44
2019-01-17T13:14:37.336Z,998.45
2019-01-17T13:15:46.540Z,998.49
2019-01-17T13:16:55.930Z,998.43
2019-01-17T13:18:05.278Z,998.44
2019-01-17T13:19:14.177Z,998.49
2019-01-17T13:20:23.315Z,998.5
2019-01-17T13:21:32.917Z,998.53
2019-01-17T13:22:43.055Z,998.49
2019-01-17T13:23:52.524Z,998.46
2019-01-17T13:25:01.930Z,998.5
2019-01-17T13:26:10.902Z,998.45
2019-01-17T13:27:20.286Z,998.48
2019-01-17T13:28:29.645Z,998.52
2019-01-17T13:29:38.935Z,998.49
2019-01-17T13:30:48.095Z,998.55
2019-01-17T13:31:57.177Z,998.55
2019-01-17T13:33:06.778Z,998.62
2019-01-17T13:34:16.603Z,998.58
2019-01-17T13:35:25.602Z,998.5
2019-01-17T13:36:40.218Z,998.58
2019-01-17T13:37:49.928Z,998.58
2019-01-17T13:38:58.936Z,998.61
2019-01-17T13:40:08.198Z,998.62
2019-01-17T13:41:17.840Z,998.65
2019-01-17T13:42:27.156Z,998.61
2019-01-17T13:43:36.283Z,998.72
2019-01-17T13:44:45.859Z,998.73
2019-01-17T13:45:55.450Z,998.78
2019-01-17T13:47:04.520Z,998.77
2019-01-17T13:48:13.363Z,998.79
2019-01-17T13:49:22.723Z,998.89
2019-01-17T13:50:32.296Z,998.81
2019-01-17T13:51:41.837Z,998.9
2019-01-17T13:52:51.013Z,998.82
2019-01-17T13:53:59.815Z,998.91
2019-01-17T13:55:09.422Z,998.93
2019-01-17T13:56:18.963Z,998.95
2019-01-17T13:57:28.774Z,998.96
2019-01-17T13:58:38.445Z,998.98
2019-01-17T13:59:47.786Z,999.01
2019-01-17T14:00:57.401Z,999.02
2019-01-17T14:02:06.947Z,999.07
2019-01-17T14:03:16.255Z,999.04
2019-01-17T14:04:25.548Z,999.01
2019-01-17T14:05:34.863Z,999.08
2019-01-17T14:06:45.372Z,999.11
2019-01-17T14:07:54.450Z,999.08
2019-01-17T14:09:03.504Z,999.14
2019-01-17T14:10:13.060Z,999.17
2019-01-17T14:11:22.843Z,999.24
2019-01-17T14:12:32.027Z,999.25
2019-01-17T14:13:41.201Z,999.29
2019-01-17T14:14:50.729Z,999.33
2019-01-17T14:16:00.363Z,999.4
2019-01-17T14:17:09.677Z,999.38
2019-01-17T14:18:18.998Z,999.44
2019-01-17T14:19:35.096Z,999.45
2019-01-17T14:20:44.164Z,999.45
2019-01-17T14:21:53.797Z,999.43
2019-01-17T14:23:03.673Z,999.51
2019-01-17T14:24:13.564Z,999.53
2019-01-17T14:25:22.616Z,999.59
2019-01-17T14:26:31.678Z,999.62
2019-01-17T14:27:41.085Z,999.67
2019-01-17T14:28:50.488Z,999.66
2019-01-17T14:29:59.784Z,999.75