createdAt,value
2019-05-09T00:00:43.755Z,98732.81
2019-05-09T00:03:13.607Z,98739.45
2019-05-09T00:05:43.941Z,98738.86
2019-05-09T00:08:13.926Z,98737.22
2019-05-09T00:10:44.779Z,98733.09
2019-05-09T00:13:13.692Z,98727.23
2019-05-09T00:15:43.701Z,98727.91
2019-05-09T00:18:14.239Z,98724.16
2019-05-09T00:20:46.895Z,98725.34
2019-05-09T00:23:15.309Z,98724.52
2019-05-09T00:25:43.736Z,98722.72
2019-05-09T00:28:13.463Z,98719.72
2019-05-09T00:30:49.499Z,98710.52
2019-05-09T00:33:19.598Z,98709.43
2019-05-09T00:35:48.015Z,98711.02
2019-05-09T00:38:17.307Z,98705.80
2019-05-09T00:40:55.418Z,98707.36
2019-05-09T00:43:15.903Z,98712.27
2019-05-09T00:46:03.816Z,98702.98
2019-05-09T00:48:33.730Z,98701.83
2019-05-09T00:51:03.417Z,98704.98
2019-05-09T00:53:33.920Z,98708.81
2019-05-09T00:56:04.130Z,98706.66
2019-05-09T00:58:33.439Z,98700.23
2019-05-09T01:01:04.424Z,98706.00
2019-05-09T01:03:34.011Z,98708.58
2019-05-09T01:06:04.033Z,98703.55
2019-05-09T01:08:33.579Z,98694.42
2019-05-09T01:11:11.290Z,98699.27
2019-05-09T01:13:34.188Z,98699.57
2019-05-09T01:16:04.585Z,98694.78
2019-05-09T01:18:33.612Z,98690.25
2019-05-09T01:21:04.021Z,98685.62
2019-05-09T01:23:34.311Z,98683.20
2019-05-09T01:26:03.814Z,98683.51
2019-05-09T01:28:33.948Z,98679.84
2019-05-09T01:31:04.084Z,98681.02
2019-05-09T01:33:53.420Z,98681.06
2019-05-09T01:36:23.485Z,98677.05
2019-05-09T01:38:53.939Z,98676.78
2019-05-09T01:41:28.015Z,98674.91
2019-05-09T01:43:53.630Z,98665.86
2019-05-09T01:46:23.618Z,98666.41
2019-05-09T01:48:53.986Z,98674.98
2019-05-09T01:51:23.369Z,98677.32
2019-05-09T01:53:53.689Z,98675.45
2019-05-09T01:56:23.500Z,98673.92
2019-05-09T01:58:53.857Z,98671.74
2019-05-09T02:01:24.150Z,98671.73
2019-05-09T02:03:53.689Z,98668.63
2019-05-09T02:06:24.374Z,98666.91
2019-05-09T02:08:54.499Z,98667.30
2019-05-09T02:11:23.852Z,98663.17
2019-05-09T02:13:53.561Z,98663.72
2019-05-09T02:16:33.790Z,98668.63
2019-05-09T02:19:13.608Z,98663.41
2019-05-09T02:21:43.689Z,98662.86
2019-05-09T02:24:14.056Z,98655.97
2019-05-09T02:26:43.898Z,98659.47
2019-05-09T02:29:13.822Z,98663.25
2019-05-09T02:31:44.536Z,98666.64
2019-05-09T02:34:14.947Z,98663.21
2019-05-09T02:36:42.737Z,98669.99
2019-05-09T02:39:11.163Z,98668.75
2019-05-09T02:41:59.007Z,98665.52
2019-05-09T02:44:09.760Z,98669.17
2019-05-09T02:46:39.911Z,98669.41
2019-05-09T02:49:08.985Z,98662.31
2019-05-09T02:51:38.769Z,98667.27
2019-05-09T02:54:09.787Z,98658.92
2019-05-09T02:56:38.563Z,98662.82
2019-05-09T02:59:18.984Z,98664.15
2019-05-09T03:01:49.593Z,98665.66
2019-05-09T03:04:18.856Z,98666.30
2019-05-09T03:06:49.265Z,98660.85
2019-05-09T03:09:19.164Z,98660.83
2019-05-09T03:11:48.682Z,98655.70
2019-05-09T03:14:19.514Z,98660.38
2019-05-09T03:16:49.162Z,98667.87
2019-05-09T03:19:19.364Z,98669.64
2019-05-09T03:21:49.497Z,98671.16
2019-05-09T03:24:18.654Z,98673.09
2019-05-09T03:26:54.548Z,98667.73
2019-05-09T03:29:33.553Z,98672.17
2019-05-09T03:32:01.985Z,98669.29
2019-05-09T03:34:30.445Z,98673.75
2019-05-09T03:36:58.865Z,98664.92
2019-05-09T03:39:27.713Z,98668.13
2019-05-09T03:41:57.470Z,98656.35
2019-05-09T03:44:28.201Z,98658.82
2019-05-09T03:47:00.770Z,98656.41
2019-05-09T03:49:29.193Z,98651.72
2019-05-09T03:51:58.477Z,98651.00
2019-05-09T03:54:28.272Z,98651.94
2019-05-09T03:57:04.033Z,98647.23
2019-05-09T03:59:32.460Z,98642.90
2019-05-09T04:02:00.880Z,98637.67
2019-05-09T04:04:29.397Z,98644.69
2019-05-09T04:06:58.210Z,98641.00
2019-05-09T04:09:27.441Z,98644.14
2019-05-09T04:11:58.376Z,98650.80
2019-05-09T04:14:28.282Z,98639.54
2019-05-09T04:16:57.512Z,98645.57
2019-05-09T04:19:27.537Z,98641.49
2019-05-09T04:21:57.628Z,98643.60
2019-05-09T04:24:28.091Z,98642.02
2019-05-09T04:26:58.258Z,98644.00
2019-05-09T04:29:28.598Z,98649.61
2019-05-09T04:31:57.487Z,98645.41
2019-05-09T04:34:27.509Z,98641.82
2019-05-09T04:36:57.668Z,98641.36
2019-05-09T04:39:28.332Z,98638.42
2019-05-09T04:42:03.615Z,98633.75
2019-05-09T04:44:49.596Z,98628.11
2019-05-09T04:47:17.356Z,98633.28
2019-05-09T04:49:47.879Z,98639.91
2019-05-09T04:52:18.063Z,98639.73
2019-05-09T04:54:48.391Z,98642.63
2019-05-09T04:57:17.848Z,98647.92
2019-05-09T04:59:47.586Z,98643.20
2019-05-09T05:05:45.135Z,98633.63
2019-05-09T05:08:13.650Z,98649.41
2019-05-09T05:10:42.079Z,98644.19
2019-05-09T05:13:23.133Z,98646.28
2019-05-09T05:15:40.685Z,98637.48
2019-05-09T05:18:09.113Z,98640.97
2019-05-09T05:20:38.022Z,98637.80
2019-05-09T05:23:08.317Z,98633.70
2019-05-09T05:25:38.258Z,98631.08
2019-05-09T05:28:08.573Z,98628.73
2019-05-09T05:30:37.427Z,98630.25
2019-05-09T05:33:08.184Z,98633.86
2019-05-09T05:35:41.301Z,98633.26
2019-05-09T05:38:09.738Z,98641.48
2019-05-09T05:40:45.384Z,98643.16
2019-05-09T05:43:08.887Z,98644.58
2019-05-09T05:45:38.950Z,98649.08
2019-05-09T05:48:11.663Z,98648.69
2019-05-09T05:50:40.121Z,98648.84
2019-05-09T05:53:08.544Z,98650.47
2019-05-09T05:55:37.945Z,98656.52
2019-05-09T05:58:08.559Z,98652.06
2019-05-09T06:00:37.743Z,98652.16
2019-05-09T06:03:08.587Z,98643.19
2019-05-09T06:05:38.349Z,98649.18
2019-05-09T06:08:08.212Z,98653.97
2019-05-09T06:10:37.862Z,98649.47
2019-05-09T06:13:07.913Z,98655.47
2019-05-09T06:15:37.942Z,98649.82
2019-05-09T06:18:07.961Z,98651.79
2019-05-09T06:20:38.581Z,98648.49
2019-05-09T06:23:08.609Z,98651.77
2019-05-09T06:25:38.954Z,98654.50
2019-05-09T06:28:07.812Z,98651.33
2019-05-09T06:30:40.838Z,98653.76
2019-05-09T06:33:08.901Z,98657.73
2019-05-09T06:35:37.930Z,98663.17
2019-05-09T06:38:07.935Z,98667.45
2019-05-09T06:40:38.319Z,98667.92
2019-05-09T06:43:23.362Z,98667.89
2019-05-09T06:46:02.316Z,98670.61
2019-05-09T06:48:30.906Z,98664.20
2019-05-09T06:50:59.342Z,98662.61
2019-05-09T06:53:27.763Z,98659.20
2019-05-09T06:55:58.004Z,98658.44
2019-05-09T06:58:33.839Z,98654.63
2019-05-09T07:01:18.369Z,98639.42
2019-05-09T07:03:57.573Z,98644.27
2019-05-09T07:06:33.900Z,98633.36
2019-05-09T07:09:20.296Z,98626.06
2019-05-09T07:11:48.870Z,98617.12
2019-05-09T07:14:39.075Z,98610.68
2019-05-09T07:17:07.928Z,98610.66
2019-05-09T07:19:38.003Z,98609.27
2019-05-09T07:22:18.173Z,98612.14
2019-05-09T07:25:10.487Z,98608.16
2019-05-09T07:27:39.106Z,98606.06
2019-05-09T07:30:18.019Z,98603.31
2019-05-09T07:33:04.472Z,98604.59
2019-05-09T07:35:32.926Z,98602.80
2019-05-09T07:38:01.332Z,98596.95
2019-05-09T07:40:30.829Z,98599.03
2019-05-09T07:42:59.407Z,98598.27
2019-05-09T07:45:28.194Z,98593.08
2019-05-09T07:47:58.312Z,98589.73
2019-05-09T07:50:27.769Z,98588.88
2019-05-09T07:52:58.230Z,98584.98
2019-05-09T07:55:27.557Z,98583.22
2019-05-09T07:57:58.758Z,98589.39
2019-05-09T08:00:38.208Z,98585.41
2019-05-09T08:03:10.391Z,98585.61
2019-05-09T08:05:38.353Z,98587.99
2019-05-09T08:08:09.324Z,98588.70
2019-05-09T08:10:38.575Z,98593.09
2019-05-09T08:13:11.018Z,98584.42
2019-05-09T08:15:38.444Z,98584.21
2019-05-09T08:18:08.392Z,98579.66
2019-05-09T08:20:40.442Z,98576.58
2019-05-09T11:05:54.376Z,98464.56
2019-05-09T11:08:22.800Z,98458.66
2019-05-09T11:10:51.225Z,98454.02
2019-05-09T11:13:19.684Z,98455.80
2019-05-09T11:15:48.163Z,98452.50
2019-05-09T11:18:18.502Z,98449.36
2019-05-09T11:20:46.791Z,98447.86
2019-05-09T11:23:15.236Z,98441.78
2019-05-09T11:25:43.721Z,98430.55
2019-05-09T11:28:14.993Z,98430.35
2019-05-09T11:30:42.330Z,98422.37
2019-05-09T11:33:10.761Z,98426.15
2019-05-09T11:35:39.210Z,98426.44
2019-05-09T11:38:08.375Z,98423.61
2019-05-09T11:40:37.824Z,98411.41
2019-05-09T11:43:06.546Z,98410.69
2019-05-09T11:45:34.967Z,98402.95
2019-05-09T11:48:03.408Z,98410.14
2019-05-09T11:50:31.936Z,98405.44
2019-05-09T11:53:00.373Z,98399.66
2019-05-09T11:55:35.752Z,98389.16
2019-05-09T11:58:00.134Z,98392.98
2019-05-09T12:00:29.421Z,98402.02
2019-05-09T12:02:58.326Z,98392.70
2019-05-09T12:05:28.807Z,98395.53
2019-05-09T12:07:58.208Z,98395.37
2019-05-09T12:10:28.570Z,98395.06
2019-05-09T12:12:57.695Z,98398.44
2019-05-09T12:15:28.844Z,98389.76
2019-05-09T12:17:59.197Z,98388.30
2019-05-09T12:20:27.675Z,98391.95
2019-05-09T12:22:58.430Z,98384.20
2019-05-09T12:25:28.288Z,98380.34
2019-05-09T12:27:58.488Z,98380.52
2019-05-09T12:30:28.483Z,98382.23
2019-05-09T12:32:58.863Z,98381.10
2019-05-09T12:35:27.294Z,98378.03
2019-05-09T12:37:55.713Z,98379.36
2019-05-09T12:40:24.142Z,98375.42
2019-05-09T12:42:52.608Z,98376.75
2019-05-09T12:45:21.172Z,98375.41
2019-05-09T12:48:05.851Z,98374.88
2019-05-09T12:50:19.916Z,98376.53
2019-05-09T12:52:48.856Z,98381.70
2019-05-09T12:55:17.852Z,98387.97
2019-05-09T12:57:48.944Z,98386.38
2019-05-09T13:00:18.710Z,98385.00
2019-05-09T13:02:47.240Z,98391.48
2019-05-09T13:05:17.909Z,98385.94
2019-05-09T13:07:48.068Z,98387.30
2019-05-09T13:10:19.371Z,98397.80
2019-05-09T13:12:48.509Z,98394.94
2019-05-09T13:15:18.623Z,98404.44
2019-05-09T13:17:48.959Z,98403.53
2019-05-09T13:20:18.117Z,98409.30
2019-05-09T13:22:47.766Z,98416.53
2019-05-09T13:25:18.900Z,98423.02
2019-05-09T13:27:47.877Z,98426.23
2019-05-09T13:30:19.118Z,98429.17
2019-05-09T13:32:48.448Z,98426.95
2019-05-09T13:35:19.917Z,98430.09
2019-05-09T13:37:49.138Z,98432.58
2019-05-09T13:40:18.833Z,98436.77
2019-05-09T13:42:49.069Z,98436.73
2019-05-09T13:45:18.628Z,98439.38
2019-05-09T13:47:48.481Z,98444.13
2019-05-09T13:50:18.652Z,98452.50
2019-05-09T13:52:48.022Z,98460.38
2019-05-09T13:55:17.828Z,98467.56
2019-05-09T13:57:48.531Z,98469.77
2019-05-09T14:00:18.503Z,98473.58
2019-05-09T14:02:48.899Z,98470.83
2019-05-09T14:05:19.020Z,98480.62
2019-05-09T14:07:48.805Z,98483.25
2019-05-09T14:10:18.126Z,98490.50
2019-05-09T14:13:03.711Z,98494.73
2019-05-09T14:15:18.477Z,98498.02
2019-05-09T14:17:53.043Z,98508.23
2019-05-09T14:20:17.987Z,98512.98
2019-05-09T14:22:49.026Z,98516.59
2019-05-09T14:25:19.634Z,98521.76
2019-05-09T14:27:49.695Z,98520.38
2019-05-09T14:30:19.789Z,98531.35
2019-05-09T14:32:49.773Z,98535.67
2019-05-09T14:35:18.880Z,98540.03
2019-05-09T14:37:48.769Z,98542.20
2019-05-09T14:40:17.789Z,98552.76
2019-05-09T14:42:46.311Z,98545.42
2019-05-09T14:45:18.089Z,98555.30
2019-05-09T14:47:46.645Z,98555.59
2019-05-09T14:50:15.263Z,98567.20
2019-05-09T14:52:43.780Z,98571.89
2019-05-09T14:55:12.342Z,98567.66
2019-05-09T14:57:41.053Z,98572.94
2019-05-09T15:00:10.108Z,98580.70
2019-05-09T15:02:38.988Z,98583.06
2019-05-09T15:05:09.429Z,98591.58
2019-05-09T15:07:39.121Z,98595.58
2019-05-09T15:10:08.848Z,98595.73
2019-05-09T15:12:39.061Z,98595.94
2019-05-09T15:15:07.902Z,98601.59
2019-05-09T15:17:37.270Z,98608.73
2019-05-09T15:20:08.841Z,98609.58
2019-05-09T15:22:38.781Z,98610.36
2019-05-09T15:25:08.934Z,98624.20
2019-05-09T15:27:38.534Z,98619.28
2019-05-09T15:30:08.146Z,98622.30
2019-05-09T15:32:37.704Z,98631.19
2019-05-09T15:35:08.976Z,98642.06
2019-05-09T15:37:38.533Z,98651.09
2019-05-09T15:40:08.876Z,98648.91
2019-05-09T15:42:38.936Z,98650.93
2019-05-09T15:45:08.418Z,98647.69
2019-05-09T15:47:37.850Z,98645.08
2019-05-09T15:50:18.409Z,98654.25
2019-05-09T15:52:38.376Z,98656.48
2019-05-09T15:55:09.499Z,98665.45
2019-05-09T15:57:37.875Z,98669.78
2019-05-09T16:00:09.385Z,98671.01
2019-05-09T16:02:39.025Z,98674.89
2019-05-09T16:05:10.454Z,98678.84
2019-05-09T16:07:38.747Z,98683.28
2019-05-09T16:10:08.642Z,98687.67
2019-05-09T16:12:38.427Z,98695.50
2019-05-09T16:15:08.033Z,98698.97
2019-05-09T16:17:39.287Z,98710.25
2019-05-09T16:20:08.439Z,98705.07
2019-05-09T16:22:39.227Z,98705.97
2019-05-09T16:25:08.618Z,98711.19
2019-05-09T16:27:37.891Z,98710.76
2019-05-09T16:30:08.705Z,98712.30
2019-05-09T16:32:37.837Z,98720.70
2019-05-09T16:35:08.010Z,98723.13
2019-05-09T16:37:56.889Z,98726.50
2019-05-09T16:40:08.427Z,98729.21
2019-05-09T16:42:38.127Z,98733.80
2019-05-09T16:45:08.205Z,98738.11
2019-05-09T16:47:36.751Z,98744.92
2019-05-09T16:50:09.020Z,98757.66
2019-05-09T16:52:40.305Z,98765.31
2019-05-09T16:55:12.576Z,98769.11
2019-05-09T16:57:41.015Z,98768.38
2019-05-09T17:00:12.938Z,98776.69
2019-05-09T17:02:41.451Z,98780.92
2019-05-09T17:05:10.024Z,98781.03
2019-05-09T17:07:38.619Z,98779.65
2019-05-09T17:10:08.533Z,98787.22
2019-05-09T17:12:37.079Z,98795.57
2019-05-09T17:15:08.521Z,98792.56
2019-05-09T17:17:38.500Z,98804.63
2019-05-09T17:20:09.314Z,98810.16
2019-05-09T17:23:08.257Z,98814.84
2019-05-09T17:25:28.177Z,98818.34
2019-05-09T17:27:59.288Z,98807.92
2019-05-09T17:30:28.624Z,98819.73
2019-05-09T17:32:58.798Z,98813.48
2019-05-09T17:35:28.050Z,98816.48
2019-05-09T17:37:59.793Z,98808.17
2019-05-09T17:40:28.347Z,98816.59
2019-05-09T17:42:58.604Z,98824.09
2019-05-09T17:45:27.146Z,98831.53
2019-05-09T17:47:57.723Z,98842.41
2019-05-09T17:50:27.797Z,98836.49
2019-05-09T17:52:57.876Z,98846.98
2019-05-09T17:55:26.415Z,98850.31
2019-05-09T17:57:54.838Z,98855.28
2019-05-09T18:00:23.943Z,98862.22
2019-05-09T18:02:52.508Z,98863.94
2019-05-09T18:05:21.089Z,98863.75
2019-05-09T18:07:49.626Z,98862.47
2019-05-09T18:10:20.062Z,98870.85
2019-05-09T18:12:49.027Z,98869.23
2019-05-09T18:15:19.832Z,98868.13
2019-05-09T18:17:48.389Z,98877.30
2019-05-09T18:20:17.821Z,98871.33
2019-05-09T18:22:47.910Z,98867.36
2019-05-09T18:25:18.714Z,98869.04
2019-05-09T18:27:48.758Z,98875.91
2019-05-09T18:30:18.803Z,98884.76
2019-05-09T18:32:58.139Z,98890.56
2019-05-09T18:35:28.364Z,98902.58
2019-05-09T18:37:58.833Z,98900.93
2019-05-09T18:40:28.219Z,98908.01
2019-05-09T18:42:58.373Z,98910.58
2019-05-09T18:45:28.291Z,98911.98
2019-05-09T18:47:58.131Z,98919.84
2019-05-09T18:50:27.153Z,98921.31
2019-05-09T18:52:55.710Z,98914.42
2019-05-09T18:55:24.279Z,98926.07
2019-05-09T18:57:52.950Z,98931.45
2019-05-09T19:00:22.022Z,98938.32
2019-05-09T19:02:50.841Z,98950.41
2019-05-09T19:05:21.038Z,98948.27
2019-05-09T19:07:50.045Z,98947.13
2019-05-09T19:10:18.924Z,98957.97
2019-05-09T19:12:47.512Z,98959.77
2019-05-09T19:15:18.395Z,98961.96
2019-05-09T19:18:04.598Z,98966.91
2019-05-09T19:20:49.597Z,98971.06
2019-05-09T19:23:18.347Z,98978.63
2019-05-09T19:25:46.835Z,98979.53
2019-05-09T19:28:15.278Z,98986.48
2019-05-09T19:30:43.817Z,98996.23
2019-05-09T19:33:12.315Z,98995.95
2019-05-09T19:35:40.767Z,98996.92
2019-05-09T19:38:09.291Z,99009.31
2019-05-09T19:40:37.741Z,99007.86
2019-05-09T19:43:06.314Z,99017.91
2019-05-09T19:45:34.837Z,99019.06
2019-05-09T19:48:03.266Z,99026.20
2019-05-09T19:50:31.762Z,99033.95
2019-05-09T19:53:00.285Z,99042.77
2019-05-09T19:55:28.796Z,99042.88
2019-05-09T19:57:57.232Z,99043.05
2019-05-09T20:00:26.328Z,99048.42
2019-05-09T20:02:54.756Z,99054.68
2019-05-09T20:05:23.282Z,99051.00
2019-05-09T20:07:51.812Z,99054.53
2019-05-09T20:10:21.944Z,99057.77
2019-05-09T20:12:52.011Z,99066.70
2019-05-09T20:15:22.218Z,99074.49
2019-05-09T20:17:50.700Z,99081.06
2019-05-09T20:20:19.115Z,99084.50
2019-05-09T20:22:53.091Z,99087.55
2019-05-09T20:25:20.538Z,99090.40
2019-05-09T20:27:48.979Z,99093.15
2019-05-09T20:30:17.528Z,99096.28
2019-05-09T20:32:45.952Z,99095.52
2019-05-09T20:35:14.629Z,99102.27
2019-05-09T20:37:43.279Z,99108.09
2019-05-09T20:40:12.338Z,99121.80
2019-05-09T20:42:40.947Z,99114.67
2019-05-09T20:45:09.847Z,99123.23
2019-05-09T20:47:38.477Z,99130.31
2019-05-09T20:50:07.891Z,99129.20
2019-05-09T20:52:36.534Z,99140.75
2019-05-09T20:55:06.308Z,99135.73
2019-05-09T20:57:35.056Z,99145.22
2019-05-09T21:00:05.235Z,99152.91
2019-05-09T21:02:33.815Z,99155.56
2019-05-09T21:05:02.596Z,99157.42
2019-05-09T21:07:31.378Z,99161.16
2019-05-09T21:10:00.014Z,99168.55
2019-05-09T21:12:28.646Z,99165.50
2019-05-09T21:14:57.284Z,99169.27
2019-05-09T21:17:25.924Z,99169.52
2019-05-09T21:19:54.537Z,99172.57
2019-05-09T21:22:23.176Z,99180.30
2019-05-09T21:24:51.869Z,99188.83
2019-05-09T21:27:20.567Z,99197.75
2019-05-09T21:29:49.207Z,99196.20
2019-05-09T21:32:17.825Z,99198.00
2019-05-09T21:34:46.276Z,99203.17
2019-05-09T21:37:14.768Z,99206.30
2019-05-09T21:39:43.194Z,99204.11
2019-05-09T21:42:11.620Z,99211.17
2019-05-09T21:44:40.140Z,99209.52
2019-05-09T21:47:08.638Z,99204.90
2019-05-09T21:49:37.136Z,99216.80
2019-05-09T21:52:05.709Z,99220.38
2019-05-09T21:54:34.182Z,99226.67
2019-05-09T21:57:02.609Z,99229.98
2019-05-09T21:59:31.264Z,99230.75
2019-05-09T22:01:59.758Z,99230.45
2019-05-09T22:04:28.209Z,99232.95
2019-05-09T22:06:56.657Z,99233.01
2019-05-09T22:09:25.219Z,99233.58
2019-05-09T22:11:55.203Z,99226.05
2019-05-09T22:14:23.909Z,99230.75
2019-05-09T22:16:53.035Z,99229.88
2019-05-09T22:19:21.536Z,99234.17
2019-05-09T22:21:50.014Z,99237.18
2019-05-09T22:24:18.444Z,99235.98
2019-05-09T22:26:46.872Z,99241.70
2019-05-09T22:29:15.330Z,99235.05
2019-05-09T22:31:43.752Z,99243.97
2019-05-09T22:34:12.180Z,99246.24
2019-05-09T22:36:40.643Z,99247.17
2019-05-09T22:39:09.171Z,99249.78
2019-05-09T22:41:37.689Z,99256.66
2019-05-09T22:44:06.239Z,99262.77
2019-05-09T22:46:34.744Z,99256.11
2019-05-09T22:49:03.323Z,99262.47
2019-05-09T22:51:31.770Z,99265.37
2019-05-09T22:54:12.223Z,99267.34
2019-05-09T22:56:30.350Z,99268.33
2019-05-09T22:58:58.987Z,99264.20
2019-05-09T23:01:27.410Z,99269.22
2019-05-09T23:03:55.836Z,99277.34
2019-05-09T23:06:24.375Z,99271.16
2019-05-09T23:08:52.798Z,99278.02
2019-05-09T23:11:21.212Z,99277.16
2019-05-09T23:13:52.613Z,99282.87
2019-05-09T23:16:26.318Z,99282.43
2019-05-09T23:18:55.279Z,99281.33
2019-05-09T23:21:25.450Z,99281.45
2019-05-09T23:23:58.184Z,99278.59
2019-05-09T23:26:26.612Z,99287.55
2019-05-09T23:28:55.067Z,99288.97
2019-05-09T23:31:25.152Z,99291.53
2019-05-09T23:33:53.582Z,99291.00
2019-05-09T23:36:22.032Z,99287.41
2019-05-09T23:39:08.509Z,99286.89
2019-05-09T23:41:37.019Z,99296.41
2019-05-09T23:44:05.612Z,99305.16
2019-05-09T23:46:34.076Z,99308.61
2019-05-09T23:49:02.532Z,99310.08
2019-05-09T23:51:46.825Z,99311.44
2019-05-09T23:54:45.074Z,99316.26
2019-05-09T23:57:23.720Z,99314.67
