createdAt,value
2019-02-20T00:01:52.230Z,-0.4
2019-02-20T00:06:48.659Z,0
2019-02-20T00:11:45.129Z,-0.6
2019-02-20T00:16:41.466Z,-0.1
2019-02-20T00:21:38.174Z,-0.7
2019-02-20T00:26:34.664Z,-0.1
2019-02-20T00:31:31.154Z,-0.7
2019-02-20T00:36:27.796Z,-0.2
2019-02-20T00:41:24.685Z,-0.2
2019-02-20T00:46:21.075Z,-0.9
2019-02-20T00:51:17.821Z,-0.8
2019-02-20T00:56:14.508Z,-0.9
2019-02-20T01:01:10.993Z,-0.9
2019-02-20T01:06:06.894Z,-0.4
2019-02-20T01:11:03.533Z,-0.8
2019-02-20T01:16:00.264Z,-1.1
2019-02-20T01:20:56.854Z,-0.9
2019-02-20T01:25:53.389Z,-1.2
2019-02-20T01:30:49.844Z,-0.7
2019-02-20T01:35:46.245Z,-1.3
2019-02-20T01:40:42.336Z,-1.4
2019-02-20T01:45:38.539Z,-1.4
2019-02-20T01:50:35.012Z,-1.3
2019-02-20T01:55:31.278Z,-1.5
2019-02-20T02:00:27.783Z,-1.7
2019-02-20T02:05:24.280Z,-1.8
2019-02-20T02:10:20.909Z,-1.8
2019-02-20T02:15:20.402Z,-1.2
2019-02-20T02:20:16.462Z,-1.8
2019-02-20T02:25:13.105Z,-1.9
2019-02-20T02:30:08.862Z,-2
2019-02-20T02:35:05.503Z,-1.4
2019-02-20T02:40:01.501Z,-2
2019-02-20T02:44:58.179Z,-2.1
2019-02-20T02:49:54.731Z,-2.3
2019-02-20T02:54:51.084Z,-2.5
2019-02-20T02:59:47.527Z,-1.8
2019-02-20T03:04:44.018Z,-2.4
2019-02-20T03:09:40.749Z,-1.6
2019-02-20T03:14:36.698Z,-2.4
2019-02-20T03:19:32.917Z,-1.6
2019-02-20T03:24:29.617Z,-2.3
2019-02-20T03:29:26.074Z,-2.4
2019-02-20T03:34:22.614Z,-2.4
2019-02-20T03:39:19.172Z,-2.4
2019-02-20T03:44:15.920Z,-1.8
2019-02-20T03:49:12.016Z,-2.5
2019-02-20T03:54:08.450Z,-2.8
2019-02-20T03:59:04.826Z,-2.9
2019-02-20T04:04:01.120Z,-2.8
2019-02-20T04:08:57.721Z,-2.7
2019-02-20T04:13:54.433Z,-2.8
2019-02-20T04:18:50.985Z,-2.8
2019-02-20T04:23:47.467Z,-2.9
2019-02-20T04:28:43.856Z,-3.1
2019-02-20T04:33:40.466Z,-3
2019-02-20T04:38:37.016Z,-3.2
2019-02-20T04:43:33.368Z,-3.2
2019-02-20T04:48:29.808Z,-2.7
2019-02-20T04:53:26.346Z,-3.3
2019-02-20T04:58:22.802Z,-3.3
2019-02-20T05:03:19.402Z,-3.3
2019-02-20T05:08:15.909Z,-2.6
2019-02-20T05:13:12.418Z,-2.9
2019-02-20T05:18:09.078Z,-3.2
2019-02-20T05:23:05.784Z,-3.2
2019-02-20T05:28:01.825Z,-3.1
2019-02-20T05:32:58.239Z,-3.4
2019-02-20T05:37:54.890Z,-3
2019-02-20T05:42:51.690Z,-3.4
2019-02-20T05:47:48.401Z,-3.4
2019-02-20T05:52:45.190Z,-2.6
2019-02-20T05:57:41.758Z,-3.3
2019-02-20T06:02:38.457Z,-3.3
2019-02-20T06:07:34.948Z,-3.2
2019-02-20T06:12:31.504Z,-3.2
2019-02-20T06:17:28.721Z,-1.5
2019-02-20T06:22:26.540Z,-1.3
2019-02-20T06:27:23.433Z,-0.6
2019-02-20T06:32:20.746Z,-0.9
2019-02-20T06:37:17.931Z,-0.1
2019-02-20T06:42:14.521Z,0.3
2019-02-20T06:47:11.374Z,0.1
2019-02-20T06:52:07.879Z,-0.9
2019-02-20T06:57:03.489Z,-1.5
2019-02-20T07:02:01.109Z,0.3
2019-02-20T07:06:58.070Z,-0.9
2019-02-20T07:11:55.293Z,0.6
2019-02-20T07:16:52.702Z,0.7
2019-02-20T07:21:49.225Z,-0.5
2019-02-20T07:26:46.068Z,1.6
2019-02-20T07:31:42.169Z,0.4
2019-02-20T07:36:38.927Z,0.4
2019-02-20T07:41:35.282Z,1.9
2019-02-20T07:46:32.708Z,3.2
2019-02-20T07:51:29.330Z,2.2
2019-02-20T07:56:25.749Z,3.2
2019-02-20T08:01:22.438Z,3.1
2019-02-20T08:06:19.151Z,3.6
2019-02-20T08:11:16.146Z,3.5
2019-02-20T08:16:13.095Z,4.1
2019-02-20T08:21:10.718Z,4.3
2019-02-20T08:26:07.478Z,4.5
2019-02-20T08:31:04.171Z,4.3
2019-02-20T08:36:01.495Z,4.7
2019-02-20T08:40:58.723Z,4.9
2019-02-20T08:45:55.968Z,5.4
2019-02-20T08:50:53.351Z,6.2
2019-02-20T08:55:50.365Z,6.2
2019-02-20T09:00:48.056Z,7
2019-02-20T09:05:44.178Z,6.4
2019-02-20T09:10:40.863Z,7
2019-02-20T09:15:37.861Z,7.7
2019-02-20T09:20:34.301Z,7.4
2019-02-20T09:25:40.997Z,7.9
2019-02-20T09:30:36.927Z,8.9
2019-02-20T09:35:33.853Z,8.6
2019-02-20T09:40:30.861Z,8.7
2019-02-20T09:45:27.558Z,9.3
2019-02-20T09:50:24.033Z,9.1
2019-02-20T09:55:21.444Z,9.6
2019-02-20T10:00:19.440Z,9.4
2019-02-20T10:05:16.401Z,9.8
2019-02-20T10:10:13.284Z,9.8
2019-02-20T10:15:11.276Z,11.8
2019-02-20T10:20:08.034Z,10.9
2019-02-20T10:25:05.192Z,12.4
2019-02-20T10:30:02.703Z,11.4
2019-02-20T10:34:59.254Z,11.8
2019-02-20T10:39:57.358Z,11.6
2019-02-20T10:44:53.328Z,13.1
2019-02-20T10:49:50.768Z,13.6
2019-02-20T10:54:47.980Z,13.2
2019-02-20T10:59:45.037Z,13.2
2019-02-20T11:04:40.502Z,12.3
2019-02-20T11:09:37.829Z,12.5
2019-02-20T11:14:33.916Z,12.6
2019-02-20T11:19:30.876Z,13.1
2019-02-20T11:24:27.746Z,13.1
2019-02-20T11:29:24.943Z,14.4
2019-02-20T11:34:22.252Z,13.1
2019-02-20T11:39:20.013Z,14.4
2019-02-20T11:44:20.910Z,14.7
2019-02-20T11:49:17.447Z,15
2019-02-20T11:54:14.402Z,14.3
2019-02-20T11:59:11.262Z,14.5
2019-02-20T12:04:08.090Z,13.4
2019-02-20T12:09:05.582Z,14.6
2019-02-20T12:14:03.089Z,14.3
2019-02-20T12:18:59.566Z,14.1
2019-02-20T12:23:56.107Z,14.1
2019-02-20T12:28:53.408Z,13
2019-02-20T12:33:52.224Z,14
2019-02-20T12:38:49.074Z,13.8
2019-02-20T12:43:45.938Z,13.9
2019-02-20T12:48:43.305Z,14
2019-02-20T12:53:39.578Z,13.3
2019-02-20T12:58:35.762Z,13.6
2019-02-20T13:03:32.360Z,13.4
2019-02-20T13:08:28.763Z,13.5
2019-02-20T13:13:25.504Z,13.9
2019-02-20T13:18:22.188Z,13.2
2019-02-20T13:23:20.137Z,12.8
2019-02-20T13:28:16.725Z,12.9
2019-02-20T13:33:13.536Z,13.6
2019-02-20T13:38:09.571Z,12.6
2019-02-20T13:43:06.334Z,12.7
2019-02-20T13:48:03.111Z,12.9
2019-02-20T13:53:00.078Z,12.4
2019-02-20T13:57:56.608Z,12.4
2019-02-20T14:02:53.538Z,12.3
2019-02-20T14:07:50.503Z,12
2019-02-20T14:12:47.631Z,12.2
2019-02-20T14:17:44.162Z,12.5
2019-02-20T14:22:40.800Z,12.2
2019-02-20T14:27:37.548Z,11.7
2019-02-20T14:32:34.128Z,12.1
2019-02-20T14:37:30.685Z,11.9
2019-02-20T14:42:27.576Z,11.7
2019-02-20T14:47:23.803Z,11.3
2019-02-20T14:52:20.343Z,11.4
2019-02-20T14:57:19.496Z,10.7
2019-02-20T15:02:16.565Z,10.9
2019-02-20T15:07:12.784Z,10.7
2019-02-20T15:12:09.594Z,10.5
2019-02-20T15:17:05.999Z,10.2
2019-02-20T15:22:03.386Z,10
2019-02-20T15:26:59.876Z,9.8
2019-02-20T15:31:56.483Z,9
2019-02-20T15:36:52.995Z,9.5
2019-02-20T15:41:49.685Z,8.9
2019-02-20T15:46:46.083Z,9.1
2019-02-20T15:51:42.308Z,8.6
2019-02-20T15:56:38.816Z,8.4
2019-02-20T16:01:35.458Z,8.4
2019-02-20T16:06:32.259Z,7.6
2019-02-20T16:11:28.581Z,7.1
2019-02-20T16:16:25.051Z,6.9
2019-02-20T16:21:21.486Z,6.7
2019-02-20T16:26:17.875Z,6.3
2019-02-20T16:31:14.170Z,5.9
2019-02-20T16:36:10.597Z,5.7
2019-02-20T16:41:07.790Z,5.4
2019-02-20T16:46:03.816Z,5.2
2019-02-20T16:51:00.718Z,5.1
2019-02-20T16:55:57.270Z,4.9
2019-02-20T17:00:54.071Z,4.6
2019-02-20T17:05:51.044Z,4.5
2019-02-20T17:10:47.636Z,4.8
2019-02-20T17:15:44.916Z,4.5
2019-02-20T17:20:41.717Z,2.8
2019-02-20T17:25:38.452Z,4.2
2019-02-20T17:30:35.314Z,4.2
2019-02-20T17:35:32.017Z,2.6
2019-02-20T17:40:28.788Z,4.2
2019-02-20T17:45:25.666Z,2.8
2019-02-20T17:50:22.216Z,3.7
2019-02-20T17:55:18.703Z,3.9
2019-02-20T18:00:15.349Z,3.7
2019-02-20T18:05:13.716Z,3.8
2019-02-20T18:10:10.130Z,3.7
2019-02-20T18:15:06.850Z,3.8
2019-02-20T18:20:03.437Z,3.5
2019-02-20T18:25:00.347Z,3.5
2019-02-20T18:29:57.194Z,2.4
2019-02-20T18:34:53.729Z,2.6
2019-02-20T18:39:50.649Z,3
2019-02-20T18:44:47.254Z,3
2019-02-20T18:49:43.966Z,2.9
2019-02-20T18:54:40.687Z,2.3
2019-02-20T18:59:36.726Z,3.1
2019-02-20T19:04:35.067Z,2.5
2019-02-20T19:09:33.033Z,2.8
2019-02-20T19:14:28.862Z,1.6
2019-02-20T19:19:25.715Z,2.6
2019-02-20T19:24:22.171Z,2.3
2019-02-20T19:29:18.862Z,2.4
2019-02-20T19:34:15.360Z,2.2
2019-02-20T19:39:12.928Z,2.3
2019-02-20T19:44:09.442Z,2.2
2019-02-20T19:49:06.363Z,2.3
2019-02-20T19:54:03.352Z,2.1
2019-02-20T19:58:59.894Z,2.1
2019-02-20T20:03:56.689Z,1.4
2019-02-20T20:08:53.626Z,1.9
2019-02-20T20:13:50.602Z,1.4
2019-02-20T20:18:47.388Z,1.8
2019-02-20T20:23:44.490Z,1.2
2019-02-20T20:28:41.296Z,0.9
2019-02-20T20:33:38.094Z,1
2019-02-20T20:38:34.898Z,1.9
2019-02-20T20:43:31.224Z,1
2019-02-20T20:48:27.940Z,1.5
2019-02-20T20:53:24.517Z,1
2019-02-20T20:58:20.820Z,1.6
2019-02-20T21:03:17.782Z,2
2019-02-20T21:08:14.446Z,1.8
2019-02-20T21:13:10.974Z,0.9
2019-02-20T21:18:07.044Z,1.6
2019-02-20T21:23:03.997Z,1.7
2019-02-20T21:28:00.813Z,0.9
2019-02-20T21:32:57.630Z,1
2019-02-20T21:37:54.454Z,1.8
2019-02-20T21:42:51.206Z,1.9
2019-02-20T21:47:48.140Z,2
2019-02-20T21:52:45.044Z,1.4
2019-02-20T21:57:41.750Z,2
2019-02-20T22:02:38.478Z,2
2019-02-20T22:07:35.274Z,1.9
2019-02-20T22:12:32.294Z,1.2
2019-02-20T22:17:28.526Z,1.9
2019-02-20T22:22:25.191Z,1.2
2019-02-20T22:27:21.372Z,2
2019-02-20T22:32:18.369Z,2.2
2019-02-20T22:37:15.230Z,2.1
2019-02-20T22:42:11.994Z,2.2
2019-02-20T22:47:08.755Z,2.3
2019-02-20T22:52:05.286Z,2.4
2019-02-20T22:57:02.142Z,2.3
2019-02-20T23:01:58.997Z,2.5
2019-02-20T23:06:55.799Z,2.3
2019-02-20T23:11:52.505Z,2.1
2019-02-20T23:16:49.155Z,2
2019-02-20T23:21:45.879Z,1.9
2019-02-20T23:26:42.558Z,1.9
2019-02-20T23:31:39.475Z,1.2
2019-02-20T23:36:35.874Z,1.4
2019-02-20T23:41:32.721Z,1.9
2019-02-20T23:46:29.617Z,2
2019-02-20T23:51:26.342Z,1.3
2019-02-20T23:56:23.068Z,1.8
