createdAt,value
2019-03-25T00:02:30.306Z,96419.21
2019-03-25T00:05:20.544Z,96422.67
2019-03-25T00:08:03.496Z,96413.25
2019-03-25T00:10:54.152Z,96407.28
2019-03-25T00:13:37.513Z,96410.31
2019-03-25T00:16:46.616Z,96387.91
2019-03-25T00:19:28.572Z,96414.48
2019-03-25T00:22:11.124Z,96420.95
2019-03-25T00:25:01.884Z,96417.39
2019-03-25T00:27:33.429Z,96424.56
2019-03-25T00:30:26.003Z,96418.83
2019-03-25T00:33:09.265Z,96429.80
2019-03-25T00:35:59.580Z,96396.94
2019-03-25T00:38:42.988Z,96433.25
2019-03-25T00:41:33.288Z,96426.70
2019-03-25T00:44:16.952Z,96412.08
2019-03-25T00:47:07.322Z,96415.66
2019-03-25T00:49:50.660Z,96415.20
2019-03-25T00:52:40.984Z,96410.17
2019-03-25T00:55:23.716Z,96420.79
2019-03-25T00:58:14.010Z,96416.59
2019-03-25T01:00:56.547Z,96415.24
2019-03-25T01:03:46.782Z,96383.32
2019-03-25T01:06:29.588Z,96390.00
2019-03-25T01:09:19.856Z,96411.81
2019-03-25T01:12:02.826Z,96408.91
2019-03-25T01:14:53.086Z,96409.60
2019-03-25T01:17:35.498Z,96404.91
2019-03-25T01:23:20.754Z,96395.69
2019-03-25T01:26:21.959Z,96393.10
2019-03-25T01:29:04.498Z,96387.13
2019-03-25T01:31:54.746Z,96395.59
2019-03-25T01:34:37.865Z,96373.05
2019-03-25T01:37:28.127Z,96391.30
2019-03-25T01:40:10.939Z,96394.53
2019-03-25T01:43:01.163Z,96388.92
2019-03-25T01:45:51.405Z,96382.73
2019-03-25T01:48:34.324Z,96383.83
2019-03-25T01:51:24.671Z,96390.16
2019-03-25T01:54:14.973Z,96385.19
2019-03-25T01:57:05.246Z,96384.80
2019-03-25T01:59:55.546Z,96393.53
2019-03-25T02:02:45.840Z,96397.74
2019-03-25T02:05:36.091Z,96389.54
2019-03-25T02:08:18.442Z,96394.67
2019-03-25T02:11:08.753Z,96398.05
2019-03-25T02:13:59.059Z,96402.89
2019-03-25T02:16:49.409Z,96404.51
2019-03-25T02:19:31.765Z,96405.66
2019-03-25T02:22:14.214Z,96398.84
2019-03-25T02:25:04.641Z,96393.84
2019-03-25T02:28:06.133Z,96388.77
2019-03-25T02:30:48.707Z,96404.79
2019-03-25T02:33:38.942Z,96404.80
2019-03-25T02:39:13.806Z,96391.62
2019-03-25T02:42:04.041Z,96401.83
2019-03-25T02:44:46.515Z,96371.45
2019-03-25T02:47:36.779Z,96362.89
2019-03-25T02:50:19.509Z,96394.33
2019-03-25T02:53:09.781Z,96394.98
2019-03-25T02:55:52.385Z,96388.62
2019-03-25T02:58:42.657Z,96398.72
2019-03-25T03:01:25.208Z,96392.39
2019-03-25T03:04:15.530Z,96392.17
2019-03-25T03:06:58.492Z,96396.74
2019-03-25T03:09:41.590Z,96403.05
2019-03-25T03:12:31.916Z,96396.91
2019-03-25T03:15:22.213Z,96387.87
2019-03-25T03:18:12.716Z,96388.30
2019-03-25T03:21:03.040Z,96386.69
2019-03-25T03:24:04.450Z,96380.49
2019-03-25T03:26:35.933Z,96382.21
2019-03-25T03:29:26.224Z,96388.73
2019-03-25T03:32:09.362Z,96387.33
2019-03-25T03:34:59.627Z,96388.13
2019-03-25T03:37:49.900Z,96389.88
2019-03-25T03:40:33.008Z,96380.84
2019-03-25T03:43:23.334Z,96382.86
2019-03-25T03:46:13.626Z,96385.97
2019-03-25T03:49:03.884Z,96386.03
2019-03-25T03:55:11.300Z,96386.28
2019-03-25T03:57:54.387Z,96394.41
2019-03-25T04:00:44.728Z,96391.03
2019-03-25T04:03:35.241Z,96389.16
2019-03-25T04:06:25.621Z,96394.35
2019-03-25T04:09:15.902Z,96394.61
2019-03-25T04:15:09.486Z,96399.98
2019-03-25T04:17:51.782Z,96395.92
2019-03-25T04:20:42.060Z,96387.31
2019-03-25T04:23:32.437Z,96392.97
2019-03-25T04:26:29.132Z,96382.38
2019-03-25T04:29:08.379Z,96405.84
2019-03-25T04:31:50.711Z,96385.16
2019-03-25T04:37:36.176Z,96396.36
2019-03-25T04:40:26.448Z,96383.76
2019-03-25T04:43:16.763Z,96396.58
2019-03-25T04:48:44.331Z,96402.30
2019-03-25T04:51:34.683Z,96408.03
2019-03-25T04:54:36.520Z,96381.64
2019-03-25T04:57:19.885Z,96408.44
2019-03-25T05:03:23.513Z,96403.98
2019-03-25T05:06:06.301Z,96405.09
2019-03-25T05:08:56.677Z,96376.98
2019-03-25T05:11:46.998Z,96403.45
2019-03-25T05:14:37.310Z,96385.01
2019-03-25T05:17:27.566Z,96403.32
2019-03-25T05:20:17.873Z,96404.92
2019-03-25T05:23:01.811Z,96394.30
2019-03-25T05:25:52.267Z,96398.89
2019-03-25T05:28:42.706Z,96395.20
2019-03-25T05:31:33.025Z,96399.05
2019-03-25T05:34:23.332Z,96409.09
2019-03-25T05:37:13.633Z,96418.82
2019-03-25T05:40:04.111Z,96412.32
2019-03-25T05:42:54.397Z,96419.03
2019-03-25T05:45:44.691Z,96419.20
2019-03-25T05:51:36.188Z,96433.67
2019-03-25T05:54:26.521Z,96424.55
2019-03-25T05:57:16.973Z,96430.91
2019-03-25T06:03:02.629Z,96439.66
2019-03-25T06:06:03.878Z,96446.47
2019-03-25T06:08:46.417Z,96446.67
2019-03-25T06:11:36.669Z,96445.19
2019-03-25T06:14:19.877Z,96445.22
2019-03-25T06:17:10.116Z,96444.45
2019-03-25T06:19:52.393Z,96443.92
2019-03-25T06:22:42.669Z,96426.75
2019-03-25T06:25:25.052Z,96441.37
2019-03-25T06:28:15.282Z,96439.80
2019-03-25T06:30:57.423Z,96423.56
2019-03-25T06:33:47.702Z,96442.52
2019-03-25T06:36:30.630Z,96425.12
2019-03-25T06:39:20.908Z,96422.45
2019-03-25T06:42:03.968Z,96441.30
2019-03-25T06:44:54.228Z,96445.42
2019-03-25T06:47:37.286Z,96419.07
2019-03-25T06:50:27.565Z,96434.83
2019-03-25T06:53:10.166Z,96434.99
2019-03-25T06:59:06.352Z,96434.02
2019-03-25T07:01:51.631Z,96451.03
2019-03-25T07:04:34.430Z,96452.88
2019-03-25T07:07:24.775Z,96447.63
2019-03-25T07:10:07.924Z,96452.77
2019-03-25T07:12:58.226Z,96451.10
2019-03-25T07:15:41.287Z,96451.61
2019-03-25T07:18:31.567Z,96452.55
2019-03-25T07:21:15.766Z,96453.28
2019-03-25T07:24:06.140Z,96457.30
2019-03-25T07:26:48.970Z,96459.09
2019-03-25T07:29:39.240Z,96458.81
2019-03-25T07:32:29.524Z,96465.98
2019-03-25T07:35:12.563Z,96466.39
2019-03-25T07:41:06.548Z,96458.81
2019-03-25T07:43:56.876Z,96457.78
2019-03-25T07:46:47.161Z,96463.81
2019-03-25T07:49:37.478Z,96463.17
2019-03-25T07:52:27.824Z,96459.83
2019-03-25T07:55:18.089Z,96458.59
2019-03-25T07:58:08.389Z,96455.63
2019-03-25T08:00:58.619Z,96428.09
2019-03-25T08:03:41.911Z,96464.67
2019-03-25T08:06:32.201Z,96455.03
2019-03-25T08:09:15.396Z,96466.75
2019-03-25T08:12:05.700Z,96468.67
2019-03-25T08:14:49.821Z,96479.56
2019-03-25T08:17:58.889Z,96485.13
2019-03-25T08:20:41.112Z,96473.91
2019-03-25T08:23:31.414Z,96473.92
2019-03-25T08:26:15.727Z,96479.69
2019-03-25T08:32:19.867Z,96479.66
2019-03-25T08:35:10.211Z,96476.28
2019-03-25T08:38:00.673Z,96478.89
2019-03-25T08:40:51.059Z,96470.21
2019-03-25T08:43:41.520Z,96465.25
2019-03-25T08:46:31.847Z,96471.28
2019-03-25T08:49:22.367Z,96467.36
2019-03-25T08:52:12.763Z,96465.82
2019-03-25T08:55:03.123Z,96469.20
2019-03-25T08:57:53.461Z,96445.03
2019-03-25T09:00:43.925Z,96470.59
2019-03-25T09:08:57.611Z,96449.50
2019-03-25T09:11:47.916Z,96455.52
2019-03-25T09:14:38.355Z,96457.84
2019-03-25T09:17:28.671Z,96446.75
2019-03-25T09:20:30.384Z,96457.50
2019-03-25T09:23:13.369Z,96469.59
2019-03-25T09:29:00.263Z,96461.30
2019-03-25T09:31:50.619Z,96465.83
2019-03-25T09:34:40.925Z,96457.48
2019-03-25T09:37:23.211Z,96466.59
2019-03-25T09:40:13.634Z,96461.84
2019-03-25T09:43:03.976Z,96462.69
2019-03-25T09:45:54.247Z,96429.36
2019-03-25T09:48:37.453Z,96461.34
2019-03-25T09:51:39.096Z,96467.13
2019-03-25T09:54:23.712Z,96466.58
2019-03-25T09:57:13.985Z,96446.11
2019-03-25T09:59:56.921Z,96450.25
2019-03-25T10:02:47.198Z,96448.50
2019-03-25T10:05:29.595Z,96450.86
2019-03-25T10:08:19.855Z,96459.64
2019-03-25T10:11:02.463Z,96450.03
2019-03-25T10:13:52.789Z,96449.00
2019-03-25T10:16:35.056Z,96424.41
2019-03-25T10:19:25.342Z,96448.66
2019-03-25T10:22:15.697Z,96448.00
2019-03-25T10:24:58.646Z,96448.48
2019-03-25T10:27:40.756Z,96448.10
2019-03-25T10:30:31.588Z,96442.57
2019-03-25T10:33:22.027Z,96442.82
2019-03-25T10:36:12.356Z,96449.09
2019-03-25T10:41:59.156Z,96457.63
2019-03-25T10:44:49.415Z,96441.69
2019-03-25T10:47:58.466Z,96461.91
2019-03-25T10:50:41.769Z,96454.52
2019-03-25T10:53:24.747Z,96460.57
2019-03-25T10:56:15.080Z,96430.36
2019-03-25T10:59:05.410Z,96457.63
2019-03-25T11:04:59.336Z,96463.30
2019-03-25T11:07:49.758Z,96459.78
2019-03-25T11:10:33.960Z,96453.55
2019-03-25T11:13:24.211Z,96462.95
2019-03-25T11:15:55.682Z,96462.58
2019-03-25T11:18:45.958Z,96460.83
2019-03-25T11:21:29.030Z,96467.98
2019-03-25T11:24:19.312Z,96468.77
2019-03-25T11:27:01.961Z,96472.30
2019-03-25T11:29:52.236Z,96468.22
2019-03-25T11:35:54.436Z,96454.70
2019-03-25T11:38:44.794Z,96472.39
2019-03-25T11:41:35.152Z,96467.46
2019-03-25T11:44:25.626Z,96446.70
2019-03-25T11:47:15.972Z,96451.43
2019-03-25T11:50:06.530Z,96450.84
2019-03-25T11:52:56.858Z,96459.03
2019-03-25T11:55:47.212Z,96454.14
2019-03-25T11:58:48.852Z,96458.05
2019-03-25T12:01:31.270Z,96445.91
2019-03-25T12:04:21.576Z,96460.03
2019-03-25T12:07:04.366Z,96447.14
2019-03-25T12:09:54.682Z,96468.08
2019-03-25T12:12:37.552Z,96453.27
2019-03-25T12:15:27.923Z,96463.84
2019-03-25T12:18:18.214Z,96464.78
2019-03-25T12:21:08.653Z,96463.77
2019-03-25T12:23:58.917Z,96457.00
2019-03-25T12:26:41.850Z,96469.20
2019-03-25T12:29:32.157Z,96441.05
2019-03-25T12:32:14.766Z,96459.80
2019-03-25T12:35:05.339Z,96468.48
2019-03-25T12:37:48.012Z,96437.58
2019-03-25T12:40:38.305Z,96457.52
2019-03-25T12:43:20.855Z,96456.72
2019-03-25T12:46:11.117Z,96452.69
2019-03-25T12:48:55.659Z,96435.53
2019-03-25T12:51:48.385Z,96463.03
2019-03-25T12:54:30.343Z,96449.02
2019-03-25T12:57:20.637Z,96453.45
2019-03-25T13:00:03.387Z,96434.19
2019-03-25T13:02:53.687Z,96470.87
2019-03-25T13:05:36.679Z,96478.13
2019-03-25T13:08:33.044Z,96479.17
2019-03-25T13:11:11.363Z,96464.14
2019-03-25T13:14:01.805Z,96475.66
2019-03-25T13:16:52.081Z,96466.91
2019-03-25T13:25:05.777Z,96429.07
2019-03-25T13:27:56.111Z,96460.95
2019-03-25T13:30:46.437Z,96436.89
2019-03-25T13:33:36.852Z,96468.19
2019-03-25T13:36:27.383Z,96464.99
2019-03-25T13:39:17.699Z,96459.66
2019-03-25T13:42:07.972Z,96459.08
2019-03-25T13:44:58.222Z,96467.05
2019-03-25T13:47:40.675Z,96449.67
2019-03-25T13:50:31.022Z,96450.09
2019-03-25T13:53:21.344Z,96428.08
2019-03-25T13:56:11.681Z,96447.02
2019-03-25T13:59:01.979Z,96446.27
2019-03-25T14:01:52.410Z,96437.73
2019-03-25T14:04:42.734Z,96436.84
2019-03-25T14:07:33.015Z,96439.85
2019-03-25T14:10:23.264Z,96419.91
2019-03-25T14:16:09.198Z,96436.23
2019-03-25T14:18:59.462Z,96442.45
2019-03-25T14:21:41.830Z,96448.47
2019-03-25T14:27:43.110Z,96436.60
2019-03-25T14:30:25.322Z,96438.55
2019-03-25T14:33:15.694Z,96408.77
2019-03-25T14:36:06.058Z,96439.08
2019-03-25T14:38:56.311Z,96433.14
2019-03-25T14:41:46.708Z,96444.91
2019-03-25T14:44:37.058Z,96452.08
2019-03-25T14:50:38.224Z,96459.59
2019-03-25T14:53:21.089Z,96434.48
2019-03-25T14:56:11.437Z,96450.27
2019-03-25T14:59:01.728Z,96455.39
2019-03-25T15:01:52.084Z,96463.63
2019-03-25T15:04:42.363Z,96452.97
2019-03-25T15:07:32.816Z,96465.00
2019-03-25T15:10:23.231Z,96454.70
2019-03-25T15:13:13.551Z,96464.69
2019-03-25T15:16:04.027Z,96434.27
2019-03-25T15:18:54.406Z,96465.76
2019-03-25T15:21:44.675Z,96470.55
2019-03-25T15:24:35.024Z,96472.10
2019-03-25T15:32:53.498Z,96493.24
2019-03-25T15:35:44.146Z,96487.42
2019-03-25T15:38:34.439Z,96468.12
2019-03-25T15:41:24.741Z,96487.39
2019-03-25T15:44:15.123Z,96487.55
2019-03-25T15:46:55.311Z,96492.41
2019-03-25T15:49:32.237Z,96498.19
2019-03-25T15:52:22.497Z,96487.50
2019-03-25T15:55:04.785Z,96491.41
2019-03-25T16:00:48.781Z,96521.36
2019-03-25T16:03:39.172Z,96527.53
2019-03-25T16:06:29.529Z,96545.72
2019-03-25T16:09:19.905Z,96550.55
2019-03-25T16:12:10.143Z,96524.44
2019-03-25T16:14:53.139Z,96526.90
2019-03-25T16:17:43.514Z,96507.21
2019-03-25T16:20:33.796Z,96534.01
2019-03-25T16:23:24.110Z,96519.88
2019-03-25T16:26:14.349Z,96534.55
2019-03-25T16:28:57.475Z,96525.52
2019-03-25T16:31:47.789Z,96522.30
2019-03-25T16:34:38.161Z,96517.63
2019-03-25T16:40:31.055Z,96517.63
2019-03-25T16:43:14.007Z,96519.34
2019-03-25T16:46:04.311Z,96525.10
2019-03-25T16:51:40.047Z,96522.22
2019-03-25T16:54:32.679Z,96525.06
2019-03-25T16:57:22.989Z,96523.84
2019-03-25T17:00:13.336Z,96521.22
2019-03-25T17:03:03.943Z,96530.84
2019-03-25T17:05:54.269Z,96533.19
2019-03-25T17:08:44.658Z,96544.50
2019-03-25T17:11:35.061Z,96563.73
2019-03-25T17:14:25.404Z,96595.80
2019-03-25T17:17:15.742Z,96611.94
2019-03-25T17:20:36.983Z,96638.05
2019-03-25T17:23:20.089Z,96633.22
2019-03-25T17:26:10.421Z,96627.94
2019-03-25T17:28:52.851Z,96620.50
2019-03-25T17:31:43.110Z,96620.81
2019-03-25T17:37:20.530Z,96615.67
2019-03-25T17:40:10.867Z,96617.36
2019-03-25T17:43:01.203Z,96620.17
2019-03-25T17:45:51.516Z,96630.17
2019-03-25T17:48:41.815Z,96632.21
2019-03-25T17:51:32.174Z,96642.88
2019-03-25T17:54:22.618Z,96645.35
2019-03-25T17:57:12.920Z,96643.33
2019-03-25T18:00:03.344Z,96652.34
2019-03-25T18:02:53.676Z,96641.66
2019-03-25T18:05:43.918Z,96621.29
2019-03-25T18:08:34.180Z,96670.48
2019-03-25T18:11:24.444Z,96634.34
2019-03-25T18:14:06.779Z,96677.00
2019-03-25T18:16:38.264Z,96667.31
2019-03-25T18:19:28.534Z,96669.56
2019-03-25T18:22:18.992Z,96673.95
2019-03-25T18:25:09.402Z,96654.72
2019-03-25T18:27:59.695Z,96656.75
2019-03-25T18:30:42.212Z,96661.03
2019-03-25T18:36:25.932Z,96656.05
2019-03-25T18:39:16.211Z,96640.30
2019-03-25T18:42:06.494Z,96655.93
2019-03-25T18:44:56.953Z,96646.73
2019-03-25T18:48:06.149Z,96661.14
2019-03-25T18:50:49.132Z,96662.49
2019-03-25T18:53:39.404Z,96657.08
2019-03-25T18:56:29.814Z,96656.86
2019-03-25T19:02:38.078Z,96669.81
2019-03-25T19:05:28.406Z,96667.53
2019-03-25T19:08:17.866Z,96669.33
2019-03-25T19:14:01.982Z,96671.94
2019-03-25T19:16:52.314Z,96671.01
2019-03-25T19:19:42.768Z,96668.52
2019-03-25T19:22:25.621Z,96652.11
2019-03-25T19:25:16.013Z,96678.12
2019-03-25T19:28:06.333Z,96681.73
2019-03-25T19:31:15.481Z,96682.53
2019-03-25T19:33:58.070Z,96679.24
2019-03-25T19:36:48.412Z,96675.66
2019-03-25T19:39:38.758Z,96677.90
2019-03-25T19:42:29.555Z,96686.11
2019-03-25T19:45:19.930Z,96686.00
2019-03-25T19:48:10.271Z,96670.94
2019-03-25T19:51:00.573Z,96693.66
2019-03-25T19:53:43.703Z,96670.93
2019-03-25T19:56:34.022Z,96691.18
2019-03-25T19:59:16.592Z,96697.81
2019-03-25T20:02:18.111Z,96704.45
2019-03-25T20:04:51.753Z,96704.44
2019-03-25T20:07:42.229Z,96699.14
2019-03-25T20:10:33.917Z,96711.87
2019-03-25T20:13:18.302Z,96719.53
2019-03-25T20:16:08.680Z,96720.09
2019-03-25T20:18:58.981Z,96716.04
2019-03-25T20:21:49.371Z,96715.13
2019-03-25T20:24:39.669Z,96681.92
2019-03-25T20:27:30.547Z,96703.87
2019-03-25T20:33:14.801Z,96706.02
2019-03-25T20:36:05.075Z,96710.19
2019-03-25T20:38:55.425Z,96712.34
2019-03-25T20:41:45.699Z,96722.83
2019-03-25T20:44:35.993Z,96725.53
2019-03-25T20:47:26.427Z,96723.39
2019-03-25T20:50:16.713Z,96725.84
2019-03-25T20:53:06.934Z,96720.02
2019-03-25T20:55:50.027Z,96718.87
2019-03-25T20:58:40.309Z,96727.31
2019-03-25T21:01:23.018Z,96717.98
2019-03-25T21:04:13.275Z,96742.19
2019-03-25T21:06:56.484Z,96747.14
2019-03-25T21:09:46.823Z,96745.34
2019-03-25T21:12:29.202Z,96750.97
2019-03-25T21:15:19.472Z,96747.47
2019-03-25T21:17:50.981Z,96722.84
2019-03-25T21:20:41.255Z,96738.80
2019-03-25T21:23:24.329Z,96742.41
2019-03-25T21:26:14.584Z,96734.55
2019-03-25T21:28:57.290Z,96719.45
2019-03-25T21:31:47.535Z,96737.91
2019-03-25T21:34:30.637Z,96732.27
2019-03-25T21:37:21.140Z,96713.77
2019-03-25T21:40:03.407Z,96731.34
2019-03-25T21:42:53.760Z,96726.14
2019-03-25T21:45:36.519Z,96714.45
2019-03-25T21:48:27.125Z,96722.33
2019-03-25T21:51:10.486Z,96721.65
2019-03-25T21:54:00.736Z,96719.86
2019-03-25T21:56:43.048Z,96725.06
2019-03-25T21:59:33.303Z,96716.39
2019-03-25T22:02:16.285Z,96718.19
2019-03-25T22:05:06.744Z,96718.98
2019-03-25T22:07:49.028Z,96730.55
2019-03-25T22:10:39.317Z,96725.61
2019-03-25T22:13:22.292Z,96723.70
2019-03-25T22:16:31.380Z,96708.61
2019-03-25T22:19:13.950Z,96727.64
2019-03-25T22:22:04.244Z,96724.80
2019-03-25T22:24:46.754Z,96721.21
2019-03-25T22:27:37.052Z,96726.62
2019-03-25T22:30:19.627Z,96728.00
2019-03-25T22:33:01.925Z,96726.41
2019-03-25T22:35:52.289Z,96721.66
2019-03-25T22:38:42.628Z,96723.67
2019-03-25T22:41:35.084Z,96731.34
2019-03-25T22:44:24.923Z,96703.08
2019-03-25T22:47:08.974Z,96707.05
2019-03-25T22:49:51.921Z,96734.41
2019-03-25T22:52:42.145Z,96734.61
2019-03-25T22:55:26.739Z,96734.64
2019-03-25T22:58:35.840Z,96734.73
2019-03-25T23:01:18.400Z,96734.88
2019-03-25T23:04:27.481Z,96737.88
2019-03-25T23:07:10.278Z,96739.02
2019-03-25T23:10:00.540Z,96741.52
2019-03-25T23:12:43.449Z,96739.58
2019-03-25T23:15:33.743Z,96742.95
2019-03-25T23:18:16.432Z,96739.45
2019-03-25T23:21:06.790Z,96743.31
2019-03-25T23:23:49.375Z,96744.55
2019-03-25T23:26:39.624Z,96745.78
2019-03-25T23:29:21.851Z,96746.13
2019-03-25T23:32:12.163Z,96750.07
2019-03-25T23:34:54.557Z,96753.69
2019-03-25T23:37:44.837Z,96760.53
2019-03-25T23:40:27.056Z,96755.69
2019-03-25T23:43:17.359Z,96757.03
2019-03-25T23:46:00.312Z,96756.59
2019-03-25T23:48:50.781Z,96764.38
2019-03-25T23:51:33.620Z,96762.11
2019-03-25T23:54:23.939Z,96765.95
2019-03-25T23:57:06.287Z,96773.05
