createdAt,value
2022-10-25T00:00:32.205Z,100404.41
2022-10-25T00:02:58.782Z,100406.34
2022-10-25T00:05:25.411Z,100407.22
2022-10-25T00:07:52.020Z,100400.31
2022-10-25T00:10:21.118Z,100396.78
2022-10-25T00:12:51.427Z,100410.94
2022-10-25T00:15:18.146Z,100404.94
2022-10-25T00:17:45.452Z,100406.78
2022-10-25T00:20:12.640Z,100414.81
2022-10-25T00:22:39.316Z,100420.97
2022-10-25T00:25:08.000Z,100419.34
2022-10-25T00:27:34.990Z,100415.03
2022-10-25T00:30:02.068Z,100418.72
2022-10-25T00:32:28.723Z,100420.50
2022-10-25T00:34:55.299Z,100416.31
2022-10-25T00:37:21.901Z,100419.03
2022-10-25T00:39:48.514Z,100428.84
2022-10-25T00:42:21.058Z,100424.50
2022-10-25T00:44:58.957Z,100420.16
2022-10-25T00:47:33.209Z,100429.13
2022-10-25T00:50:04.201Z,100426.63
2022-10-25T00:52:34.126Z,100427.59
2022-10-25T00:55:01.421Z,100431.25
2022-10-25T00:57:32.654Z,100430.41
2022-10-25T00:59:59.494Z,100434.84
2022-10-25T01:02:26.290Z,100431.34
2022-10-25T01:04:53.627Z,100436.56
2022-10-25T01:07:20.266Z,100436.63
2022-10-25T01:09:46.858Z,100432.34
2022-10-25T01:12:13.445Z,100432.28
2022-10-25T01:14:42.606Z,100427.16
2022-10-25T01:17:27.441Z,100422.94
2022-10-25T01:20:16.119Z,100437.13
2022-10-25T01:22:48.438Z,100423.13
2022-10-25T01:25:25.759Z,100421.44
2022-10-25T01:28:19.533Z,100430.41
2022-10-25T01:31:01.826Z,100427.03
2022-10-25T01:33:38.420Z,100426.22
2022-10-25T01:36:33.035Z,100428.06
2022-10-25T01:39:03.645Z,100424.63
2022-10-25T01:41:45.365Z,100432.53
2022-10-25T01:44:25.135Z,100434.31
2022-10-25T01:47:01.708Z,100427.25
2022-10-25T01:49:40.373Z,100428.06
2022-10-25T01:52:08.556Z,100427.13
2022-10-25T01:54:35.171Z,100426.16
2022-10-25T01:57:37.169Z,100429.53
2022-10-25T02:00:21.100Z,100426.81
2022-10-25T02:03:06.321Z,100420.59
2022-10-25T02:05:47.458Z,100422.19
2022-10-25T02:08:37.485Z,100422.03
2022-10-25T02:11:25.884Z,100425.53
2022-10-25T02:14:21.111Z,100429.91
2022-10-25T02:16:54.507Z,100429.00
2022-10-25T02:19:29.481Z,100435.06
2022-10-25T02:21:57.235Z,100432.38
2022-10-25T02:24:26.479Z,100429.69
2022-10-25T02:26:53.561Z,100431.47
2022-10-25T02:29:21.068Z,100434.16
2022-10-25T02:31:47.843Z,100428.06
2022-10-25T02:34:14.677Z,100428.06
2022-10-25T02:36:41.289Z,100433.38
2022-10-25T02:39:07.959Z,100431.69
2022-10-25T02:41:34.584Z,100425.69
2022-10-25T02:44:01.137Z,100427.50
2022-10-25T02:46:27.755Z,100427.47
2022-10-25T02:48:54.308Z,100431.97
2022-10-25T02:51:20.943Z,100423.09
2022-10-25T02:53:47.530Z,100420.50
2022-10-25T02:56:17.103Z,100439.88
2022-10-25T02:58:44.702Z,100430.19
2022-10-25T03:01:12.399Z,100422.34
2022-10-25T03:03:39.648Z,100430.16
2022-10-25T03:06:07.315Z,100432.06
2022-10-25T03:08:34.119Z,100433.75
2022-10-25T03:11:01.004Z,100442.56
2022-10-25T03:13:27.590Z,100446.03
2022-10-25T03:15:54.167Z,100448.63
2022-10-25T03:18:22.281Z,100450.38
2022-10-25T03:20:48.882Z,100456.47
2022-10-25T03:23:16.150Z,100457.28
2022-10-25T03:25:42.768Z,100452.88
2022-10-25T03:28:09.401Z,100458.06
2022-10-25T03:30:36.047Z,100446.63
2022-10-25T03:33:02.666Z,100458.06
2022-10-25T03:35:29.234Z,100445.81
2022-10-25T03:37:55.891Z,100448.56
2022-10-25T03:40:22.517Z,100455.69
2022-10-25T03:42:49.168Z,100461.91
2022-10-25T03:45:15.776Z,100457.56
2022-10-25T03:47:42.392Z,100463.84
2022-10-25T03:50:09.506Z,100461.97
2022-10-25T03:52:36.183Z,100468.09
2022-10-25T03:55:02.927Z,100469.75
2022-10-25T03:57:29.595Z,100476.78
2022-10-25T03:59:57.829Z,100478.47
2022-10-25T04:02:24.482Z,100480.16
2022-10-25T04:04:51.081Z,100481.88
2022-10-25T04:07:17.829Z,100478.19
2022-10-25T04:09:44.873Z,100484.22
2022-10-25T04:12:11.817Z,100483.25
2022-10-25T04:14:38.596Z,100486.59
2022-10-25T04:17:05.211Z,100482.00
2022-10-25T04:19:31.782Z,100490.56
2022-10-25T04:21:58.393Z,100484.63
2022-10-25T04:24:24.968Z,100476.50
2022-10-25T04:26:51.571Z,100471.88
2022-10-25T04:29:18.129Z,100478.44
2022-10-25T04:31:44.709Z,100486.13
2022-10-25T04:34:11.317Z,100479.22
2022-10-25T04:36:39.135Z,100474.00
2022-10-25T04:39:05.790Z,100476.78
2022-10-25T04:41:32.469Z,100472.31
2022-10-25T04:43:59.085Z,100469.88
2022-10-25T04:46:25.738Z,100476.97
2022-10-25T04:48:52.334Z,100471.69
2022-10-25T04:51:19.222Z,100473.25
2022-10-25T04:53:45.833Z,100476.97
2022-10-25T04:56:14.423Z,100476.97
2022-10-25T04:58:41.542Z,100477.94
2022-10-25T05:01:13.238Z,100479.81
2022-10-25T05:03:40.565Z,100473.66
2022-10-25T05:06:15.221Z,100474.53
2022-10-25T05:08:44.022Z,100478.13
2022-10-25T05:11:11.890Z,100482.47
2022-10-25T05:13:39.820Z,100480.75
2022-10-25T05:16:07.289Z,100477.13
2022-10-25T05:18:34.807Z,100478.91
2022-10-25T05:21:04.261Z,100481.50
2022-10-25T05:23:31.496Z,100482.47
2022-10-25T05:26:04.975Z,100489.44
2022-10-25T05:28:32.134Z,100486.88
2022-10-25T05:31:02.935Z,100490.41
2022-10-25T05:33:29.578Z,100489.53
2022-10-25T05:35:56.214Z,100481.53
2022-10-25T05:38:22.813Z,100486.91
2022-10-25T05:40:57.168Z,100496.56
2022-10-25T05:43:24.163Z,100492.19
2022-10-25T05:45:51.273Z,100495.63
2022-10-25T05:48:18.937Z,100494.72
2022-10-25T05:50:45.758Z,100488.47
2022-10-25T05:53:12.493Z,100505.16
2022-10-25T05:55:39.126Z,100503.38
2022-10-25T05:58:05.792Z,100506.03
2022-10-25T06:00:32.417Z,100506.06
2022-10-25T06:03:01.414Z,100512.19
2022-10-25T06:05:28.298Z,100511.22
2022-10-25T06:07:55.138Z,100515.38
2022-10-25T06:10:21.709Z,100522.09
2022-10-25T06:12:48.516Z,100523.88
2022-10-25T06:15:15.333Z,100529.00
2022-10-25T06:17:41.972Z,100537.75
2022-10-25T06:20:08.989Z,100545.75
2022-10-25T06:22:35.645Z,100543.06
2022-10-25T06:25:02.215Z,100545.00
2022-10-25T06:27:28.918Z,100550.69
2022-10-25T06:29:55.512Z,100548.34
2022-10-25T06:32:22.167Z,100558.69
2022-10-25T06:34:48.795Z,100559.66
2022-10-25T06:37:15.478Z,100565.00
2022-10-25T06:39:42.100Z,100565.81
2022-10-25T06:42:08.787Z,100565.72
2022-10-25T06:44:35.437Z,100563.81
2022-10-25T06:47:16.950Z,100569.78
2022-10-25T06:49:44.184Z,100574.22
2022-10-25T06:52:10.900Z,100587.34
2022-10-25T06:54:37.463Z,100580.09
2022-10-25T06:57:04.143Z,100584.47
2022-10-25T06:59:30.715Z,100584.16
2022-10-25T07:01:57.509Z,100583.34
2022-10-25T07:04:24.223Z,100589.50
2022-10-25T07:06:52.985Z,100588.59
2022-10-25T07:09:22.017Z,100588.53
2022-10-25T07:11:48.647Z,100590.38
2022-10-25T07:14:15.279Z,100599.72
2022-10-25T07:16:41.889Z,100592.81
2022-10-25T07:19:09.942Z,100589.94
2022-10-25T07:21:36.772Z,100596.81
2022-10-25T07:24:03.863Z,100595.81
2022-10-25T07:26:33.371Z,100597.91
2022-10-25T07:29:01.319Z,100599.66
2022-10-25T07:31:30.053Z,100601.84
2022-10-25T07:33:59.407Z,100598.72
2022-10-25T07:36:29.415Z,100604.59
2022-10-25T07:38:57.090Z,100609.53
2022-10-25T07:41:24.574Z,100604.63
2022-10-25T07:43:51.255Z,100610.72
2022-10-25T07:46:18.493Z,100607.25
2022-10-25T07:48:45.216Z,100607.00
2022-10-25T07:51:14.279Z,100613.41
2022-10-25T07:53:41.357Z,100603.03
2022-10-25T07:56:12.407Z,100604.88
2022-10-25T07:58:39.035Z,100602.16
2022-10-25T08:01:07.976Z,100610.81
2022-10-25T08:03:34.974Z,100609.03
2022-10-25T08:06:01.976Z,100601.69
2022-10-25T08:08:29.228Z,100610.69
2022-10-25T08:10:56.518Z,100612.50
2022-10-25T08:13:23.477Z,100618.47
2022-10-25T08:15:51.325Z,100610.00
2022-10-25T08:18:17.960Z,100615.09
2022-10-25T08:21:01.210Z,100617.38
2022-10-25T08:23:28.917Z,100620.75
2022-10-25T08:25:55.568Z,100617.94
2022-10-25T08:28:22.296Z,100620.31
2022-10-25T08:30:48.951Z,100612.88
2022-10-25T08:33:15.589Z,100620.50
2022-10-25T08:35:42.282Z,100623.97
2022-10-25T08:38:08.888Z,100627.25
2022-10-25T08:40:57.036Z,100629.75
2022-10-25T08:43:42.287Z,100628.72
2022-10-25T08:46:13.706Z,100626.94
2022-10-25T08:48:44.577Z,100635.41
2022-10-25T08:51:19.842Z,100624.47
2022-10-25T08:53:48.612Z,100639.66
2022-10-25T08:56:17.761Z,100630.72
2022-10-25T08:58:51.099Z,100645.13
2022-10-25T09:01:25.681Z,100636.72
2022-10-25T09:03:52.440Z,100633.84
2022-10-25T09:06:29.441Z,100635.28
2022-10-25T09:09:23.183Z,100637.78
2022-10-25T09:12:12.879Z,100642.03
2022-10-25T09:14:54.123Z,100642.72
2022-10-25T09:17:23.051Z,100653.31
2022-10-25T09:20:06.623Z,100640.28
2022-10-25T09:22:46.335Z,100643.31
2022-10-25T09:25:23.775Z,100646.44
2022-10-25T09:27:59.262Z,100645.50
2022-10-25T09:30:27.517Z,100647.09
2022-10-25T09:33:04.507Z,100652.06
2022-10-25T09:35:33.343Z,100658.44
2022-10-25T09:37:59.831Z,100656.94
2022-10-25T09:40:30.209Z,100660.69
2022-10-25T09:43:02.131Z,100655.59
2022-10-25T09:45:47.294Z,100664.69
2022-10-25T09:48:27.446Z,100675.56
2022-10-25T09:51:01.197Z,100677.06
2022-10-25T09:53:28.915Z,100676.69
2022-10-25T09:55:57.542Z,100684.03
2022-10-25T09:58:26.563Z,100684.25
2022-10-25T10:00:55.803Z,100684.78
2022-10-25T10:03:23.103Z,100686.31
2022-10-25T10:05:55.785Z,100690.09
2022-10-25T10:08:22.823Z,100694.72
2022-10-25T10:10:50.742Z,100693.13
2022-10-25T10:13:34.293Z,100692.34
2022-10-25T10:16:24.374Z,100697.50
2022-10-25T10:18:51.274Z,100690.81
2022-10-25T10:21:20.396Z,100700.13
2022-10-25T10:24:02.795Z,100710.56
2022-10-25T10:26:36.662Z,100697.88
2022-10-25T10:29:11.299Z,100698.88
2022-10-25T10:31:42.762Z,100692.53
2022-10-25T10:34:38.910Z,100701.69
2022-10-25T10:37:23.024Z,100697.16
2022-10-25T10:39:55.763Z,100689.63
2022-10-25T10:42:37.679Z,100692.16
2022-10-25T10:45:13.678Z,100692.81
2022-10-25T10:47:49.448Z,100685.69
2022-10-25T10:50:25.866Z,100691.56
2022-10-25T10:53:06.063Z,100686.56
2022-10-25T10:55:38.474Z,100692.81
2022-10-25T10:58:13.390Z,100689.06
2022-10-25T11:00:40.497Z,100701.97
2022-10-25T11:03:53.555Z,100700.72
2022-10-25T11:06:29.742Z,100697.03
2022-10-25T11:09:24.973Z,100701.81
2022-10-25T11:12:11.745Z,100709.53
2022-10-25T11:14:38.563Z,100709.72
2022-10-25T11:17:17.015Z,100712.13
2022-10-25T11:19:48.506Z,100712.41
2022-10-25T11:22:21.490Z,100716.00
2022-10-25T11:25:12.328Z,100720.88
2022-10-25T11:28:09.314Z,100712.19
2022-10-25T11:31:14.350Z,100716.25
2022-10-25T11:33:43.667Z,100713.75
2022-10-25T11:36:25.671Z,100719.22
2022-10-25T11:38:55.807Z,100725.00
2022-10-25T11:41:48.014Z,100714.53
2022-10-25T11:44:41.755Z,100720.97
2022-10-25T11:47:20.118Z,100730.19
2022-10-25T11:50:01.308Z,100733.19
2022-10-25T11:52:52.211Z,100737.50
2022-10-25T11:55:40.824Z,100737.41
2022-10-25T11:58:32.239Z,100725.03
2022-10-25T12:01:10.491Z,100729.28
2022-10-25T12:03:46.361Z,100721.97
2022-10-25T12:06:37.888Z,100728.50
2022-10-25T12:09:08.011Z,100726.38
2022-10-25T12:11:44.415Z,100732.41
2022-10-25T12:14:17.033Z,100723.09
2022-10-25T12:16:44.533Z,100729.38
2022-10-25T12:19:32.034Z,100733.50
2022-10-25T12:22:06.541Z,100728.88
2022-10-25T12:24:40.343Z,100729.13
2022-10-25T12:27:08.558Z,100727.06
2022-10-25T12:29:47.162Z,100727.72
2022-10-25T12:32:33.703Z,100731.47
2022-10-25T12:35:02.023Z,100727.25
2022-10-25T12:37:38.333Z,100744.00
2022-10-25T12:40:07.064Z,100742.94
2022-10-25T12:42:38.419Z,100742.88
2022-10-25T12:45:46.041Z,100744.38
2022-10-25T12:48:37.675Z,100745.31
2022-10-25T12:51:32.994Z,100744.59
2022-10-25T12:54:11.642Z,100747.19
2022-10-25T12:56:48.355Z,100750.00
2022-10-25T12:59:15.932Z,100755.03
2022-10-25T13:02:12.402Z,100763.88
2022-10-25T13:05:02.014Z,100785.47
2022-10-25T13:07:32.247Z,100790.22
2022-10-25T13:10:07.025Z,100803.44
2022-10-25T13:12:33.830Z,100800.81
2022-10-25T13:15:00.958Z,100788.19
2022-10-25T13:17:27.454Z,100791.53
2022-10-25T13:19:56.231Z,100789.16
2022-10-25T13:22:37.447Z,100790.50
2022-10-25T13:25:08.434Z,100786.78
2022-10-25T13:27:36.312Z,100796.69
2022-10-25T13:33:26.906Z,100797.69
2022-10-25T13:35:53.415Z,100800.44
2022-10-25T13:38:29.117Z,100795.31
2022-10-25T13:41:14.040Z,100790.84
2022-10-25T13:44:03.912Z,100803.94
2022-10-25T13:46:38.343Z,100801.56
2022-10-25T13:49:31.639Z,100804.16
2022-10-25T13:52:00.352Z,100806.13
2022-10-25T13:54:51.893Z,100803.41
2022-10-25T13:57:50.829Z,100807.31
2022-10-25T14:00:23.713Z,100812.13
2022-10-25T14:03:09.739Z,100822.03
2022-10-25T14:05:54.957Z,100817.81
2022-10-25T14:08:27.368Z,100818.81
2022-10-25T14:10:54.662Z,100818.88
2022-10-25T14:13:52.933Z,100810.13
2022-10-25T14:16:26.644Z,100808.47
2022-10-25T14:18:55.210Z,100812.97
2022-10-25T14:21:24.196Z,100809.56
2022-10-25T14:23:51.253Z,100827.34
2022-10-25T14:26:21.267Z,100821.22
2022-10-25T14:28:47.987Z,100818.72
2022-10-25T14:31:19.548Z,100810.78
2022-10-25T14:33:52.169Z,100815.25
2022-10-25T14:36:29.653Z,100812.63
2022-10-25T14:39:01.174Z,100818.72
2022-10-25T14:41:33.369Z,100816.25
2022-10-25T14:44:04.634Z,100817.00
2022-10-25T14:46:31.581Z,100814.78
2022-10-25T14:48:59.839Z,100818.47
2022-10-25T14:51:41.303Z,100821.19
2022-10-25T14:54:25.830Z,100830.22
2022-10-25T14:56:58.259Z,100820.69
2022-10-25T14:59:28.035Z,100819.97
2022-10-25T15:02:03.404Z,100820.91
2022-10-25T15:04:35.732Z,100822.78
2022-10-25T15:07:03.504Z,100826.47
2022-10-25T15:09:46.660Z,100823.09
2022-10-25T15:12:13.242Z,100821.41
2022-10-25T15:14:39.955Z,100830.44
2022-10-25T15:17:23.346Z,100826.16
2022-10-25T15:20:00.740Z,100834.22
2022-10-25T15:22:49.209Z,100837.88
2022-10-25T15:25:21.993Z,100830.88
2022-10-25T15:27:52.637Z,100846.91
2022-10-25T15:30:39.577Z,100847.00
2022-10-25T15:33:11.404Z,100850.66
2022-10-25T15:35:50.530Z,100837.28
2022-10-25T15:38:17.999Z,100836.59
2022-10-25T15:40:45.713Z,100841.13
2022-10-25T15:43:12.379Z,100841.22
2022-10-25T15:45:39.538Z,100844.06
2022-10-25T15:48:08.245Z,100838.88
2022-10-25T15:50:34.883Z,100840.66
2022-10-25T15:53:01.543Z,100839.97
2022-10-25T15:55:28.223Z,100843.63
2022-10-25T15:57:55.371Z,100847.31
2022-10-25T16:00:27.184Z,100849.19
2022-10-25T16:02:55.083Z,100846.72
2022-10-25T16:05:27.782Z,100850.19
2022-10-25T16:07:54.730Z,100847.72
2022-10-25T16:10:23.984Z,100846.19
2022-10-25T16:12:58.509Z,100848.94
2022-10-25T16:15:26.489Z,100849.16
2022-10-25T16:17:53.112Z,100854.63
2022-10-25T16:20:25.679Z,100853.88
2022-10-25T16:22:52.677Z,100860.13
2022-10-25T16:25:19.823Z,100863.63
2022-10-25T16:27:47.166Z,100861.06
2022-10-25T16:30:15.833Z,100865.59
2022-10-25T16:32:42.602Z,100869.22
2022-10-25T16:35:10.089Z,100866.66
2022-10-25T16:37:37.134Z,100875.53
2022-10-25T16:40:04.312Z,100876.50
2022-10-25T16:42:33.084Z,100878.38
2022-10-25T16:45:00.283Z,100880.25
2022-10-25T16:47:27.179Z,100886.59
2022-10-25T16:49:53.838Z,100891.88
2022-10-25T16:52:20.906Z,100894.50
2022-10-25T16:54:47.480Z,100891.13
2022-10-25T16:57:14.401Z,100884.25
2022-10-25T16:59:41.036Z,100896.63
2022-10-25T17:02:16.580Z,100894.94
2022-10-25T17:04:43.300Z,100894.13
2022-10-25T17:07:09.901Z,100895.91
2022-10-25T17:09:36.513Z,100896.88
2022-10-25T17:12:03.452Z,100896.03
2022-10-25T17:14:30.073Z,100890.84
2022-10-25T17:17:00.770Z,100896.09
2022-10-25T17:19:30.059Z,100889.06
2022-10-25T17:21:56.773Z,100891.84
2022-10-25T17:24:23.844Z,100896.28
2022-10-25T17:26:50.869Z,100896.38
2022-10-25T17:29:18.031Z,100906.00
2022-10-25T17:31:45.269Z,100904.31
2022-10-25T17:34:12.207Z,100907.03
2022-10-25T17:36:39.123Z,100909.66
2022-10-25T17:39:07.967Z,100910.66
2022-10-25T17:41:34.897Z,100910.66
2022-10-25T17:44:02.017Z,100910.78
2022-10-25T17:46:31.002Z,100916.97
2022-10-25T17:49:03.350Z,100917.94
2022-10-25T17:51:31.705Z,100917.03
2022-10-25T17:53:58.949Z,100931.19
2022-10-25T17:56:27.274Z,100927.75
2022-10-25T17:58:54.390Z,100932.16
2022-10-25T18:01:24.370Z,100929.59
2022-10-25T18:03:51.606Z,100932.28
2022-10-25T18:06:19.732Z,100935.81
2022-10-25T18:08:53.699Z,100927.00
2022-10-25T18:11:24.267Z,100935.91
2022-10-25T18:13:52.846Z,100930.69
2022-10-25T18:16:22.192Z,100933.31
2022-10-25T18:18:49.015Z,100935.16
2022-10-25T18:21:15.818Z,100936.94
2022-10-25T18:23:42.707Z,100942.28
2022-10-25T18:26:12.500Z,100939.66
2022-10-25T18:28:39.433Z,100945.81
2022-10-25T18:31:11.801Z,100944.94
2022-10-25T18:33:40.849Z,100944.00
2022-10-25T18:36:12.642Z,100941.44
2022-10-25T18:38:39.240Z,100945.72
2022-10-25T18:41:07.567Z,100948.38
2022-10-25T18:43:34.702Z,100944.06
2022-10-25T18:46:02.235Z,100952.88
2022-10-25T18:48:28.861Z,100956.41
2022-10-25T18:50:55.542Z,100957.31
2022-10-25T18:53:22.594Z,100952.94
2022-10-25T18:55:53.099Z,100961.78
2022-10-25T18:58:19.761Z,100958.22
2022-10-25T19:00:46.940Z,100958.25
2022-10-25T19:03:15.680Z,100957.31
2022-10-25T19:05:42.879Z,100959.94
2022-10-25T19:08:11.036Z,100960.00
2022-10-25T19:10:38.587Z,100964.47
2022-10-25T19:13:06.032Z,100967.16
2022-10-25T19:15:32.698Z,100968.94
2022-10-25T19:17:59.389Z,100967.22
2022-10-25T19:20:26.659Z,100974.19
2022-10-25T19:22:58.429Z,100971.56
2022-10-25T19:25:29.610Z,100969.81
2022-10-25T19:27:56.651Z,100978.59
2022-10-25T19:30:23.405Z,100973.25
2022-10-25T19:32:50.315Z,100970.63
2022-10-25T19:35:17.044Z,100972.41
2022-10-25T19:37:43.780Z,100973.28
2022-10-25T19:40:11.341Z,100973.25
2022-10-25T19:42:38.309Z,100972.50
2022-10-25T19:45:05.747Z,100968.97
2022-10-25T19:47:34.331Z,100978.69
2022-10-25T19:50:01.446Z,100978.78
2022-10-25T19:52:28.132Z,100978.81
2022-10-25T19:54:54.746Z,100980.59
2022-10-25T19:57:21.411Z,100982.38
2022-10-25T19:59:48.164Z,100979.81
2022-10-25T20:02:14.930Z,100979.88
2022-10-25T20:04:41.704Z,100978.09
2022-10-25T20:07:08.399Z,100976.41
2022-10-25T20:09:35.058Z,100979.91
2022-10-25T20:12:01.754Z,100976.44
2022-10-25T20:14:30.862Z,100984.34
2022-10-25T20:16:57.611Z,100982.63
2022-10-25T20:19:24.480Z,100979.09
2022-10-25T20:21:51.377Z,100979.16
2022-10-25T20:24:17.989Z,100986.19
2022-10-25T20:26:44.724Z,100981.81
2022-10-25T20:29:17.196Z,100974.81
2022-10-25T20:31:47.005Z,100988.88
2022-10-25T20:34:13.751Z,100981.91
2022-10-25T20:36:40.445Z,100989.78
2022-10-25T20:39:07.276Z,100993.34
2022-10-25T20:41:35.391Z,100992.47
2022-10-25T20:44:05.751Z,100992.47
2022-10-25T20:46:33.463Z,100985.47
2022-10-25T20:49:00.543Z,100996.91
2022-10-25T20:51:27.331Z,101001.28
2022-10-25T20:53:53.988Z,100998.69
2022-10-25T20:56:21.686Z,101013.63
2022-10-25T20:58:48.305Z,101013.63
2022-10-25T21:01:15.384Z,101012.75
2022-10-25T21:03:42.223Z,101011.00
2022-10-25T21:06:12.314Z,101009.25
2022-10-25T21:08:39.191Z,101011.88
2022-10-25T21:11:13.238Z,101005.78
2022-10-25T21:13:40.065Z,101010.19
2022-10-25T21:16:08.260Z,101015.44
2022-10-25T21:18:36.086Z,101018.09
2022-10-25T21:21:08.293Z,101022.50
2022-10-25T21:23:35.058Z,101020.75
2022-10-25T21:26:04.134Z,101027.78
2022-10-25T21:28:35.719Z,101025.16
2022-10-25T21:31:03.548Z,101033.03
2022-10-25T21:33:30.156Z,101031.28
2022-10-25T21:36:09.180Z,101033.94
2022-10-25T21:38:36.077Z,101031.31
2022-10-25T21:41:14.532Z,101032.19
2022-10-25T21:43:43.505Z,101032.16
2022-10-25T21:46:10.308Z,101026.03
2022-10-25T21:48:37.588Z,101026.91
2022-10-25T21:51:04.419Z,101035.69
2022-10-25T21:53:31.395Z,101031.31
2022-10-25T21:56:13.712Z,101041.81
2022-10-25T21:58:44.123Z,101034.81
2022-10-25T22:01:15.830Z,101026.03
2022-10-25T22:03:42.498Z,101035.72
2022-10-25T22:06:10.685Z,101027.84
2022-10-25T22:08:37.370Z,101033.97
2022-10-25T22:11:06.496Z,101033.09
2022-10-25T22:13:33.627Z,101031.31
2022-10-25T22:16:08.915Z,101038.38
2022-10-25T22:18:36.249Z,101033.97
2022-10-25T22:21:11.199Z,101030.47
2022-10-25T22:23:38.690Z,101037.47
2022-10-25T22:26:10.955Z,101037.50
2022-10-25T22:28:40.771Z,101048.88
2022-10-25T22:31:16.189Z,101041.88
2022-10-25T22:33:43.357Z,101044.50
2022-10-25T22:36:18.335Z,101043.63
2022-10-25T22:38:45.595Z,101041.00
2022-10-25T22:41:20.618Z,101037.50
2022-10-25T22:43:47.884Z,101042.75
2022-10-25T22:46:25.116Z,101040.13
2022-10-25T22:48:53.603Z,101043.63
2022-10-25T22:51:21.315Z,101034.88
2022-10-25T22:53:48.126Z,101031.38
2022-10-25T22:56:18.261Z,101039.25
2022-10-25T22:58:50.535Z,101048.00
2022-10-25T23:01:26.381Z,101049.78
2022-10-25T23:03:55.279Z,101055.03
2022-10-25T23:06:24.444Z,101052.38
2022-10-25T23:08:55.570Z,101056.78
2022-10-25T23:11:30.341Z,101056.75
2022-10-25T23:14:01.099Z,101060.25
2022-10-25T23:16:28.771Z,101061.13
2022-10-25T23:18:55.549Z,101060.25
2022-10-25T23:21:24.434Z,101055.00
2022-10-25T23:23:52.941Z,101055.88
2022-10-25T23:26:33.911Z,101060.25
2022-10-25T23:29:03.851Z,101064.66
2022-10-25T23:31:31.013Z,101064.66
2022-10-25T23:33:59.607Z,101057.66
2022-10-25T23:36:28.411Z,101058.53
2022-10-25T23:38:56.605Z,101065.53
2022-10-25T23:41:23.518Z,101060.28
2022-10-25T23:43:50.200Z,101055.03
2022-10-25T23:46:17.012Z,101055.88
2022-10-25T23:48:43.591Z,101044.50
2022-10-25T23:51:12.559Z,101048.88
2022-10-25T23:53:39.258Z,101055.91
2022-10-25T23:56:07.627Z,101051.50
2022-10-25T23:58:37.478Z,101058.53
