createdAt,value
2018-09-17T00:01:42.003Z,66.77
2018-09-17T00:04:11.590Z,67.32
2018-09-17T00:06:41.176Z,67.40
2018-09-17T00:09:12.498Z,67.28
2018-09-17T00:11:42.094Z,67.30
2018-09-17T00:14:11.703Z,67.70
2018-09-17T00:16:41.318Z,68.02
2018-09-17T00:19:10.981Z,68.51
2018-09-17T00:21:40.598Z,68.45
2018-09-17T00:24:11.290Z,68.50
2018-09-17T00:26:41.317Z,69.10
2018-09-17T00:29:10.922Z,69.25
2018-09-17T00:31:40.547Z,68.53
2018-09-17T00:34:10.126Z,69.35
2018-09-17T00:36:39.803Z,68.67
2018-09-17T00:39:11.646Z,69.11
2018-09-17T00:41:41.267Z,69.05
2018-09-17T00:44:10.856Z,69.00
2018-09-17T00:46:41.205Z,69.82
2018-09-17T00:49:10.775Z,69.59
2018-09-17T00:51:42.799Z,69.69
2018-09-17T00:54:12.404Z,70.09
2018-09-17T00:56:42.114Z,70.57
2018-09-17T00:59:11.885Z,70.84
2018-09-17T01:01:41.519Z,70.53
2018-09-17T01:04:11.212Z,70.84
2018-09-17T01:06:40.817Z,70.90
2018-09-17T01:09:14.470Z,71.43
2018-09-17T01:11:44.107Z,71.63
2018-09-17T01:14:13.732Z,71.46
2018-09-17T01:16:43.382Z,72.09
2018-09-17T01:19:14.371Z,71.80
2018-09-17T01:21:44.045Z,72.15
2018-09-17T01:24:13.736Z,71.80
2018-09-17T01:26:43.916Z,72.19
2018-09-17T01:29:13.507Z,72.73
2018-09-17T01:31:43.294Z,72.49
2018-09-17T01:34:13.513Z,72.76
2018-09-17T01:36:43.117Z,73.48
2018-09-17T01:39:13.274Z,73.10
2018-09-17T01:41:42.958Z,72.99
2018-09-17T01:44:12.723Z,73.39
2018-09-17T01:46:42.374Z,73.44
2018-09-17T01:49:11.996Z,74.35
2018-09-17T01:51:41.665Z,74.33
2018-09-17T01:54:11.399Z,74.81
2018-09-17T01:56:41.237Z,74.43
2018-09-17T01:59:11.002Z,74.15
2018-09-17T02:01:40.925Z,74.80
2018-09-17T02:04:10.846Z,74.75
2018-09-17T02:06:40.560Z,74.74
2018-09-17T02:09:10.399Z,75.59
2018-09-17T02:11:40.109Z,75.56
2018-09-17T02:14:09.965Z,75.37
2018-09-17T02:16:39.676Z,75.67
2018-09-17T02:19:09.530Z,75.45
2018-09-17T02:21:39.550Z,75.61
2018-09-17T02:24:09.406Z,75.49
2018-09-17T02:26:39.337Z,75.29
2018-09-17T02:29:09.013Z,75.76
2018-09-17T02:31:38.715Z,75.62
2018-09-17T02:34:08.669Z,76.24
2018-09-17T02:36:38.337Z,76.38
2018-09-17T02:39:09.068Z,76.21
2018-09-17T02:41:38.887Z,76.53
2018-09-17T02:44:09.273Z,75.84
2018-09-17T02:46:39.097Z,76.27
2018-09-17T02:49:08.865Z,76.25
2018-09-17T02:51:38.630Z,76.97
2018-09-17T02:54:08.361Z,77.11
2018-09-17T02:56:38.163Z,77.14
2018-09-17T02:59:07.871Z,76.95
2018-09-17T03:01:37.691Z,77.62
2018-09-17T03:04:07.570Z,77.65
2018-09-17T03:06:37.317Z,77.99
2018-09-17T03:09:09.772Z,78.14
2018-09-17T03:11:39.742Z,77.83
2018-09-17T03:14:09.534Z,78.56
2018-09-17T03:16:56.193Z,77.99
2018-09-17T03:19:25.996Z,78.01
2018-09-17T03:21:56.043Z,78.60
2018-09-17T03:24:25.814Z,78.16
2018-09-17T03:26:55.500Z,79.05
2018-09-17T03:29:25.244Z,78.50
2018-09-17T03:31:55.022Z,78.69
2018-09-17T03:34:24.767Z,78.97
2018-09-17T03:36:55.025Z,79.41
2018-09-17T03:39:24.823Z,79.78
2018-09-17T03:41:55.424Z,79.65
2018-09-17T03:44:25.137Z,79.40
2018-09-17T03:46:54.875Z,79.99
2018-09-17T03:49:25.114Z,79.63
2018-09-17T03:51:54.851Z,79.73
2018-09-17T03:54:24.562Z,79.81
2018-09-17T03:56:54.309Z,79.53
2018-09-17T03:59:24.022Z,79.94
2018-09-17T04:01:53.697Z,80.14
2018-09-17T04:04:24.978Z,79.99
2018-09-17T04:06:54.751Z,79.79
2018-09-17T04:09:24.911Z,79.94
2018-09-17T04:11:54.805Z,79.83
2018-09-17T04:14:24.802Z,79.25
2018-09-17T04:16:54.983Z,79.81
2018-09-17T04:19:24.689Z,79.98
2018-09-17T04:21:54.437Z,80.02
2018-09-17T04:24:24.146Z,79.64
2018-09-17T04:26:53.943Z,79.79
2018-09-17T04:29:23.664Z,80.13
2018-09-17T04:31:53.368Z,79.66
2018-09-17T04:34:23.073Z,80.18
2018-09-17T04:36:52.818Z,80.09
2018-09-17T04:39:24.201Z,79.38
2018-09-17T04:41:53.930Z,79.10
2018-09-17T04:44:23.656Z,78.97
2018-09-17T04:46:53.435Z,79.28
2018-09-17T04:49:23.181Z,78.97
2018-09-17T04:51:52.975Z,79.21
2018-09-17T04:54:22.786Z,78.51
2018-09-17T04:56:52.537Z,78.58
2018-09-17T04:59:22.276Z,78.28
2018-09-17T05:01:52.017Z,78.34
2018-09-17T05:04:21.716Z,78.22
2018-09-17T05:06:51.489Z,78.44
2018-09-17T05:09:21.200Z,77.77
2018-09-17T05:11:50.898Z,78.11
2018-09-17T05:14:20.693Z,77.86
2018-09-17T05:16:50.468Z,77.13
2018-09-17T05:19:20.184Z,76.50
2018-09-17T05:21:49.926Z,74.24
2018-09-17T05:24:19.691Z,70.87
2018-09-17T05:26:49.639Z,68.22
2018-09-17T05:29:19.985Z,64.88
2018-09-17T05:31:49.931Z,62.97
2018-09-17T05:34:19.617Z,60.16
2018-09-17T05:36:49.388Z,58.25
2018-09-17T05:39:19.107Z,56.65
2018-09-17T05:41:49.153Z,54.36
2018-09-17T05:44:18.967Z,52.71
2018-09-17T05:46:48.783Z,51.33
2018-09-17T05:49:18.521Z,49.75
2018-09-17T05:51:48.228Z,48.11
2018-09-17T05:54:18.010Z,46.38
2018-09-17T05:56:47.693Z,43.88
2018-09-17T05:59:17.533Z,43.57
2018-09-17T06:01:47.246Z,42.24
2018-09-17T06:04:17.187Z,40.32
2018-09-17T06:06:46.937Z,39.64
2018-09-17T06:09:16.699Z,38.09
2018-09-17T06:11:46.547Z,37.58
2018-09-17T06:14:16.303Z,36.97
2018-09-17T06:16:46.056Z,35.58
2018-09-17T06:19:15.894Z,34.94
2018-09-17T06:21:45.916Z,34.67
2018-09-17T06:24:15.656Z,33.75
2018-09-17T06:26:45.412Z,33.80
2018-09-17T06:29:15.160Z,33.50
2018-09-17T06:31:44.897Z,32.99
2018-09-17T06:34:14.642Z,31.19
2018-09-17T06:36:44.354Z,31.49
2018-09-17T06:39:14.127Z,30.77
2018-09-17T06:41:43.957Z,30.55
2018-09-17T06:44:14.195Z,28.89
2018-09-17T06:46:43.910Z,28.44
2018-09-17T06:49:13.617Z,28.54
2018-09-17T06:51:43.349Z,28.69
2018-09-17T06:54:13.046Z,27.59
2018-09-17T06:56:42.814Z,27.70
2018-09-17T06:59:12.534Z,27.46
2018-09-17T07:01:42.261Z,26.25
2018-09-17T07:04:11.995Z,26.19
2018-09-17T07:06:41.778Z,25.64
2018-09-17T07:09:12.496Z,25.72
2018-09-17T07:11:42.220Z,25.42
2018-09-17T07:14:11.972Z,25.37
2018-09-17T07:16:41.816Z,24.70
2018-09-17T07:19:11.629Z,24.68
2018-09-17T07:21:41.406Z,24.09
2018-09-17T07:24:11.118Z,23.70
2018-09-17T07:26:41.093Z,23.26
2018-09-17T07:29:10.801Z,22.52
2018-09-17T07:31:40.554Z,22.50
2018-09-17T07:34:10.276Z,21.76
2018-09-17T07:36:40.117Z,22.28
2018-09-17T07:39:11.894Z,21.52
2018-09-17T07:41:41.786Z,21.08
2018-09-17T07:44:11.552Z,20.86
2018-09-17T07:46:41.257Z,21.12
2018-09-17T07:49:11.105Z,20.63
2018-09-17T07:51:40.896Z,21.07
2018-09-17T07:54:10.782Z,20.70
2018-09-17T07:56:40.587Z,20.70
2018-09-17T07:59:10.597Z,20.56
2018-09-17T08:01:40.547Z,21.04
2018-09-17T08:04:10.310Z,20.21
2018-09-17T08:06:40.219Z,21.23
2018-09-17T08:09:13.093Z,19.98
2018-09-17T08:11:43.832Z,20.82
2018-09-17T08:14:14.906Z,20.43
2018-09-17T08:16:44.654Z,20.21
2018-09-17T08:19:14.377Z,20.23
2018-09-17T08:21:44.113Z,20.05
2018-09-17T08:24:13.829Z,20.29
2018-09-17T08:26:43.511Z,20.59
2018-09-17T08:29:13.316Z,20.45
2018-09-17T08:31:43.088Z,19.88
2018-09-17T08:34:13.117Z,19.88
2018-09-17T08:36:42.884Z,19.77
2018-09-17T08:39:13.843Z,19.94
2018-09-17T08:41:43.840Z,20.12
2018-09-17T08:44:13.627Z,19.51
2018-09-17T08:46:43.401Z,19.85
2018-09-17T08:49:13.121Z,20.09
2018-09-17T08:51:42.874Z,20.60
2018-09-17T08:54:12.595Z,20.91
2018-09-17T08:56:50.285Z,21.18
2018-09-17T08:59:25.246Z,21.20
2018-09-17T09:01:59.953Z,21.91
2018-09-17T09:04:34.962Z,21.55
2018-09-17T09:07:07.978Z,21.86
2018-09-17T09:09:37.781Z,21.84
2018-09-17T09:12:12.907Z,22.16
2018-09-17T09:14:42.613Z,22.35
2018-09-17T09:17:12.477Z,22.51
2018-09-17T09:19:42.256Z,22.07
2018-09-17T09:22:11.946Z,22.17
2018-09-17T09:24:41.888Z,23.32
2018-09-17T09:27:11.482Z,23.20
2018-09-17T09:29:41.461Z,22.83
2018-09-17T09:32:11.207Z,23.17
2018-09-17T09:34:41.049Z,23.32
2018-09-17T09:37:10.824Z,22.56
2018-09-17T09:39:40.722Z,22.65
2018-09-17T09:42:10.513Z,21.66
2018-09-17T09:44:40.313Z,21.86
2018-09-17T09:47:10.048Z,21.10
2018-09-17T09:49:39.861Z,20.53
2018-09-17T09:52:09.704Z,20.39
2018-09-17T09:54:39.668Z,20.35
2018-09-17T09:57:09.400Z,19.72
2018-09-17T09:59:39.177Z,19.85
2018-09-17T10:02:14.075Z,19.67
2018-09-17T10:04:43.757Z,19.86
2018-09-17T10:07:19.285Z,20.04
2018-09-17T10:10:51.818Z,19.23
2018-09-17T10:13:26.909Z,19.71
2018-09-17T10:15:57.909Z,19.52
2018-09-17T10:18:33.281Z,19.42
2018-09-17T10:21:03.049Z,19.48
2018-09-17T10:23:32.790Z,19.11
2018-09-17T10:26:09.027Z,19.16
2018-09-17T10:28:44.354Z,19.04
2018-09-17T10:31:14.166Z,19.03
2018-09-17T10:33:44.081Z,18.87
2018-09-17T10:36:13.824Z,18.96
2018-09-17T10:38:43.558Z,19.17
2018-09-17T10:41:13.254Z,19.88
2018-09-17T10:43:43.020Z,19.75
2018-09-17T10:46:12.817Z,19.92
2018-09-17T10:48:42.610Z,20.33
2018-09-17T10:51:12.309Z,21.46
2018-09-17T10:53:42.029Z,21.50
2018-09-17T10:56:11.812Z,22.09
2018-09-17T10:58:41.639Z,22.23
2018-09-17T11:01:11.429Z,21.82
2018-09-17T11:03:41.317Z,21.54
2018-09-17T11:06:11.208Z,22.48
2018-09-17T11:08:40.976Z,22.28
2018-09-17T11:11:10.684Z,23.07
2018-09-17T11:13:40.647Z,23.27
2018-09-17T11:16:10.360Z,24.09
2018-09-17T11:18:40.082Z,24.60
2018-09-17T11:21:09.800Z,24.40
2018-09-17T11:23:39.567Z,25.52
2018-09-17T11:26:09.360Z,25.76
2018-09-17T11:28:39.067Z,25.91
2018-09-17T11:31:08.870Z,26.46
2018-09-17T11:33:38.582Z,27.26
2018-09-17T11:36:08.521Z,27.63
2018-09-17T11:38:38.504Z,27.20
2018-09-17T11:41:08.319Z,28.28
2018-09-17T11:43:38.089Z,27.51
2018-09-17T11:46:07.929Z,27.66
2018-09-17T11:48:37.613Z,28.56
2018-09-17T11:51:07.360Z,29.00
2018-09-17T11:53:37.068Z,29.02
2018-09-17T11:56:06.835Z,28.76
2018-09-17T11:58:36.650Z,29.00
2018-09-17T12:01:11.677Z,28.13
2018-09-17T12:03:46.543Z,28.57
2018-09-17T12:06:23.084Z,28.71
2018-09-17T12:08:52.761Z,28.91
2018-09-17T12:11:22.528Z,28.49
2018-09-17T12:13:52.252Z,28.34
2018-09-17T12:16:22.026Z,28.79
2018-09-17T12:18:51.812Z,28.70
2018-09-17T12:21:21.574Z,28.79
2018-09-17T12:23:51.376Z,28.15
2018-09-17T12:26:21.168Z,28.59
2018-09-17T12:28:50.870Z,28.23
2018-09-17T12:31:20.785Z,28.31
2018-09-17T12:33:50.558Z,27.75
2018-09-17T12:36:20.354Z,27.58
2018-09-17T12:38:50.152Z,27.52
2018-09-17T12:41:19.894Z,28.21
2018-09-17T12:43:49.848Z,27.83
2018-09-17T12:46:19.601Z,27.62
2018-09-17T12:48:49.344Z,28.20
2018-09-17T12:51:19.040Z,27.59
2018-09-17T12:53:48.797Z,28.25
2018-09-17T12:56:18.612Z,27.80
2018-09-17T12:58:48.346Z,28.15
2018-09-17T13:01:18.161Z,28.19
2018-09-17T13:03:48.018Z,27.36
2018-09-17T13:06:17.837Z,28.23
2018-09-17T13:08:47.654Z,27.84
2018-09-17T13:11:17.525Z,28.48
2018-09-17T13:13:47.297Z,28.50
2018-09-17T13:16:17.050Z,28.06
2018-09-17T13:18:46.826Z,27.30
2018-09-17T13:21:17.549Z,27.35
2018-09-17T13:23:47.316Z,27.75
2018-09-17T13:26:17.312Z,27.37
2018-09-17T13:28:47.217Z,28.02
2018-09-17T13:31:16.906Z,27.70
2018-09-17T13:33:46.599Z,26.86
2018-09-17T13:36:16.297Z,27.73
2018-09-17T13:38:46.000Z,26.82
2018-09-17T13:41:22.227Z,26.77
2018-09-17T13:43:51.945Z,27.48
2018-09-17T13:46:22.001Z,27.40
2018-09-17T13:48:51.713Z,26.67
2018-09-17T13:51:21.421Z,26.73
2018-09-17T13:53:51.138Z,27.23
2018-09-17T13:56:20.893Z,26.61
2018-09-17T13:58:50.580Z,27.59
2018-09-17T14:01:20.332Z,26.76
2018-09-17T14:03:50.034Z,27.55
2018-09-17T14:06:19.738Z,26.91
2018-09-17T14:08:49.493Z,26.74
2018-09-17T14:11:19.271Z,27.34
2018-09-17T14:13:48.989Z,27.42
2018-09-17T14:16:23.920Z,26.50
2018-09-17T14:18:53.660Z,27.18
2018-09-17T14:21:23.467Z,26.43
2018-09-17T14:23:53.258Z,26.78
2018-09-17T14:26:23.042Z,26.73
2018-09-17T14:28:52.862Z,26.41
2018-09-17T14:31:27.877Z,26.79
2018-09-17T14:33:57.604Z,26.87
2018-09-17T14:36:27.365Z,26.30
2018-09-17T14:38:57.118Z,26.87
2018-09-17T14:41:26.804Z,26.88
2018-09-17T14:43:56.597Z,26.22
2018-09-17T14:46:26.465Z,26.90
2018-09-17T14:48:56.178Z,25.72
2018-09-17T14:51:25.898Z,26.59
2018-09-17T14:53:55.812Z,25.90
2018-09-17T14:56:25.780Z,26.87
2018-09-17T14:58:55.545Z,26.71
2018-09-17T15:01:25.284Z,26.46
2018-09-17T15:03:54.988Z,26.42
2018-09-17T15:06:24.798Z,26.45
2018-09-17T15:08:54.622Z,25.67
2018-09-17T15:11:24.374Z,25.87
2018-09-17T15:13:54.187Z,26.69
2018-09-17T15:16:24.079Z,25.89
2018-09-17T15:18:53.781Z,26.87
2018-09-17T15:21:23.533Z,26.81
2018-09-17T15:23:53.498Z,26.26
2018-09-17T15:26:23.349Z,26.33
2018-09-17T15:28:53.017Z,26.92
2018-09-17T15:31:22.779Z,27.25
2018-09-17T15:33:52.467Z,26.73
2018-09-17T15:36:22.207Z,27.11
2018-09-17T15:38:51.917Z,27.39
2018-09-17T15:41:27.979Z,26.83
2018-09-17T15:43:57.590Z,27.65
2018-09-17T15:46:27.360Z,27.13
2018-09-17T15:48:57.114Z,27.58
2018-09-17T15:51:26.804Z,27.26
2018-09-17T15:53:56.561Z,28.21
2018-09-17T15:56:26.267Z,27.48
2018-09-17T15:58:56.190Z,27.74
2018-09-17T16:01:25.887Z,28.10
2018-09-17T16:03:55.637Z,28.03
2018-09-17T16:06:25.340Z,28.86
2018-09-17T16:08:55.034Z,28.59
2018-09-17T16:11:24.797Z,29.15
2018-09-17T16:13:54.571Z,28.62
2018-09-17T16:16:24.278Z,29.67
2018-09-17T16:18:53.937Z,29.15
2018-09-17T16:21:23.653Z,30.02
2018-09-17T16:23:53.335Z,30.21
2018-09-17T16:26:23.104Z,30.54
2018-09-17T16:28:52.902Z,30.11
2018-09-17T16:31:22.552Z,31.16
2018-09-17T16:33:52.321Z,31.33
2018-09-17T16:36:22.068Z,30.74
2018-09-17T16:38:51.779Z,30.94
2018-09-17T16:41:21.497Z,31.87
2018-09-17T16:43:51.189Z,32.05
2018-09-17T16:46:21.018Z,32.25
2018-09-17T16:48:50.758Z,31.81
2018-09-17T16:51:20.582Z,31.85
2018-09-17T16:53:50.302Z,32.71
2018-09-17T16:56:20.174Z,32.62
2018-09-17T16:58:49.951Z,32.50
2018-09-17T17:01:19.702Z,33.27
2018-09-17T17:03:49.423Z,33.49
2018-09-17T17:06:19.162Z,33.77
2018-09-17T17:08:48.887Z,34.00
2018-09-17T17:11:18.629Z,34.58
2018-09-17T17:13:48.602Z,34.11
2018-09-17T17:16:18.954Z,34.43
2018-09-17T17:18:48.678Z,35.10
2018-09-17T17:21:18.341Z,35.44
2018-09-17T17:23:48.496Z,36.17
2018-09-17T17:26:18.192Z,35.85
2018-09-17T17:28:48.163Z,36.00
2018-09-17T17:31:17.885Z,37.03
2018-09-17T17:33:47.691Z,36.83
2018-09-17T17:36:17.406Z,37.11
2018-09-17T17:38:47.102Z,37.70
2018-09-17T17:41:23.462Z,37.21
2018-09-17T17:43:53.137Z,37.46
2018-09-17T17:46:22.899Z,38.19
2018-09-17T17:48:52.698Z,38.54
2018-09-17T17:51:22.417Z,38.62
2018-09-17T17:53:52.186Z,38.16
2018-09-17T17:56:21.889Z,38.30
2018-09-17T17:58:51.597Z,39.69
2018-09-17T18:01:21.628Z,39.44
2018-09-17T18:03:51.383Z,40.04
2018-09-17T18:06:21.539Z,39.85
2018-09-17T18:08:51.292Z,39.43
2018-09-17T18:11:21.311Z,39.98
2018-09-17T18:13:51.144Z,39.61
2018-09-17T18:16:24.822Z,40.12
2018-09-17T18:18:54.525Z,40.07
2018-09-17T18:21:24.315Z,40.12
2018-09-17T18:23:54.031Z,39.97
2018-09-17T18:26:23.815Z,40.68
2018-09-17T18:28:53.709Z,41.24
2018-09-17T18:31:23.394Z,41.00
2018-09-17T18:33:53.793Z,42.13
2018-09-17T18:36:23.863Z,42.02
2018-09-17T18:38:53.762Z,42.89
2018-09-17T18:41:23.421Z,42.59
2018-09-17T18:43:53.270Z,43.40
2018-09-17T18:46:23.018Z,42.40
2018-09-17T18:48:52.845Z,42.69
2018-09-17T18:51:22.755Z,43.36
2018-09-17T18:53:52.641Z,42.82
2018-09-17T18:56:22.495Z,43.17
2018-09-17T18:58:52.172Z,43.95
2018-09-17T19:01:21.910Z,44.14
2018-09-17T19:03:51.735Z,44.21
2018-09-17T19:06:21.577Z,45.02
2018-09-17T19:08:51.281Z,44.66
2018-09-17T19:11:21.164Z,45.37
2018-09-17T19:13:56.153Z,45.01
2018-09-17T19:16:30.990Z,44.75
2018-09-17T19:19:00.793Z,45.20
2018-09-17T19:21:35.871Z,46.33
2018-09-17T19:24:07.033Z,46.15
2018-09-17T19:26:36.700Z,45.87
2018-09-17T19:29:11.550Z,46.86
2018-09-17T19:31:41.236Z,47.02
2018-09-17T19:34:10.975Z,46.83
2018-09-17T19:36:40.648Z,46.68
2018-09-17T19:39:15.609Z,47.07
2018-09-17T19:41:45.703Z,46.79
2018-09-17T19:44:15.441Z,47.73
2018-09-17T19:46:45.121Z,47.43
2018-09-17T19:49:14.864Z,46.61
2018-09-17T19:51:49.792Z,46.58
2018-09-17T19:54:26.151Z,45.80
2018-09-17T19:56:55.800Z,45.48
2018-09-17T19:59:30.854Z,44.85
2018-09-17T20:02:00.554Z,44.93
2018-09-17T20:04:35.554Z,44.43
2018-09-17T20:07:05.262Z,44.90
2018-09-17T20:09:35.114Z,45.19
2018-09-17T20:12:04.847Z,45.35
2018-09-17T20:14:34.593Z,46.08
2018-09-17T20:17:04.321Z,46.69
2018-09-17T20:19:34.020Z,46.57
2018-09-17T20:22:03.759Z,47.23
2018-09-17T20:24:33.590Z,47.42
2018-09-17T20:27:03.530Z,47.74
2018-09-17T20:29:33.226Z,47.91
2018-09-17T20:32:02.949Z,47.36
2018-09-17T20:34:32.949Z,47.46
2018-09-17T20:37:02.824Z,47.47
2018-09-17T20:39:32.541Z,48.61
2018-09-17T20:42:02.284Z,47.86
2018-09-17T20:44:31.979Z,48.12
2018-09-17T20:47:01.677Z,48.02
2018-09-17T20:49:31.446Z,48.29
2018-09-17T20:52:01.093Z,48.38
2018-09-17T20:54:30.805Z,48.07
2018-09-17T20:57:00.517Z,47.99
2018-09-17T20:59:30.222Z,48.54
2018-09-17T21:01:59.940Z,48.45
2018-09-17T21:04:29.785Z,49.45
2018-09-17T21:06:59.674Z,48.77
2018-09-17T21:09:29.430Z,50.01
2018-09-17T21:11:59.326Z,50.33
2018-09-17T21:14:29.004Z,50.51
2018-09-17T21:16:58.732Z,51.07
2018-09-17T21:19:28.718Z,51.32
2018-09-17T21:21:58.381Z,51.08
2018-09-17T21:24:28.102Z,50.71
2018-09-17T21:26:57.847Z,51.25
2018-09-17T21:29:27.595Z,50.84
2018-09-17T21:31:57.314Z,51.09
2018-09-17T21:34:27.218Z,50.86
2018-09-17T21:36:56.979Z,50.69
2018-09-17T21:39:26.643Z,50.34
2018-09-17T21:41:56.477Z,50.42
2018-09-17T21:44:26.228Z,51.06
2018-09-17T21:46:55.933Z,50.81
2018-09-17T21:49:25.700Z,50.72
2018-09-17T21:51:55.404Z,51.27
2018-09-17T21:54:25.133Z,51.54
2018-09-17T21:56:54.846Z,51.14
2018-09-17T21:59:24.618Z,51.44
2018-09-17T22:01:54.336Z,51.21
2018-09-17T22:04:24.148Z,51.88
2018-09-17T22:06:53.865Z,51.31
2018-09-17T22:09:23.601Z,51.97
2018-09-17T22:11:53.478Z,51.67
2018-09-17T22:14:23.165Z,51.73
2018-09-17T22:16:52.910Z,52.39
2018-09-17T22:19:22.815Z,52.01
2018-09-17T22:21:52.486Z,52.40
2018-09-17T22:24:22.237Z,53.18
2018-09-17T22:26:52.051Z,53.06
2018-09-17T22:29:21.787Z,52.71
2018-09-17T22:31:51.506Z,52.47
2018-09-17T22:34:21.489Z,52.57
2018-09-17T22:36:51.161Z,52.58
2018-09-17T22:39:20.930Z,52.98
2018-09-17T22:41:50.615Z,52.55
2018-09-17T22:44:20.289Z,52.72
2018-09-17T22:46:49.978Z,52.95
2018-09-17T22:49:19.785Z,53.35
2018-09-17T22:51:49.511Z,53.26
2018-09-17T22:54:19.193Z,53.42
2018-09-17T22:56:49.078Z,53.57
2018-09-17T22:59:18.792Z,53.15
2018-09-17T23:01:48.495Z,53.02
2018-09-17T23:04:18.213Z,53.30
2018-09-17T23:06:47.869Z,53.82
2018-09-17T23:09:17.556Z,53.95
2018-09-17T23:11:47.437Z,53.68
2018-09-17T23:14:17.203Z,53.84
2018-09-17T23:16:46.918Z,54.04
2018-09-17T23:19:16.736Z,53.88
2018-09-17T23:21:46.406Z,54.43
2018-09-17T23:24:16.152Z,54.86
2018-09-17T23:26:45.834Z,54.72
2018-09-17T23:29:15.535Z,54.56
2018-09-17T23:31:45.281Z,55.04
2018-09-17T23:34:15.146Z,55.40
2018-09-17T23:36:44.841Z,55.36
2018-09-17T23:39:14.549Z,55.83
2018-09-17T23:41:44.290Z,55.98
2018-09-17T23:44:14.002Z,55.66
2018-09-17T23:46:43.736Z,56.29
2018-09-17T23:49:13.441Z,56.89
2018-09-17T23:51:43.129Z,56.87
2018-09-17T23:54:12.845Z,57.42
2018-09-17T23:56:42.739Z,57.63
2018-09-17T23:59:12.460Z,58.39
