createdAt,value
2019-05-07T00:00:08.202Z,0
2019-05-07T00:01:23.215Z,0
2019-05-07T00:02:07.574Z,0
2019-05-07T00:03:08.128Z,0
2019-05-07T00:04:09.073Z,0
2019-05-07T00:05:07.503Z,0
2019-05-07T00:06:07.611Z,0
2019-05-07T00:07:09.537Z,0
2019-05-07T00:08:22.972Z,0
2019-05-07T00:09:08.017Z,0
2019-05-07T00:10:08.267Z,0
2019-05-07T00:11:22.310Z,0
2019-05-07T00:12:09.654Z,0
2019-05-07T00:13:24.035Z,0
2019-05-07T00:14:07.960Z,0
2019-05-07T00:16:24.261Z,0
2019-05-07T00:18:08.014Z,0
2019-05-07T00:19:09.238Z,0
2019-05-07T00:20:09.364Z,0
2019-05-07T00:21:08.363Z,0
2019-05-07T00:22:09.451Z,0
2019-05-07T00:23:07.849Z,0
2019-05-07T00:24:09.344Z,0
2019-05-07T00:25:07.954Z,0
2019-05-07T00:26:09.420Z,0
2019-05-07T00:27:09.892Z,0
2019-05-07T00:28:11.967Z,0
2019-05-07T00:29:09.439Z,0
2019-05-07T00:30:24.642Z,0
2019-05-07T00:31:12.153Z,0
2019-05-07T00:32:11.869Z,0
2019-05-07T00:33:09.831Z,0
2019-05-07T00:34:07.654Z,0
2019-05-07T00:35:09.677Z,0
2019-05-07T00:36:09.704Z,0
2019-05-07T00:37:13.051Z,0
2019-05-07T00:38:09.633Z,0
2019-05-07T00:39:24.557Z,0
2019-05-07T00:40:09.544Z,0
2019-05-07T00:41:12.155Z,0
2019-05-07T00:42:07.867Z,0
2019-05-07T00:43:22.735Z,0
2019-05-07T00:44:08.043Z,0
2019-05-07T00:45:26.317Z,0
2019-05-07T00:47:09.124Z,0
2019-05-07T00:48:10.037Z,0
2019-05-07T00:49:09.556Z,0
2019-05-07T00:50:22.538Z,0
2019-05-07T00:51:09.438Z,0
2019-05-07T00:52:12.071Z,0
2019-05-07T00:53:09.330Z,0
2019-05-07T00:54:12.069Z,0
2019-05-07T00:55:11.991Z,0
2019-05-07T00:56:09.067Z,0
2019-05-07T00:57:12.304Z,0
2019-05-07T00:58:09.549Z,0
2019-05-07T01:00:09.377Z,0
2019-05-07T01:01:24.412Z,0
2019-05-07T01:02:09.443Z,0
2019-05-07T01:03:12.521Z,0
2019-05-07T01:04:11.816Z,0
2019-05-07T01:05:12.090Z,0
2019-05-07T01:06:09.262Z,0
2019-05-07T01:07:11.767Z,0
2019-05-07T01:09:12.264Z,0
2019-05-07T01:10:09.401Z,0
2019-05-07T01:11:09.418Z,0
2019-05-07T01:12:12.021Z,0
2019-05-07T01:13:11.992Z,0
2019-05-07T01:14:12.144Z,0
2019-05-07T01:15:48.296Z,0
2019-05-07T01:16:09.658Z,0
2019-05-07T01:17:24.243Z,0
2019-05-07T01:18:12.095Z,0
2019-05-07T01:19:09.230Z,0
2019-05-07T01:20:24.773Z,0
2019-05-07T01:21:09.582Z,0
2019-05-07T01:22:12.386Z,0
2019-05-07T01:23:09.791Z,0
2019-05-07T01:24:25.765Z,0
2019-05-07T01:25:09.424Z,0
2019-05-07T01:26:12.192Z,0
2019-05-07T01:27:09.385Z,0
2019-05-07T01:28:09.854Z,0
2019-05-07T01:29:10.286Z,0
2019-05-07T01:30:09.728Z,0
2019-05-07T01:31:24.618Z,0
2019-05-07T01:32:12.477Z,0
2019-05-07T01:33:12.073Z,0
2019-05-07T01:34:11.956Z,0
2019-05-07T01:35:09.653Z,0
2019-05-07T01:36:09.592Z,0
2019-05-07T01:37:12.168Z,0
2019-05-07T01:38:12.274Z,0
2019-05-07T01:39:09.812Z,0
2019-05-07T01:40:12.195Z,0
2019-05-07T01:41:12.238Z,0
2019-05-07T01:42:09.364Z,0
2019-05-07T01:43:11.839Z,0
2019-05-07T01:45:09.588Z,0
2019-05-07T01:46:27.031Z,0
2019-05-07T01:47:26.175Z,0
2019-05-07T01:48:11.783Z,0
2019-05-07T01:49:12.031Z,0
2019-05-07T01:50:10.218Z,0
2019-05-07T01:51:12.567Z,0
2019-05-07T01:52:24.324Z,0
2019-05-07T01:53:25.637Z,0
2019-05-07T01:54:09.494Z,0
2019-05-07T01:55:12.709Z,0
2019-05-07T01:56:12.378Z,0
2019-05-07T01:57:12.011Z,0
2019-05-07T01:58:12.500Z,0
2019-05-07T01:59:11.826Z,0
2019-05-07T02:00:09.789Z,0
2019-05-07T02:01:10.032Z,0
2019-05-07T02:02:11.834Z,0
2019-05-07T02:03:11.829Z,0
2019-05-07T02:04:09.495Z,0
2019-05-07T02:05:12.236Z,0
2019-05-07T02:06:09.431Z,0
2019-05-07T02:07:11.886Z,0
2019-05-07T02:08:12.313Z,0
2019-05-07T02:09:13.019Z,0
2019-05-07T02:10:11.850Z,0
2019-05-07T02:11:24.315Z,0
2019-05-07T02:12:09.722Z,0
2019-05-07T02:13:24.752Z,0
2019-05-07T02:14:09.258Z,0
2019-05-07T02:15:11.828Z,0
2019-05-07T02:16:12.405Z,0
2019-05-07T02:17:10.264Z,0
2019-05-07T02:18:24.249Z,0
2019-05-07T02:19:09.425Z,0
2019-05-07T02:22:10.058Z,0
2019-05-07T02:23:10.020Z,0
2019-05-07T02:24:12.431Z,0
2019-05-07T02:26:09.652Z,0
2019-05-07T02:27:12.461Z,0
2019-05-07T02:28:09.563Z,0
2019-05-07T02:29:24.657Z,0
2019-05-07T02:30:14.376Z,0
2019-05-07T02:31:14.579Z,0
2019-05-07T02:32:26.756Z,0
2019-05-07T02:33:13.714Z,0
2019-05-07T02:34:25.646Z,0
2019-05-07T02:35:13.418Z,0
2019-05-07T02:36:10.129Z,0
2019-05-07T02:37:11.330Z,0
2019-05-07T02:38:13.427Z,0
2019-05-07T02:39:12.816Z,0
2019-05-07T02:40:14.112Z,0
2019-05-07T02:41:10.167Z,0
2019-05-07T02:42:26.515Z,0
2019-05-07T02:43:13.648Z,0
2019-05-07T02:44:13.893Z,0
2019-05-07T02:45:13.294Z,0
2019-05-07T02:46:38.805Z,0
2019-05-07T02:47:12.870Z,0
2019-05-07T02:48:12.886Z,0
2019-05-07T02:49:13.489Z,0
2019-05-07T02:50:27.276Z,0
2019-05-07T02:52:13.438Z,0
2019-05-07T02:53:13.306Z,0
2019-05-07T02:54:13.330Z,0
2019-05-07T02:55:13.304Z,0
2019-05-07T02:56:12.937Z,0
2019-05-07T02:57:13.232Z,0
2019-05-07T02:58:13.126Z,0
2019-05-07T02:59:13.586Z,4
2019-05-07T03:00:14.143Z,4
2019-05-07T03:01:13.716Z,0
2019-05-07T03:02:13.692Z,0
2019-05-07T03:03:13.710Z,4
2019-05-07T03:04:12.860Z,4
2019-05-07T03:05:16.025Z,4
2019-05-07T03:06:27.988Z,4
2019-05-07T03:07:13.117Z,4
2019-05-07T03:08:13.316Z,8
2019-05-07T03:09:14.071Z,4
2019-05-07T03:10:13.617Z,8
2019-05-07T03:11:13.923Z,8
2019-05-07T03:12:13.010Z,12
2019-05-07T03:13:26.365Z,12
2019-05-07T03:14:25.232Z,12
2019-05-07T03:15:13.179Z,12
2019-05-07T03:16:13.021Z,12
2019-05-07T03:17:13.236Z,16
2019-05-07T03:18:25.908Z,16
2019-05-07T03:19:13.286Z,24
2019-05-07T03:20:13.562Z,24
2019-05-07T03:21:28.311Z,28
2019-05-07T03:22:13.896Z,28
2019-05-07T03:23:13.165Z,32
2019-05-07T03:24:13.790Z,36
2019-05-07T03:25:13.356Z,40
2019-05-07T03:27:13.669Z,48
2019-05-07T03:28:26.206Z,52
2019-05-07T03:29:25.865Z,56
2019-05-07T03:30:16.394Z,52
2019-05-07T03:31:18.919Z,56
2019-05-07T03:32:36.486Z,64
2019-05-07T03:33:18.725Z,64
2019-05-07T03:34:18.952Z,64
2019-05-07T03:35:28.934Z,64
2019-05-07T03:36:25.771Z,64
2019-05-07T03:37:16.072Z,68
2019-05-07T03:38:13.136Z,68
2019-05-07T03:39:10.438Z,72
2019-05-07T03:40:14.218Z,84
2019-05-07T03:41:12.824Z,92
2019-05-07T03:42:13.014Z,96
2019-05-07T03:43:27.789Z,108
2019-05-07T03:44:13.258Z,112
2019-05-07T03:45:13.663Z,112
2019-05-07T03:46:13.727Z,112
2019-05-07T03:47:16.462Z,120
2019-05-07T03:48:13.522Z,128
2019-05-07T03:49:13.659Z,132
2019-05-07T03:50:14.154Z,128
2019-05-07T03:51:26.282Z,152
2019-05-07T03:52:13.581Z,176
2019-05-07T03:53:28.055Z,204
2019-05-07T03:54:10.674Z,220
2019-05-07T03:55:14.328Z,260
2019-05-07T03:56:26.321Z,296
2019-05-07T03:57:35.375Z,316
2019-05-07T03:58:14.218Z,316
2019-05-07T03:59:12.979Z,316
2019-05-07T04:00:12.893Z,316
2019-05-07T04:01:13.198Z,344
2019-05-07T04:02:13.875Z,360
2019-05-07T04:03:13.436Z,388
2019-05-07T04:04:25.755Z,416
2019-05-07T04:05:13.917Z,432
2019-05-07T04:06:12.734Z,436
2019-05-07T04:07:13.760Z,492
2019-05-07T04:08:13.098Z,552
2019-05-07T04:09:28.807Z,596
2019-05-07T04:10:17.579Z,616
2019-05-07T04:11:13.745Z,696
2019-05-07T04:12:26.589Z,788
2019-05-07T04:13:13.295Z,828
2019-05-07T04:14:13.594Z,800
2019-05-07T04:15:14.135Z,876
2019-05-07T04:16:13.468Z,940
2019-05-07T04:17:36.568Z,1160
2019-05-07T04:19:13.176Z,1380
2019-05-07T04:20:13.357Z,1436
2019-05-07T04:21:13.906Z,1460
2019-05-07T04:22:13.030Z,1360
2019-05-07T04:24:13.456Z,1300
2019-05-07T04:25:28.880Z,1368
2019-05-07T04:26:26.561Z,1360
2019-05-07T04:27:12.981Z,1268
2019-05-07T04:28:14.097Z,1324
2019-05-07T04:29:27.831Z,1404
2019-05-07T04:30:12.690Z,1556
2019-05-07T04:31:14.042Z,1536
2019-05-07T04:32:14.216Z,1464
2019-05-07T04:34:13.355Z,1600
2019-05-07T04:35:12.567Z,1728
2019-05-07T04:36:14.057Z,1840
2019-05-07T04:37:13.133Z,1940
2019-05-07T04:38:16.271Z,1928
2019-05-07T04:39:13.198Z,1976
2019-05-07T04:40:13.388Z,2368
2019-05-07T04:41:28.345Z,2932
2019-05-07T04:42:13.185Z,3144
2019-05-07T04:43:13.484Z,3440
2019-05-07T04:44:14.021Z,3704
2019-05-07T04:45:13.564Z,4028
2019-05-07T04:46:14.313Z,4324
2019-05-07T04:47:13.208Z,4480
2019-05-07T04:48:14.075Z,4124
2019-05-07T04:49:12.987Z,4732
2019-05-07T04:50:13.851Z,6024
2019-05-07T04:52:17.769Z,8816
2019-05-07T04:53:13.857Z,12360
2019-05-07T04:54:15.505Z,9532
2019-05-07T04:55:13.777Z,10116
2019-05-07T04:56:28.784Z,9028
2019-05-07T04:57:15.227Z,7812
2019-05-07T04:58:18.996Z,7240
2019-05-07T04:59:13.129Z,8304
2019-05-07T05:00:13.352Z,6304
2019-05-07T05:01:13.730Z,6284
2019-05-07T05:02:26.765Z,9456
2019-05-07T05:03:15.181Z,8576
2019-05-07T05:04:39.052Z,8128
2019-05-07T05:05:15.159Z,7488
2019-05-07T05:06:13.569Z,7504
2019-05-07T05:07:26.884Z,8480
2019-05-07T05:08:13.328Z,8904
2019-05-07T05:09:14.905Z,8532
2019-05-07T05:10:13.379Z,8676
2019-05-07T05:11:14.920Z,8636
2019-05-07T05:12:13.129Z,9236
2019-05-07T05:13:15.228Z,8696
2019-05-07T05:14:18.343Z,8176
2019-05-07T05:15:27.012Z,9032
2019-05-07T05:16:12.641Z,9384
2019-05-07T05:17:12.956Z,11404
2019-05-07T05:18:12.846Z,9976
2019-05-07T05:19:12.640Z,11136
2019-05-07T05:20:13.062Z,12924
2019-05-07T05:21:27.225Z,16288
2019-05-07T05:22:27.131Z,16800
2019-05-07T05:23:14.537Z,13876
2019-05-07T05:24:14.959Z,12036
2019-05-07T05:25:14.582Z,12200
2019-05-07T05:26:14.864Z,48480
2019-05-07T05:27:14.599Z,15276
2019-05-07T05:28:27.250Z,54944
2019-05-07T05:30:14.821Z,41696
2019-05-07T05:31:15.050Z,12712
2019-05-07T05:32:14.438Z,17472
2019-05-07T05:33:14.886Z,9472
2019-05-07T05:34:13.118Z,7584
2019-05-07T05:35:15.019Z,6860
2019-05-07T05:36:15.013Z,9636
2019-05-07T05:37:14.389Z,12044
2019-05-07T05:38:15.120Z,18656
2019-05-07T05:39:15.395Z,24288
2019-05-07T05:41:14.775Z,33440
2019-05-07T05:42:14.293Z,38816
2019-05-07T05:43:15.075Z,52960
2019-05-07T05:45:14.880Z,45728
2019-05-07T05:46:14.562Z,54176
2019-05-07T05:47:14.374Z,86752
2019-05-07T05:49:14.562Z,34208
2019-05-07T05:50:15.934Z,46656
2019-05-07T05:51:14.337Z,45440
2019-05-07T05:52:27.741Z,83936
2019-05-07T05:53:14.686Z,80416
2019-05-07T05:54:15.175Z,83488
2019-05-07T05:56:27.833Z,79328
2019-05-07T05:57:27.856Z,80160
2019-05-07T05:59:23.987Z,77280
2019-05-07T06:00:27.928Z,79296
2019-05-07T06:01:15.541Z,78240
2019-05-07T06:02:14.554Z,36096
2019-05-07T06:04:14.888Z,82688
2019-05-07T06:05:15.018Z,56576
2019-05-07T06:06:28.090Z,62560
2019-05-07T06:07:34.255Z,25792
2019-05-07T06:08:28.148Z,39328
2019-05-07T06:09:28.160Z,19936
2019-05-07T06:10:15.274Z,22400
2019-05-07T06:11:14.316Z,78144
2019-05-07T06:12:28.236Z,31424
2019-05-07T06:14:15.364Z,15972
2019-05-07T06:15:15.115Z,19392
2019-05-07T06:16:28.344Z,82400
2019-05-07T06:18:28.790Z,17312
2019-05-07T06:19:15.437Z,92768
2019-05-07T06:20:28.462Z,47840
2019-05-07T06:21:28.475Z,28608
2019-05-07T06:22:16.798Z,14320
2019-05-07T06:23:28.525Z,93984
2019-05-07T06:24:14.305Z,92832
2019-05-07T06:25:17.345Z,91296
2019-05-07T06:27:14.698Z,94592
2019-05-07T06:28:15.107Z,91840
2019-05-07T06:29:14.377Z,90848
2019-05-07T06:30:14.655Z,91072
2019-05-07T06:31:28.738Z,91392
2019-05-07T06:32:14.574Z,95776
2019-05-07T06:33:14.873Z,88000
2019-05-07T06:34:14.908Z,81728
2019-05-07T06:35:14.846Z,75552
2019-05-07T06:36:14.997Z,37568
2019-05-07T06:37:16.366Z,20576
2019-05-07T06:38:14.913Z,80320
2019-05-07T06:39:15.014Z,81120
2019-05-07T06:40:14.372Z,86752
2019-05-07T06:41:14.611Z,91904
2019-05-07T06:42:15.105Z,95872
2019-05-07T06:43:14.922Z,97888
2019-05-07T06:45:14.798Z,99872
2019-05-07T06:46:15.000Z,95520
2019-05-07T06:47:15.527Z,44064
2019-05-07T06:48:15.154Z,97184
2019-05-07T06:49:15.168Z,93440
2019-05-07T06:50:14.971Z,80448
2019-05-07T06:51:17.442Z,17696
2019-05-07T06:52:16.985Z,95616
2019-05-07T06:53:16.821Z,93664
2019-05-07T06:54:15.434Z,92864
2019-05-07T06:55:16.934Z,93952
2019-05-07T06:56:16.950Z,87776
2019-05-07T06:57:15.482Z,88960
2019-05-07T06:58:17.058Z,79392
2019-05-07T06:59:15.435Z,94144
2019-05-07T07:00:16.752Z,54752
2019-05-07T07:01:16.927Z,15828
2019-05-07T07:02:15.211Z,15844
2019-05-07T07:03:29.666Z,77152
2019-05-07T07:04:15.458Z,15696
2019-05-07T07:05:16.908Z,58560
2019-05-07T07:06:16.944Z,55584
2019-05-07T07:07:37.643Z,41632
2019-05-07T07:08:17.192Z,67264
2019-05-07T07:09:17.376Z,25600
2019-05-07T07:10:16.862Z,88768
2019-05-07T07:11:31.889Z,89952
2019-05-07T07:12:17.350Z,83168
2019-05-07T07:13:16.794Z,19744
2019-05-07T07:14:29.993Z,43808
2019-05-07T07:15:16.970Z,81664
2019-05-07T07:16:30.041Z,17472
2019-05-07T07:18:17.084Z,85888
2019-05-07T07:19:32.163Z,12832
2019-05-07T07:20:17.546Z,12916
2019-05-07T07:21:17.203Z,87456
2019-05-07T07:22:17.561Z,86976
2019-05-07T07:23:16.618Z,82912
2019-05-07T07:24:17.487Z,82432
2019-05-07T07:25:16.713Z,75680
2019-05-07T07:26:17.464Z,50176
2019-05-07T07:27:17.890Z,15988
2019-05-07T07:28:17.176Z,18144
2019-05-07T07:29:32.507Z,19904
2019-05-07T07:30:17.605Z,23040
2019-05-07T07:31:31.838Z,15436
2019-05-07T07:32:17.532Z,20192
2019-05-07T07:33:16.942Z,41024
2019-05-07T07:34:33.204Z,38432
2019-05-07T07:35:32.137Z,74848
2019-05-07T07:36:16.799Z,38176
2019-05-07T07:37:22.700Z,21568
2019-05-07T07:38:16.573Z,16908
2019-05-07T07:39:17.531Z,12484
2019-05-07T07:40:17.386Z,14672
2019-05-07T07:41:17.566Z,74720
2019-05-07T07:42:17.199Z,14872
2019-05-07T07:43:17.711Z,78496
2019-05-07T07:44:17.931Z,77152
2019-05-07T07:45:17.186Z,75104
2019-05-07T07:46:19.127Z,73312
2019-05-07T07:47:17.727Z,73728
2019-05-07T07:48:18.001Z,72384
2019-05-07T07:49:22.294Z,71424
2019-05-07T07:50:17.748Z,72832
2019-05-07T07:51:47.535Z,50976
2019-05-07T07:52:16.825Z,13888
2019-05-07T07:53:17.880Z,13780
2019-05-07T07:54:18.101Z,63328
2019-05-07T07:55:17.512Z,24032
2019-05-07T07:56:16.941Z,12892
2019-05-07T07:57:17.428Z,13232
2019-05-07T07:58:16.647Z,12832
2019-05-07T08:01:17.087Z,14160
2019-05-07T08:02:17.240Z,14560
2019-05-07T08:03:18.223Z,65312
2019-05-07T08:04:17.162Z,68896
2019-05-07T08:05:17.373Z,69632
2019-05-07T08:06:32.621Z,65920
2019-05-07T08:07:18.598Z,63776
2019-05-07T08:08:17.689Z,61152
2019-05-07T08:09:17.822Z,62016
2019-05-07T08:10:17.707Z,26112
2019-05-07T08:11:17.559Z,10960
2019-05-07T08:12:17.622Z,66112
2019-05-07T08:13:17.501Z,63424
2019-05-07T08:14:17.550Z,66240
2019-05-07T08:15:29.098Z,65504
2019-05-07T08:16:17.789Z,65696
2019-05-07T08:17:17.916Z,67360
2019-05-07T08:18:35.289Z,63520
2019-05-07T08:19:32.422Z,50176
2019-05-07T08:20:17.766Z,43680
2019-05-07T08:21:19.119Z,48928
2019-05-07T08:24:19.487Z,57984
2019-05-07T08:25:21.292Z,59232
2019-05-07T08:26:21.673Z,58912
2019-05-07T08:27:24.534Z,58400
2019-05-07T08:29:19.167Z,57280
2019-05-07T08:30:19.030Z,11284
2019-05-07T08:31:19.220Z,10964
2019-05-07T08:32:22.006Z,10464
2019-05-07T08:33:19.639Z,9896
2019-05-07T08:34:35.926Z,10396
2019-05-07T08:35:21.952Z,48576
2019-05-07T08:36:22.589Z,24992
2019-05-07T08:37:34.568Z,48320
2019-05-07T08:39:22.290Z,48224
2019-05-07T08:41:33.812Z,45696
2019-05-07T08:42:19.439Z,41216
2019-05-07T08:43:21.635Z,31232
2019-05-07T08:44:36.469Z,27200
2019-05-07T08:45:21.823Z,21344
2019-05-07T08:46:19.179Z,26336
2019-05-07T08:47:19.406Z,21504
2019-05-07T08:48:21.623Z,10348
2019-05-07T08:49:31.650Z,9528
2019-05-07T08:50:18.747Z,8920
2019-05-07T08:51:35.114Z,8848
2019-05-07T08:52:19.219Z,8676
2019-05-07T08:53:22.344Z,8480
2019-05-07T08:54:34.581Z,8448
2019-05-07T08:55:21.636Z,8436
2019-05-07T08:56:19.685Z,13328
2019-05-07T08:57:19.145Z,23200
2019-05-07T08:58:19.260Z,23072
2019-05-07T08:59:19.608Z,22624
2019-05-07T09:00:19.559Z,22656
2019-05-07T09:01:33.754Z,22624
2019-05-07T09:02:21.769Z,21088
2019-05-07T09:03:29.794Z,14100
2019-05-07T09:04:21.935Z,13952
2019-05-07T09:05:19.253Z,17664
2019-05-07T09:06:33.562Z,12832
2019-05-07T09:08:21.756Z,11288
2019-05-07T09:09:22.162Z,11632
2019-05-07T09:10:34.938Z,12016
2019-05-07T09:11:22.921Z,11808
2019-05-07T09:12:19.729Z,12000
2019-05-07T09:13:19.741Z,23520
2019-05-07T09:14:19.825Z,24192
2019-05-07T09:15:19.637Z,24160
2019-05-07T09:16:20.178Z,23712
2019-05-07T09:17:20.045Z,19200
2019-05-07T09:18:19.634Z,23872
2019-05-07T09:19:21.659Z,15924
2019-05-07T09:20:19.760Z,10148
2019-05-07T09:21:19.822Z,10584
2019-05-07T09:22:34.549Z,9588
2019-05-07T09:23:19.180Z,11576
2019-05-07T09:24:35.869Z,9832
2019-05-07T09:25:22.041Z,9820
2019-05-07T09:26:34.739Z,9708
2019-05-07T09:27:19.458Z,10340
2019-05-07T09:28:19.104Z,20352
2019-05-07T09:29:19.037Z,13484
2019-05-07T09:30:21.873Z,11480
2019-05-07T09:31:19.251Z,11472
2019-05-07T09:32:19.367Z,11576
2019-05-07T09:33:19.696Z,14384
2019-05-07T09:34:19.125Z,11924
2019-05-07T09:35:21.549Z,11472
2019-05-07T09:36:19.345Z,11128
2019-05-07T09:37:19.634Z,11380
2019-05-07T09:38:19.403Z,17024
2019-05-07T09:39:19.337Z,21344
2019-05-07T09:40:21.596Z,21440
2019-05-07T09:41:35.177Z,21184
2019-05-07T09:42:19.446Z,20704
2019-05-07T09:43:34.018Z,19712
2019-05-07T09:44:19.377Z,19296
2019-05-07T09:45:19.404Z,18752
2019-05-07T09:46:22.716Z,18240
2019-05-07T09:47:21.883Z,17952
2019-05-07T09:48:19.474Z,17856
2019-05-07T09:49:35.134Z,8880
2019-05-07T09:50:21.869Z,8916
2019-05-07T09:51:34.212Z,10528
2019-05-07T09:52:19.574Z,9460
2019-05-07T09:53:34.697Z,9848
2019-05-07T09:54:19.946Z,10120
2019-05-07T09:55:25.786Z,18912
2019-05-07T09:56:19.680Z,19008
2019-05-07T09:57:38.444Z,20288
2019-05-07T09:58:34.747Z,20256
2019-05-07T09:59:21.707Z,13320
2019-05-07T10:00:19.804Z,15164
2019-05-07T10:01:19.824Z,10876
2019-05-07T10:02:34.590Z,17632
2019-05-07T10:03:20.058Z,14400
2019-05-07T10:04:19.658Z,19712
2019-05-07T10:05:19.904Z,19456
2019-05-07T10:06:19.681Z,19456
2019-05-07T10:07:22.037Z,19168
2019-05-07T10:08:20.079Z,19136
2019-05-07T10:09:22.189Z,13128
2019-05-07T10:10:22.169Z,12300
2019-05-07T10:11:22.443Z,14140
2019-05-07T10:12:19.927Z,11316
2019-05-07T10:13:35.457Z,13548
2019-05-07T10:14:22.282Z,17120
2019-05-07T10:15:22.439Z,18304
2019-05-07T10:16:20.178Z,13244
2019-05-07T10:17:22.278Z,10832
2019-05-07T10:18:20.229Z,18752
2019-05-07T10:19:22.084Z,10132
2019-05-07T10:20:28.999Z,9544
2019-05-07T10:21:22.057Z,8856
2019-05-07T10:22:20.339Z,16260
2019-05-07T10:23:35.019Z,16464
2019-05-07T10:24:35.042Z,16300
2019-05-07T10:25:22.381Z,8332
2019-05-07T10:26:35.095Z,8464
2019-05-07T10:27:21.792Z,8112
2019-05-07T10:28:22.565Z,8020
2019-05-07T10:29:37.130Z,14236
2019-05-07T10:30:21.831Z,15468
2019-05-07T10:31:22.298Z,15980
2019-05-07T10:32:20.574Z,15708
2019-05-07T10:33:22.690Z,7436
2019-05-07T10:34:22.678Z,7240
2019-05-07T10:35:22.648Z,8652
2019-05-07T10:36:22.579Z,7880
2019-05-07T10:37:20.449Z,7644
2019-05-07T10:38:21.820Z,9156
2019-05-07T10:39:22.039Z,7968
2019-05-07T10:40:22.364Z,7780
2019-05-07T10:41:22.337Z,7884
2019-05-07T10:42:22.593Z,7912
2019-05-07T10:43:22.183Z,8984
2019-05-07T10:44:22.781Z,7504
2019-05-07T10:45:37.101Z,7512
2019-05-07T10:46:20.911Z,7352
2019-05-07T10:48:22.035Z,7688
2019-05-07T10:49:22.561Z,8452
2019-05-07T10:50:39.085Z,15384
2019-05-07T10:51:35.702Z,15176
2019-05-07T10:52:22.542Z,14996
2019-05-07T10:53:22.930Z,14880
2019-05-07T10:54:21.840Z,15032
2019-05-07T10:55:22.236Z,13440
2019-05-07T10:57:22.320Z,8472
2019-05-07T10:58:21.227Z,8620
2019-05-07T10:59:22.478Z,8968
2019-05-07T11:00:22.547Z,8908
2019-05-07T11:01:37.681Z,8972
2019-05-07T11:03:21.883Z,8948
2019-05-07T11:04:21.504Z,8904
2019-05-07T11:05:21.924Z,8684
2019-05-07T11:06:22.080Z,8652
2019-05-07T11:07:22.205Z,9084
2019-05-07T11:08:22.141Z,8504
2019-05-07T11:09:22.177Z,8296
2019-05-07T11:10:21.938Z,8340
2019-05-07T11:11:36.184Z,8312
2019-05-07T11:12:22.886Z,8088
2019-05-07T11:13:21.897Z,8008
2019-05-07T11:14:21.710Z,8440
2019-05-07T11:15:21.996Z,12456
2019-05-07T11:16:37.210Z,9748
2019-05-07T11:17:22.387Z,9732
2019-05-07T11:18:21.855Z,11856
2019-05-07T11:19:24.507Z,11528
2019-05-07T11:20:22.581Z,11172
2019-05-07T11:21:22.187Z,10696
2019-05-07T11:22:22.162Z,10440
2019-05-07T11:23:22.204Z,6796
2019-05-07T11:24:21.816Z,6448
2019-05-07T11:26:22.162Z,6164
2019-05-07T11:27:22.505Z,6080
2019-05-07T11:28:36.567Z,6324
2019-05-07T11:29:39.009Z,6500
2019-05-07T11:30:22.741Z,6540
2019-05-07T11:31:22.346Z,6688
2019-05-07T11:32:24.000Z,6888
2019-05-07T11:33:22.081Z,7908
2019-05-07T11:34:22.172Z,7196
2019-05-07T11:35:22.902Z,7212
2019-05-07T11:36:22.095Z,7244
2019-05-07T11:37:22.555Z,7400
2019-05-07T11:38:29.835Z,7568
2019-05-07T11:39:22.648Z,7868
2019-05-07T11:40:25.394Z,7968
2019-05-07T11:41:22.887Z,7948
2019-05-07T11:42:24.347Z,7716
2019-05-07T11:43:24.614Z,7460
2019-05-07T11:44:22.973Z,7132
2019-05-07T11:45:22.724Z,6868
2019-05-07T11:46:24.547Z,6788
2019-05-07T11:47:22.559Z,6748
2019-05-07T11:48:42.589Z,6920
2019-05-07T11:49:25.092Z,7044
2019-05-07T11:50:24.946Z,7236
2019-05-07T11:51:37.098Z,8008
2019-05-07T11:52:22.805Z,9908
2019-05-07T11:53:24.438Z,7696
2019-05-07T11:54:22.499Z,7892
2019-05-07T11:55:24.759Z,7756
2019-05-07T11:56:24.353Z,7756
2019-05-07T11:57:37.228Z,7732
2019-05-07T11:58:24.417Z,7692
2019-05-07T11:59:24.464Z,7648
2019-05-07T12:00:24.322Z,9780
2019-05-07T12:02:25.007Z,9552
2019-05-07T12:03:24.548Z,9376
2019-05-07T12:04:37.392Z,9220
2019-05-07T12:05:25.056Z,9156
2019-05-07T12:06:24.104Z,9116
2019-05-07T12:08:37.237Z,9396
2019-05-07T12:09:24.002Z,9432
2019-05-07T12:10:24.681Z,9724
2019-05-07T12:11:24.305Z,9988
2019-05-07T12:12:24.635Z,10196
2019-05-07T12:13:24.270Z,10320
2019-05-07T12:14:39.583Z,10336
2019-05-07T12:15:24.175Z,10232
2019-05-07T12:16:24.770Z,8608
2019-05-07T12:17:24.806Z,7720
2019-05-07T12:18:25.170Z,7556
2019-05-07T12:19:25.069Z,9176
2019-05-07T12:20:37.754Z,7232
2019-05-07T12:22:23.143Z,6828
2019-05-07T12:23:25.031Z,6764
2019-05-07T12:24:24.765Z,6968
2019-05-07T12:25:23.207Z,7400
2019-05-07T12:26:24.672Z,8152
2019-05-07T12:27:25.424Z,10456
2019-05-07T12:28:25.003Z,10604
2019-05-07T12:29:24.532Z,10636
2019-05-07T12:30:24.582Z,10564
2019-05-07T12:31:24.866Z,7980
2019-05-07T12:32:24.536Z,8108
2019-05-07T12:33:23.396Z,8276
2019-05-07T12:34:25.285Z,8784
2019-05-07T12:35:38.100Z,9896
2019-05-07T12:36:38.138Z,10104
2019-05-07T12:37:24.944Z,10144
2019-05-07T12:38:24.385Z,10108
2019-05-07T12:39:24.376Z,9756
2019-05-07T12:40:24.836Z,9352
2019-05-07T12:41:24.458Z,9228
2019-05-07T12:42:24.752Z,8920
2019-05-07T12:43:23.637Z,8724
2019-05-07T12:44:24.650Z,8592
2019-05-07T12:45:25.292Z,5740
2019-05-07T12:47:24.948Z,5468
2019-05-07T12:48:24.203Z,5452
2019-05-07T12:49:24.597Z,5440
2019-05-07T12:50:24.379Z,5368
2019-05-07T12:51:56.919Z,5228
2019-05-07T12:52:25.197Z,5340
2019-05-07T12:53:24.838Z,5804
2019-05-07T12:54:25.129Z,5288
2019-05-07T12:55:25.521Z,5792
2019-05-07T12:56:38.590Z,6264
2019-05-07T12:58:24.277Z,8684
2019-05-07T12:59:24.403Z,6024
2019-05-07T13:00:25.343Z,5956
2019-05-07T13:01:24.502Z,5608
2019-05-07T13:02:48.315Z,7852
2019-05-07T13:03:24.315Z,7768
2019-05-07T13:05:24.129Z,7804
2019-05-07T13:06:24.483Z,8136
2019-05-07T13:07:24.404Z,8372
2019-05-07T13:08:25.480Z,8592
2019-05-07T13:09:24.436Z,8820
2019-05-07T13:10:26.643Z,9156
2019-05-07T13:11:24.632Z,9312
2019-05-07T13:12:26.476Z,9280
2019-05-07T13:13:24.312Z,9240
2019-05-07T13:14:26.267Z,9156
2019-05-07T13:15:35.024Z,9168
2019-05-07T13:16:24.564Z,9188
2019-05-07T13:17:39.064Z,8328
2019-05-07T13:18:39.102Z,6380
2019-05-07T13:19:25.070Z,6376
2019-05-07T13:20:25.108Z,6360
2019-05-07T13:21:25.015Z,6224
2019-05-07T13:22:42.668Z,6260
2019-05-07T13:23:39.201Z,8064
2019-05-07T13:24:25.252Z,9164
2019-05-07T13:25:32.374Z,8948
2019-05-07T13:26:26.863Z,8804
2019-05-07T13:27:24.634Z,8708
2019-05-07T13:29:26.867Z,8624
2019-05-07T13:30:26.924Z,8492
2019-05-07T13:31:27.592Z,8416
2019-05-07T13:32:24.850Z,8176
2019-05-07T13:33:25.295Z,7992
2019-05-07T13:34:25.361Z,5448
2019-05-07T13:35:24.561Z,5216
2019-05-07T13:36:39.499Z,6248
2019-05-07T13:37:26.754Z,7716
2019-05-07T13:38:43.204Z,5884
2019-05-07T13:39:39.618Z,5164
2019-05-07T13:40:24.939Z,5164
2019-05-07T13:41:25.222Z,5160
2019-05-07T13:42:26.399Z,5256
2019-05-07T13:43:25.517Z,7792
2019-05-07T13:45:27.152Z,5608
2019-05-07T13:46:26.798Z,8660
2019-05-07T13:47:26.691Z,8972
2019-05-07T13:48:27.263Z,9124
2019-05-07T13:49:26.780Z,9212
2019-05-07T13:50:26.911Z,9268
2019-05-07T13:51:26.467Z,9272
2019-05-07T13:52:26.878Z,9408
2019-05-07T13:53:27.605Z,9608
2019-05-07T13:54:26.597Z,9640
2019-05-07T13:55:39.934Z,9684
2019-05-07T13:56:26.739Z,9588
2019-05-07T13:57:27.440Z,9508
2019-05-07T13:58:27.746Z,9572
2019-05-07T13:59:27.178Z,9596
2019-05-07T14:00:26.626Z,9640
2019-05-07T14:01:27.677Z,9672
2019-05-07T14:02:27.145Z,9484
2019-05-07T14:03:27.449Z,9332
2019-05-07T14:04:27.078Z,9356
2019-05-07T14:05:26.585Z,9396
2019-05-07T14:06:26.448Z,9492
2019-05-07T14:07:26.614Z,9444
2019-05-07T14:08:27.537Z,7908
2019-05-07T14:09:28.769Z,6372
2019-05-07T14:11:42.296Z,6792
2019-05-07T14:13:43.235Z,7900
2019-05-07T14:14:27.214Z,9980
2019-05-07T14:15:27.915Z,9900
2019-05-07T14:16:27.096Z,9992
2019-05-07T14:17:26.737Z,10076
2019-05-07T14:18:30.313Z,7400